Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
154,0.00072518,1.82183075,0.00191123,0.00155458,0.00040218
155,0.00068522,1.79205775,0.00189085,0.00150602,0.00039429
156,0.00067762,1.81812418,0.00187957,0.00155314,0.00040268
157,0.00065682,1.82106781,0.0018653,0.00151717,0.00040409
158,0.00062027,1.77126825,0.00179463,0.00144827,0.00038945
159,0.00061423,1.79405487,0.00179474,0.00143895,0.00039423
160,0.00061774,1.83952081,0.00183249,0.00144207,0.00040055
161,0.00060632,1.80769086,0.00176274,0.00142424,0.00039435
162,0.00059136,1.78859079,0.00172272,0.00137076,0.00039037
163,0.00059595,1.80358601,0.00173285,0.00135772,0.00039049
164,0.00060589,1.863572,0.00174438,0.0013932,0.00040256
165,0.00062671,1.95407355,0.00177457,0.00140038,0.00042093
166,0.00083599,2.69909024,0.00223273,0.00181412,0.00059831
167,0.00150594,4.00226879,0.00289502,0.00232231,0.00110061
168,0.00438989,6.33143282,0.0040698,0.00324091,0.00261253
169,0.00868655,8.57657337,0.00477401,0.00438202,0.00506018
170,0.01022625,9.37987328,0.00546786,0.00510321,0.0090843
171,0.01163232,11.56957436,0.0078385,0.00672542,0.01547284
172,0.00843513,9.26034355,0.00812085,0.00531249,0.0130488
173,0.00784459,7.79313183,0.00881643,0.00516096,0.00910331
174,0.00753463,6.29533482,0.00849172,0.00500911,0.00560414
175,0.00701091,4.91005421,0.0077562,0.00453437,0.00346911
176,0.00705919,4.13381577,0.00706,0.00476735,0.00256522
177,0.00641237,3.41130543,0.00602181,0.00460863,0.00221206
178,0.00543397,3.09781837,0.00572521,0.00411167,0.00211049
179,0.00519193,3.557302,0.00678209,0.00404925,0.00211754
180,0.00599425,4.26131392,0.00845867,0.00447555,0.00211399
181,0.00772988,4.81607676,0.00992831,0.00543631,0.00210736
182,0.0099537,5.09752655,0.0114358,0.00627939,0.00212867
183,0.01194155,4.40087652,0.01092156,0.00771719,0.0021166
184,0.011919,3.15085912,0.00953406,0.00883947,0.00195238
185,0.00868235,1.94188344,0.00732623,0.00776304,0.00141655
186,0.00514806,1.16250324,0.00531334,0.00559848,0.00090332
187,0.00312296,0.78656042,0.00402317,0.00419883,0.00061797
188,0.00186346,0.52998459,0.00289983,0.00291035,0.00041244
189,0.00104001,0.49658206,0.00195703,0.00186233,0.0003511
190,0.00077174,1.18726516,0.00183816,0.00159466,0.00079994
191,0.0008251,3.05754733,0.00256476,0.0018807,0.00169854
192,0.00098602,5.41422129,0.00301282,0.00238958,0.00290149
193,0.00150352,7.79103899,0.00361159,0.00291618,0.00544504
194,0.00219138,10.4539814,0.00509923,0.00425998,0.01071586
195,0.00245669,13.13094711,0.0070202,0.00588671,0.01593365
196,0.00174755,11.87422943,0.00584751,0.00514914,0.01306251
197,0.00132339,10.62488556,0.0047583,0.00449421,0.01300263
198,0.00149633,12.97439384,0.00670102,0.0055154,0.02002493
199,0.00133848,13.07114887,0.00750995,0.0053035,0.01882697
200,0.00086439,9.57304287,0.0045755,0.00374943,0.01060502
201,0.00084591,10.15452385,0.00405595,0.0037681,0.01161862
202,0.00096994,12.51048756,0.00499245,0.00464626,0.01818216
203,0.0009037,13.46318054,0.00637001,0.00480438,0.02069319
204,0.00061481,10.52598763,0.00567191,0.00358312,0.0131696
205,0.0004243,7.90684032,0.00397606,0.00270039,0.00716439
206,0.00037078,7.95770597,0.00341853,0.00268225,0.00588142
207,0.00036585,8.39140797,0.00371236,0.00267423,0.00573433
208,0.00035101,8.25017262,0.00474976,0.00260772,0.0052031
209,0.00032877,7.58625603,0.00548882,0.00271357,0.00431816
210,0.00026506,6.83762407,0.00628837,0.00264316,0.003545
211,0.00022017,5.78483772,0.00598028,0.00267039,0.00278653
212,0.00018895,5.06168938,0.00538459,0.00252783,0.00221965
213,0.0001711,5.04884148,0.0051546,0.00250923,0.00197883
214,0.00016097,5.10412979,0.00552061,0.00232924,0.00181587
215,0.00014303,5.15911102,0.00642505,0.00211167,0.00170865
216,0.00014232,5.35377312,0.00651903,0.00231811,0.00168408
217,0.00015948,5.88192177,0.00549397,0.00273396,0.00199788
218,0.00017114,7.09598303,0.00473381,0.00295513,0.0030311
219,0.00019737,8.84714508,0.0045323,0.00316685,0.00447351
220,0.00022315,9.84369278,0.00412228,0.00329474,0.00525334
221,0.00022312,9.87691593,0.00383451,0.00311199,0.00508016
222,0.00021456,9.52527523,0.00339783,0.00309457,0.00461075
223,0.00024594,8.99371052,0.00316765,0.00283846,0.00421664
224,0.00022544,8.16886139,0.0028268,0.00246983,0.00365708
225,0.00018597,7.58072853,0.00238921,0.00214681,0.00314761
226,0.00018427,8.05862808,0.00241762,0.00216279,0.00324381
227,0.00022185,8.65491962,0.00247247,0.00234634,0.00360084
228,0.00023167,9.09611034,0.00257701,0.00244505,0.0039892
229,0.00021913,9.12923527,0.00271787,0.00256354,0.00422669
230,0.00021858,8.33855534,0.00258251,0.0025221,0.00380049
231,0.0002177,6.93491983,0.00216345,0.00212296,0.00270256
232,0.00018665,5.83295918,0.00185465,0.00168335,0.00171939
233,0.00015966,5.26656485,0.00165265,0.00152266,0.00114871
234,0.00016681,5.18082476,0.00158278,0.00147748,0.00087087
235,0.00016701,4.94591093,0.00142363,0.00134969,0.0006841
236,0.00016894,5.21969795,0.00150991,0.00129625,0.00067947
237,0.00017188,6.01967859,0.00161074,0.00147369,0.00086794
238,0.00017355,6.71595192,0.00177976,0.00158992,0.00114739
239,0.00019687,6.85445976,0.00185906,0.00171547,0.00134705
240,0.00018623,6.61716461,0.00179384,0.00173886,0.0013605
241,0.00017821,6.20311642,0.00171701,0.00160538,0.00124444
242,0.00018593,5.9459877,0.00163758,0.00156669,0.00113856
243,0.00021018,5.92527103,0.00164622,0.00155295,0.00108265
244,0.00019637,5.86524105,0.00156526,0.00155262,0.00102784
245,0.0001904,5.8552165,0.00159005,0.00149596,0.00096783
246,0.00020547,5.57169724,0.00146746,0.00146701,0.00082941
247,0.00019655,5.0399189,0.00135822,0.0012851,0.0006291
248,0.00017969,4.69504929,0.00128469,0.00120614,0.00046386
249,0.00016444,4.48940897,0.00124551,0.00115513,0.00035667
250,0.00017461,4.2987442,0.00116575,0.00113176,0.00029048
251,0.00017104,3.95584059,0.00116861,0.00103441,0.00023548
252,0.00014221,3.46754384,0.00111489,0.00103695,0.00018846
253,0.00014487,2.8077991,0.00103645,0.00094325,0.00014594
254,0.00014997,2.3149035,0.00094149,0.00086681,0.00011424
255,0.00014386,2.18754077,0.00094232,0.00082477,0.00009488
256,0.00013601,2.36400795,0.0008904,0.00085783,0.0000865
257,0.00014708,2.87627792,0.00089868,0.00083105,0.00009038
258,0.00017177,3.72197437,0.00102944,0.0009042,0.00011166
259,0.0001905,4.45851517,0.00111753,0.00105125,0.00015709
260,0.00018925,4.68078136,0.00113709,0.00108183,0.00018763
261,0.00016751,4.39498615,0.00112882,0.00102309,0.00017484
262,0.00015,3.94976139,0.00103603,0.00098329,0.0001424
263,0.00015281,3.71432567,0.00106264,0.00093116,0.00011833
264,0.00014504,3.62584281,0.00097639,0.00097906,0.00011267
265,0.00014088,3.47712588,0.00097492,0.00088202,0.00009285
266,0.00014191,3.37820816,0.00093501,0.00089214,0.00008362
267,0.00014786,3.35826349,0.00090287,0.00085988,0.0000778
268,0.00013716,3.33639026,0.00091709,0.00082457,0.00007368
269,0.00012854,3.28529263,0.00095456,0.00083017,0.00007229
270,0.00013781,3.31381226,0.00092274,0.00088308,0.00006796
271,0.00013938,3.64048004,0.00094415,0.0008933,0.00007086
272,0.00015737,4.22229958,0.00102427,0.00096561,0.00008759
273,0.00015179,4.60437298,0.00103113,0.00100934,0.00010635
274,0.00016557,5.16072607,0.00112113,0.00106487,0.00014
275,0.00017072,5.97251797,0.00130503,0.00118288,0.00019855
276,0.00015326,6.67678976,0.00132514,0.00133191,0.00028023
277,0.00017648,7.63442278,0.00147625,0.00143518,0.00042013
278,0.00022941,8.86378288,0.0019083,0.0017322,0.00061554
279,0.0002613,9.34289646,0.00208242,0.00208826,0.00070278
280,0.00022989,8.40296936,0.00199865,0.00187273,0.00055317
281,0.00021962,7.22536945,0.00167406,0.00166129,0.00036076
282,0.0002213,6.53301144,0.00153593,0.00143442,0.00024692
283,0.00019372,6.09757328,0.00142868,0.0013806,0.00018358
284,0.00018178,5.10627604,0.00138273,0.00122858,0.00014481
285,0.0001507,3.2591753,0.0010118,0.00101375,0.0000965
286,0.00017511,2.10720897,0.00102821,0.00094143,0.00007433
287,0.00019488,1.57764935,0.00120409,0.00120004,0.00007778
288,0.00015361,0.95005548,0.0009335,0.00094593,0.00005121
289,0.00012225,0.89497787,0.00070521,0.00066041,0.00003054
290,0.00012713,1.51153994,0.00068722,0.00061971,0.00002664
291,0.00014175,2.09310532,0.00064659,0.00060583,0.00002483
292,0.00013748,2.10423088,0.00063948,0.00054742,0.00002629
293,0.00014865,1.85395479,0.00062705,0.00054352,0.00002598
294,0.00015965,2.01147604,0.00065126,0.0005615,0.00003342
295,0.00015843,2.49120283,0.00068406,0.00058093,0.00003533
296,0.00015322,2.83169723,0.00067059,0.00060144,0.00003375
297,0.00014141,2.92893076,0.00065187,0.00057711,0.00003976
298,0.00015046,3.08851409,0.00064963,0.00058785,0.00004178
299,0.00016576,3.20068455,0.00066817,0.00058106,0.00004488
300,0.00014613,2.92441177,0.0006115,0.0005506,0.00004245
301,0.00013229,2.71371007,0.00058093,0.00051184,0.00004507
302,0.00013763,2.46050978,0.00059097,0.00049566,0.00004105
303,0.00014577,2.02664113,0.00058456,0.0006095,0.00004534
304,0.00016613,1.57485211,0.00078611,0.00068091,0.00005349
305,0.00015671,1.02722573,0.00073098,0.00076457,0.00004342
306,0.00014292,0.68795764,0.00070148,0.00064428,0.00003868
307,0.00011285,0.40857273,0.00049919,0.00050533,0.00002428
308,0.00011643,0.31082943,0.00051363,0.00047121,0.00002048
309,0.00012973,0.33523142,0.00066296,0.00065844,0.00002857
310,0.00013816,0.28408039,0.00068548,0.00064675,0.00002481
311,0.00012664,0.23739909,0.00068623,0.0006323,0.00002296
312,0.00012512,0.21363837,0.00071736,0.00065678,0.00002667
313,0.00011665,0.19270541,0.00064925,0.00067285,0.00002783
314,0.00012486,0.16844787,0.0007114,0.00056893,0.00002793
315,0.00013137,0.15045324,0.00063804,0.00063817,0.00002676
316,0.00011633,0.14305635,0.00060869,0.00056076,0.00002693
317,0.00010915,0.28608915,0.00054566,0.00050639,0.00002302
318,0.00009753,0.65659338,0.00044276,0.0003775,0.00001939
319,0.00011212,0.75881284,0.00036985,0.0003584,0.00002056
320,0.00012701,0.52655274,0.00041162,0.00030613,0.00001944
321,0.00009945,0.25723296,0.00027936,0.00027322,0.00002086
322,0.00009395,0.15724202,0.00024106,0.00020495,0.00002165
323,0.00007589,0.09838776,0.00016943,0.00016544,0.00001952
324,0.00007893,0.08293616,0.00018202,0.00014473,0.00001996
325,0.00007582,0.07121349,0.00014841,0.00015557,0.00001848
326,0.00007754,0.06267326,0.00014213,0.00012665,0.00001672
327,0.00007459,0.05435868,0.0001407,0.0001181,0.00001574
328,0.00006687,0.04647151,0.00011767,0.00011394,0.00001326
329,0.00006833,0.04414437,0.00012409,0.00010482,0.00001327
330,0.00008825,0.05055994,0.00015033,0.00013123,0.00001535
331,0.00011102,0.07291961,0.00016956,0.00016726,0.00001884
332,0.00009163,0.12776741,0.00016252,0.00013602,0.00001574
333,0.00008375,0.23018785,0.00014839,0.00013083,0.00001513
334,0.00008199,0.36586902,0.00013587,0.00012328,0.00001296
335,0.0000754,0.54116797,0.0001512,0.00010951,0.00001385
336,0.00007566,0.66421211,0.00016243,0.00010304,0.00001359
337,0.00007961,0.77278739,0.00016959,0.00010906,0.00001283
338,0.0000815,0.77608049,0.00017845,0.00009749,0.00001278
339,0.00008346,0.80071992,0.00016428,0.00011102,0.00001406
340,0.00009126,0.82060516,0.00018216,0.00009332,0.00001829
341,0.00010028,0.8863281,0.00019167,0.00011316,0.00002562
342,0.00010532,0.91424549,0.0001965,0.00010956,0.00003291
343,0.00010125,0.92788303,0.00021895,0.00010444,0.00003752
344,0.00009632,0.93622231,0.00021045,0.00012293,0.00004109
345,0.0000977,0.92931408,0.00021692,0.00010851,0.000042
346,0.00009473,0.90622306,0.00021305,0.00011381,0.00004155
347,0.00008708,0.88044035,0.00020765,0.00010945,0.00004158
348,0.00008648,0.99692869,0.00020279,0.00011788,0.00004509
349,0.00013198,2.04653311,0.00032726,0.00018868,0.00006779
350,0.00019053,4.08930349,0.00053782,0.00034158,0.00010151
351,0.00018529,5.342134,0.00057108,0.00043676,0.0001194
352,0.00018365,5.97409773,0.00057538,0.00042823,0.00012077
353,0.00019211,6.56320953,0.00062929,0.00049544,0.00013988
354,0.00022106,7.55805874,0.00060077,0.00056294,0.00015425
355,0.00016323,6.86479139,0.00057299,0.0004096,0.0001319
356,0.00017705,6.50581312,0.00052656,0.0004637,0.00011907
357,0.00020173,6.66476822,0.00048323,0.00044747,0.00011906
358,0.00016988,6.54944134,0.00048907,0.00037181,0.00011004
359,0.00014886,6.64163494,0.0004861,0.00042908,0.00011378
360,0.00015395,6.6060605,0.00052257,0.00041672,0.00011097
361,0.00016905,6.27694893,0.00050349,0.00044737,0.00010678
362,0.00015435,5.77142715,0.00044996,0.0004071,0.00010616
363,0.0001518,5.08272171,0.00039899,0.00031309,0.00008164
364,0.00014721,4.72768116,0.00040259,0.00029331,0.00007738
365,0.00014462,4.77397919,0.00040625,0.00032642,0.00007989
366,0.0001494,4.84082174,0.00041035,0.00033004,0.00007917
367,0.00013378,4.83245611,0.00043302,0.00033967,0.0000793
368,0.00014637,4.64886332,0.00045342,0.00035321,0.00007509
369,0.00014917,3.93318939,0.00042846,0.00033565,0.00007116
370,0.00012811,2.93239832,0.00035862,0.00026656,0.00005622
371,0.00012031,2.65343189,0.00025435,0.00023141,0.00004707
372,0.00011726,2.78114724,0.00026371,0.00017107,0.00004377
373,0.00011228,3.03788972,0.00029533,0.00019349,0.00004711
374,0.00011868,3.16212296,0.00028013,0.00022802,0.00004964
375,0.00012009,3.1100812,0.00029202,0.00019695,0.00005281
376,0.00012177,3.08083987,0.00027694,0.00021111,0.00005137
377,0.00011685,3.15406084,0.0002907,0.00019362,0.00005199
378,0.00012183,3.06895924,0.0003138,0.00021029,0.00004766
379,0.00012781,3.06095982,0.0002869,0.00022887,0.00004705
380,0.00012552,3.07962036,0.00032401,0.00020194,0.00004666
381,0.00011356,3.08070254,0.00031099,0.00024332,0.00004423
382,0.00011941,2.76734066,0.00028641,0.00020947,0.00004155
383,0.0001231,2.14023018,0.00027475,0.00018546,0.00003792
384,0.00012068,1.46174383,0.00021201,0.00018695,0.00003516
385,0.00012786,1.1561321,0.00030535,0.00018954,0.00003754
386,0.00013663,0.8101936,0.00030768,0.00026326,0.00003318
387,0.00012311,0.57504976,0.00032332,0.00024159,0.00002143
388,0.00011402,0.42030352,0.00027563,0.00024402,0.00001844
389,0.00011113,0.32671085,0.00031357,0.00021109,0.00001456
390,0.00010767,0.27476493,0.00027471,0.00027085,0.0000122
391,0.00010689,0.24782214,0.00031134,0.0002194,0.00001126
392,0.000082,0.24282533,0.00031739,0.00023803,0.00001431
393,0.0000735,0.17555748,0.00030567,0.00018624,0.0000091
394,0.0000584,0.10620955,0.00016356,0.00016761,0.00000621
395,0.0000521,0.07615422,0.00013822,0.00010205,0.00000559
396,0.00003826,0.07614161,0.00009521,0.00008273,0.00000404
397,0.00003561,0.14634283,0.0000976,0.00006722,0.00000392
398,0.00004507,0.29161507,0.00009689,0.00007301,0.00000372
399,0.0000493,0.47872636,0.00010895,0.00007289,0.0000041
400,0.00004605,0.59618753,0.00008837,0.00006726,0.00000411
401,0.00004824,0.66172063,0.00010977,0.00004317,0.00000391
402,0.00005768,0.72826755,0.00013008,0.00006329,0.00000429
403,0.00006418,0.77761126,0.0001256,0.00007379,0.00000607
404,0.00007003,1.04720294,0.00014617,0.00007824,0.00001104
405,0.00013226,2.70415711,0.00024463,0.00018004,0.00002486
406,0.00015446,4.32563639,0.00028041,0.00022127,0.00003505
407,0.00015886,5.65045977,0.0003871,0.00022807,0.00004207
408,0.00013584,6.24990368,0.00035839,0.00031886,0.00004934
409,0.00016345,7.56839609,0.00048652,0.00031745,0.00006542
410,0.00017344,8.00972557,0.00046683,0.00038541,0.00007115
411,0.00016951,7.50193596,0.00036748,0.00035588,0.00006455
412,0.0001674,7.60635567,0.0004971,0.00028703,0.00006564
413,0.00015494,6.92443848,0.00052197,0.00035476,0.00005082
414,0.00013365,6.39555883,0.00034903,0.00038927,0.0000434
415,0.00014698,6.19375372,0.00043255,0.00028436,0.00004222
416,0.00014619,5.45788288,0.00045412,0.00035078,0.00004164
417,0.00014166,3.8075099,0.00034847,0.00030423,0.00003465
418,0.00012212,2.51712656,0.00033751,0.00020371,0.00002291
419,0.00011596,1.92436969,0.00031527,0.00023125,0.0000186
420,0.00009943,1.27021587,0.00028909,0.00023141,0.00001512
421,0.00013204,0.93672371,0.00030159,0.0002738,0.000012
422,0.00010024,0.61079025,0.00025866,0.00023087,0.00001528
423,0.00009029,0.41046074,0.00028766,0.00019005,0.00002239
424,0.00008298,0.31729445,0.00027361,0.00023249,0.00000818
425,0.00007358,0.22544971,0.00024029,0.00018742,0.00000609
426,0.00004758,0.13390782,0.00018508,0.00012795,0.00000311
427,0.00003679,0.0947536,0.00012158,0.00011855,0.00000336
428,0.00003185,0.09566237,0.00008149,0.00007112,0.00000209
429,0.00003173,0.18751128,0.00008859,0.00005435,0.00000244
