Time,CO,CO2,HC,NOX,CH4
12.93000031,0.0002,0.3659,,0.0000,0.0000
13.02999973,0.0002,0.3659,,0.0000,0.0000
13.13000011,0.0002,0.3662,,0.0000,0.0000
13.22999954,0.0002,0.3662,,0.0000,0.0000
13.32999992,0.0002,0.3666,,0.0000,0.0000
13.43000031,0.0002,0.3666,,0.0000,0.0000
13.52999973,0.0002,0.3659,,0.0000,0.0000
13.63000011,0.0002,0.3659,,0.0000,0.0000
13.72999954,0.0002,0.3662,,0.0000,0.0000
13.82999992,0.0002,0.3662,,0.0000,0.0000
13.93000031,0.0002,0.3662,,0.0000,0.0000
14.02999973,0.0002,0.3662,,0.0000,0.0000
14.13000011,0.0002,0.3662,,0.0000,0.0000
14.22999954,0.0002,0.3663,,0.0000,0.0000
14.32999992,0.0002,0.3659,,0.0000,0.0000
14.43000031,0.0002,0.3656,,0.0000,0.0000
14.52999973,0.0002,0.3656,,0.0000,0.0000
14.63000011,0.0002,0.3659,,0.0000,0.0000
14.72999954,0.0002,0.3663,,0.0000,0.0000
14.82999992,0.0002,0.3663,,0.0000,0.0000
14.93000031,0.0002,0.3666,,0.0000,0.0000
15.02999973,0.0002,0.3662,,0.0000,0.0000
15.13000011,0.0002,0.3659,,0.0000,0.0000
15.22999954,0.0002,0.3659,,0.0000,0.0000
15.32999992,0.0002,0.3659,,0.0000,0.0000
15.43000031,0.0002,0.3659,,0.0000,0.0000
15.52999973,0.0002,0.3659,,0.0000,0.0000
15.63000011,0.0002,0.3659,,0.0000,0.0000
15.72999954,0.0002,0.3659,,0.0000,0.0000
15.82999992,0.0002,0.3659,,0.0000,0.0000
15.93000031,0.0002,0.3656,,0.0000,0.0000
16.03000069,0.0002,0.3656,,0.0000,0.0000
16.12999916,0.0002,0.3656,,0.0000,0.0000
16.22999954,0.0002,0.3656,,0.0000,0.0000
16.32999992,0.0002,0.3656,,0.0000,0.0000
16.43000031,0.0002,0.3656,,0.0000,0.0000
16.53000069,0.0002,0.3662,,0.0000,0.0000
16.62999916,0.0002,0.3662,,0.0000,0.0000
16.72999954,0.0002,0.3662,,0.0000,0.0000
16.82999992,0.0002,0.3662,,0.0000,0.0000
16.93000031,0.0002,0.3662,,0.0000,0.0000
17.03000069,0.0002,0.3662,,0.0000,0.0000
17.12999916,0.0002,0.3662,,0.0000,0.0000
17.22999954,0.0002,0.3663,,0.0000,0.0000
17.32999992,0.0002,0.3659,,0.0000,0.0000
17.43000031,0.0002,0.3659,,0.0000,0.0000
17.53000069,0.0002,0.3659,,0.0000,0.0000
17.62999916,0.0002,0.3659,,0.0000,0.0000
17.72999954,0.0002,0.3662,,0.0000,0.0000
17.82999992,0.0002,0.3662,,0.0000,0.0000
17.93000031,0.0002,0.3662,,0.0000,0.0000
18.03000069,0.0002,0.3659,,0.0000,0.0000
18.12999916,0.0002,0.3659,,0.0000,0.0000
18.22999954,0.0002,0.3662,,0.0000,0.0000
18.32999992,0.0002,0.3659,,0.0000,0.0000
18.43000031,0.0002,0.3659,,0.0000,0.0000
18.53000069,0.0002,0.3662,,0.0000,0.0000
18.62999916,0.0002,0.3662,,0.0000,0.0000
18.72999954,0.0002,0.3659,,0.0000,0.0000
18.82999992,0.0002,0.3659,,0.0000,0.0000
18.93000031,0.0002,0.3656,,0.0000,0.0000
19.03000069,0.0002,0.3656,,0.0000,0.0000
19.12999916,0.0002,0.3650,,0.0000,0.0000
19.22999954,0.0002,0.3650,,0.0000,0.0000
19.32999992,0.0002,0.3659,,0.0000,0.0000
19.43000031,0.0002,0.3659,,0.0000,0.0000
19.53000069,0.0002,0.3666,,0.0000,0.0000
19.62999916,0.0002,0.3666,,0.0000,0.0000
19.72999954,0.0002,0.3659,,0.0000,0.0000
19.82999992,0.0002,0.3659,,0.0000,0.0000
19.93000031,0.0002,0.3660,,0.0000,0.0000
20.03000069,0.0002,0.3660,,0.0000,0.0000
20.12999916,0.0002,0.3659,,0.0000,0.0000
20.22999954,0.0002,0.3659,,0.0000,0.0000
20.32999992,0.0002,0.3659,,0.0000,0.0000
20.43000031,0.0002,0.3659,,0.0000,0.0000
20.53000069,0.0002,0.3665,,0.0000,0.0000
20.62999916,0.0002,0.3665,,0.0000,0.0000
20.72999954,0.0002,0.3669,,0.0000,0.0000
20.82999992,0.0002,0.3669,,0.0000,0.0000
20.93000031,0.0002,0.3669,,0.0000,0.0000
21.03000069,0.0002,0.3669,,0.0000,0.0000
21.12999916,0.0002,0.3669,,0.0000,0.0000
21.22999954,0.0002,0.3669,,0.0000,0.0000
21.32999992,0.0002,0.3659,,0.0000,0.0000
21.43000031,0.0002,0.3659,,0.0000,0.0000
21.53000069,0.0002,0.3665,,0.0000,0.0000
21.62999916,0.0002,0.3665,,0.0000,0.0000
21.72999954,0.0002,0.3662,,0.0000,0.0000
21.82999992,0.0002,0.3662,,0.0000,0.0000
21.93000031,0.0002,0.3659,,0.0000,0.0000
22.03000069,0.0002,0.3659,,0.0000,0.0000
22.12999916,0.0002,0.3662,,0.0000,0.0000
22.22999954,0.0002,0.3662,,0.0000,0.0000
22.32999992,0.0002,0.3659,,0.0000,0.0000
22.43000031,0.0002,0.3659,,0.0000,0.0000
22.53000069,0.0002,0.3665,,0.0000,0.0000
22.62999916,0.0002,0.3665,,0.0000,0.0000
22.72999954,0.0002,0.3669,,0.0000,0.0000
22.82999992,0.0002,0.3669,,0.0000,0.0000
22.93000031,0.0002,0.3662,,0.0000,0.0000
23.03000069,0.0002,0.3662,,0.0000,0.0000
23.12999916,0.0002,0.3659,,0.0000,0.0000
23.22999954,0.0002,0.3659,,0.0000,0.0000
23.32999992,0.0002,0.3659,,0.0000,0.0000
23.43000031,0.0002,0.3659,,0.0000,0.0000
23.53000069,0.0002,0.3669,,0.0000,0.0000
23.62999916,0.0002,0.3669,,0.0000,0.0000
23.72999954,0.0002,0.3669,,0.0000,0.0000
23.82999992,0.0002,0.3669,,0.0000,0.0000
23.93000031,0.0002,0.3668,,0.0000,0.0000
24.03000069,0.0002,0.3668,,0.0000,0.0000
24.12999916,0.0002,0.3665,,0.0000,0.0000
24.22999954,0.0002,0.3665,,0.0000,0.0000
24.32999992,0.0002,0.3662,,0.0000,0.0000
24.43000031,0.0002,0.3662,,0.0000,0.0000
24.53000069,0.0002,0.3659,,0.0000,0.0000
24.62999916,0.0002,0.3659,,0.0000,0.0000
24.72999954,0.0002,0.3662,,0.0000,0.0000
24.82999992,0.0002,0.3662,,0.0000,0.0000
24.93000031,0.0002,0.3675,,0.0000,0.0000
25.03000069,0.0002,0.3675,,0.0000,0.0000
25.12999916,0.0002,0.3675,,0.0000,0.0000
