﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
129,0.00002482,0.84678763,0.00005171,0.00002917,0.00002152
130,0.00002778,0.87013489,0.0000506,0.0000282,0.00002189
131,0.00002863,0.88903248,0.00003601,0.00002545,0.00002344
132,0.00002442,0.91254085,0.00002176,0.00001221,0.0000249
133,0.0000285,0.88929701,0.00003354,0.00000592,0.00002284
134,0.00002449,0.93109304,0.00004886,0.00000951,0.00002229
135,0.00002439,1.28530335,0.00004595,0.00002675,0.00002345
136,0.00002817,2.98285723,0.00003082,0.00003565,0.00010408
137,0.00004039,6.41436386,0.00011551,0.00002445,0.0005971
138,0.00006155,11.78439903,0.00015807,0.00015498,0.00242359
139,0.00008238,15.3700304,0.00007009,0.00014396,0.00419681
140,0.00012726,19.49885559,0.00026062,0.00004314,0.00582996
141,0.00015359,17.89704704,0.0002684,0.00019157,0.00953285
142,0.00021743,20.16727448,0.00039379,0.00027736,0.01996069
143,0.00028934,22.16556168,0.0005346,0.00041645,0.02402511
144,0.00023689,18.55059814,0.0004123,0.00045052,0.01481169
145,0.00018082,15.23051071,0.00050679,0.00027465,0.00623226
146,0.00011403,11.73928452,0.0002445,0.00028319,0.00246675
147,0.00009938,10.38687229,0.00008767,0.00014234,0.00133093
148,0.0000968,9.13714027,0.00017725,0.00004648,0.00083259
149,0.00006249,8.82292938,0.00020011,0.00014072,0.00066375
150,0.000066,8.75168419,0.00023449,0.00016501,0.00058026
151,0.00006272,8.51428604,0.00023969,0.00018699,0.00045148
152,0.00007184,7.7933526,0.00018622,0.00016934,0.00036315
153,0.00009344,7.11446047,0.00018526,0.00013844,0.0003228
154,0.00010213,6.66292572,0.0001372,0.00011219,0.00024636
155,0.00007601,6.8596983,0.00019711,0.00004815,0.00016639
156,0.00005193,7.30310535,0.00018061,0.00010226,0.00022443
157,0.00006397,9.41628647,0.00016189,0.00019364,0.00046856
158,0.00010667,11.28622246,0.00012811,0.0001349,0.00065867
159,0.0000958,10.43879414,0.00024831,0.00008681,0.00060708
160,0.00010993,11.17877674,0.00016983,0.00021309,0.00050663
161,0.0000808,10.10844612,0.00014344,0.00010327,0.00035353
162,0.00006775,9.50868225,0.00024006,0.000095,0.00028278
163,0.00008688,8.13636494,0.00015063,0.00018566,0.00021734
164,0.0000862,5.31952572,0.00014109,0.0000837,0.00016615
165,0.00008618,2.65244126,0.00010722,0.00007869,0.00011439
166,0.0000561,1.1703186,0.0000491,0.00002919,0.00006005
167,0.00005227,1.50510478,0.0000962,0.00000341,0.00004527
168,0.00005251,2.16139293,0.00012654,0.00004859,0.00003797
169,0.00007409,2.5166173,0.00007244,0.0000766,0.00003629
170,0.00009056,2.98492575,0.0001095,0.00003949,0.00003419
171,0.0000762,3.83470869,0.00008845,0.00005796,0.0000363
172,0.00005504,4.83496141,0.00008897,0.00003967,0.00004517
173,0.00005892,5.08026218,0.00007209,0.00005002,0.00005362
174,0.00006025,4.03444433,0.0001737,0.00002192,0.0000416
175,0.00006765,3.89501047,0.00006892,0.0000892,0.00003381
176,0.00008055,4.08049726,0.00006579,0.00002156,0.00002946
177,0.00005122,3.93093872,0.00003571,0.00002497,0.00003349
178,0.0000531,3.76625538,0.0000575,0.00001331,0.00002401
179,0.00004888,3.78570819,0.00006174,0.00003277,0.00002136
180,0.00004919,3.44339609,0.00006162,0.00003388,0.00001618
181,0.00005343,2.44351578,0.00008855,0.00003647,0.00001883
182,0.00004663,1.70589149,0.00012634,0.00005141,0.00001995
183,0.00005524,2.32420444,0.0000825,0.00010075,0.00001876
184,0.00007319,2.73459005,0.00005815,0.00004362,0.00001947
185,0.00019594,3.56274915,0.00006909,0.00002006,0.00011435
186,0.00036916,6.47088957,0.00010874,0.00005462,0.00061848
187,0.00042249,13.75276852,0.00014191,0.00014005,0.00110558
188,0.00022497,13.03189468,0.00021533,0.00008515,0.00063437
189,0.00013364,11.10917282,0.00010617,0.00012607,0.00035923
190,0.00008859,10.7932024,0.00015179,0.00006059,0.00027573
191,0.0000744,10.68062115,0.00019523,0.00010807,0.00020113
192,0.00007272,10.27352238,0.00021683,0.00013625,0.00018015
193,0.00006498,9.81507206,0.00016665,0.00018488,0.00020151
194,0.00005731,10.35033321,0.00013638,0.00013229,0.00020777
195,0.00002827,9.43715477,0.00015384,0.00009294,0.00018741
196,0.00007312,8.47418594,0.0001606,0.00010623,0.0001737
197,0.00010229,7.82765675,0.00021943,0.00011114,0.00011781
198,0.00006798,5.45908117,0.00012968,0.000124,0.00005386
199,0.00003974,5.04777718,0.00011118,0.00006329,0.00003285
200,0.00003983,6.1681776,0.00002504,0.00007591,0.00003253
201,0.00004621,6.77962637,0.00005561,0.00000672,0.0000445
202,0.0000553,6.83174849,0.00012469,0.00002929,0.00004195
203,0.00004806,6.77727318,0.00012339,0.0000921,0.00004467
204,0.00004281,7.10231686,0.00007445,0.00008789,0.00013023
205,0.00006285,8.19716549,0.00014785,0.0000905,0.00025544
206,0.00008026,9.15952778,0.0001507,0.00010639,0.00022512
207,0.00005343,8.01307583,0.000161,0.00010079,0.00015098
208,0.00007274,8.3850975,0.00020594,0.00010645,0.00014294
209,0.00006822,8.63360882,0.00015651,0.0001452,0.00014961
210,0.00004354,8.8347826,0.00018185,0.00009534,0.00013981
211,0.00005419,8.72819901,0.00007581,0.00012622,0.00014769
212,0.00006026,8.84878063,0.00014623,0.00002937,0.00014522
213,0.00008195,8.25881195,0.0003215,0.00010964,0.00010973
214,0.00005725,4.63944101,0.00008476,0.00021395,0.00006834
215,0.00003959,2.22604132,0.00016833,0.00003094,0.000037
216,0.00004976,3.01729465,0.00007289,0.00010561,0.0000273
217,0.00005622,5.25579262,0.00005464,0.00003771,0.00003413
218,0.00005899,6.17448139,0.00012386,0.00002436,0.00003777
219,0.00004633,6.67313433,0.00011581,0.00009108,0.00003839
220,0.00004594,6.41281843,0.00016724,0.00007158,0.00005506
221,0.00007975,6.12655163,0.0001129,0.00013963,0.00004883
222,0.00005711,5.13342953,0.00007215,0.00005293,0.00003134
223,0.000049,4.70078278,0.00010108,0.00003043,0.00002181
224,0.00004468,5.50320959,0.00008013,0.00005896,0.00008372
225,0.00005078,6.01999807,0.00018047,0.00005363,0.00023767
226,0.00007346,8.34390068,0.00019019,0.00020279,0.00028284
227,0.00007285,7.18104935,0.00024109,0.00011059,0.00013807
228,0.00004872,5.9052248,0.00018044,0.00015429,0.00008307
229,0.00008259,4.323493,0.00010664,0.00009704,0.0000545
230,0.0000651,4.17169619,0.00011973,0.00003842,0.00003115
231,0.0000319,5.19351625,0.00008518,0.00007726,0.00002126
232,0.00001903,6.5397501,0.00010077,0.00005181,0.00002868
233,0.00004429,7.59147072,0.00004847,0.0000599,0.00005354
234,0.00004159,7.7881999,0.00009573,0.00002634,0.00015992
235,0.00006048,7.99457693,0.00017139,0.00008621,0.00030935
236,0.00007359,6.77903366,0.00020435,0.00012654,0.00025353
237,0.0000492,5.72022867,0.00013633,0.00009763,0.00011995
238,0.00006245,4.22541666,0.00015458,0.00005608,0.00006603
239,0.00005397,4.31507826,0.00005785,0.00006999,0.00003879
240,0.00003835,4.44344616,0.00015864,0.00002393,0.00003803
241,0.00003059,5.27347994,0.00004672,0.0001098,0.00003902
242,0.00002414,5.52260685,0.0001448,0.00002319,0.00003924
243,0.00004668,5.37158203,0.00006021,0.00010042,0.00003625
244,0.00004628,4.86578369,0.00008103,0.00001376,0.00002681
245,0.0000514,5.10527229,0.00007161,0.00004922,0.00002129
246,0.00003069,5.76411486,0.00007644,0.00004526,0.00002415
247,0.00001896,6.43162441,0.00007673,0.00004611,0.00003659
248,0.00002852,6.47796535,0.0000899,0.00004701,0.00004753
249,0.0000493,5.02203894,0.00013041,0.00005382,0.00003959
250,0.00005167,4.28703213,0.00009315,0.00006914,0.00003293
251,0.00003492,4.93985462,0.00009707,0.00004448,0.00002883
252,0.00003422,5.68671703,0.0000671,0.000063,0.00003476
253,0.00003633,5.08196449,0.00015137,0.00002946,0.00003342
254,0.00003122,4.32409906,0.00012064,0.00007739,0.00002044
255,0.00003465,4.94105053,0.00009316,0.00006203,0.00002162
256,0.00004039,5.60906744,0.00008008,0.00005193,0.00002173
257,0.00004057,5.70582294,0.00005984,0.00004083,0.00002064
258,0.00003828,5.39810848,0.00008794,0.0000182,0.0000158
259,0.00002599,5.53348112,0.00006173,0.00004769,0.0000164
260,0.00001881,6.09295034,0.00004839,0.00002749,0.00003064
261,0.00001928,6.23848343,0.00013071,0.00002439,0.00004399
262,0.00002463,5.34836435,0.00009312,0.00007808,0.0000282
263,0.00003286,4.8851943,0.00008206,0.0000369,0.00001904
264,0.00003089,5.16453028,0.00012395,0.0000454,0.00001974
265,0.00002736,5.33332443,0.00009471,0.00005104,0.00004548
266,0.00003891,5.68731356,0.00020109,0.00002926,0.00015229
267,0.00005031,7.27716923,0.00023777,0.00018328,0.0002043
268,0.00006003,6.8437376,0.00029753,0.00012486,0.0001727
269,0.00004742,6.38454008,0.00018643,0.00022495,0.0001713
270,0.00002737,5.29924583,0.00014079,0.00008217,0.00009439
271,0.00003473,3.82677794,0.00003982,0.0000416,0.00003646
272,0.00004337,3.75503707,0.00010758,0.00000761,0.00002039
273,0.00004487,4.30752134,0.00009758,0.00006659,0.00001778
274,0.00003743,5.19767332,0.00003942,0.00006632,0.00002414
275,0.00003045,5.83428812,0.00004728,0.00001323,0.00002667
276,0.00003399,6.02207518,0.00008596,0.00001714,0.00002349
277,0.00003006,6.07525349,0.00007004,0.00002955,0.00002239
278,0.00003782,6.00755119,0.00006215,0.00002526,0.00002178
279,0.0000381,6.08917284,0.00012633,0.00003254,0.00002054
280,0.0000308,6.11361647,0.00007479,0.00007753,0.00002274
281,0.00002076,6.34533787,0.00005258,0.00003559,0.00002951
282,0.00001703,6.79480791,0.00007235,0.00002227,0.0000399
283,0.00003213,7.05705547,0.0001098,0.00004007,0.00020217
284,0.00004789,9.28148556,0.00015016,0.00011141,0.00060312
285,0.0000664,11.52000427,0.0001127,0.00014302,0.00073388
286,0.00004979,10.29095459,0.00030285,0.00006805,0.00055126
287,0.00005543,10.28033161,0.00007783,0.00023316,0.00053676
288,0.00006776,10.48949432,0.00012017,0.00004065,0.00059904
289,0.00008376,10.75348186,0.00029038,0.00007835,0.0006493
290,0.00004672,10.44852543,0.00002332,0.00023452,0.00065529
291,0.00005536,10.25289345,0.00024851,0.00000466,0.00056608
292,0.00006426,9.62708282,0.00007815,0.00018339,0.00050826
293,0.000081,9.51260567,0.00023814,0.00003762,0.00052997
294,0.00007136,9.7727356,0.00022215,0.00019318,0.00050563
295,0.00006586,9.6274128,0.00007521,0.00015149,0.00047904
296,0.00006691,10.63628769,0.00016198,0.00003565,0.00079289
297,0.0000767,12.62107086,0.00011528,0.00014499,0.00210296
298,0.0001202,16.01403427,0.00029241,0.00008901,0.00432252
299,0.00011096,16.77241707,0.00006508,0.00028173,0.00625495
300,0.00011068,11.73000622,0.00025979,0.00003273,0.00577709
301,0.00010722,7.52272272,0.00024339,0.00016131,0.00297532
302,0.00009821,6.28761673,0.00017152,0.00008193,0.00094204
303,0.00006441,6.37199163,0.00007685,0.00007267,0.00047673
304,0.00005026,7.74358559,0.00013997,0.00002926,0.00044331
305,0.00002631,8.18052387,0.00008335,0.00010213,0.00066728
306,0.00005813,7.84608126,0.00021103,0.00005774,0.00098046
307,0.00008171,6.9592452,0.00020298,0.00016216,0.00073622
308,0.00005987,4.78523397,0.00020378,0.00008613,0.00030034
309,0.00004024,4.32552052,0.00010021,0.00010272,0.00015365
310,0.00004112,5.05598211,0.00004865,0.00004311,0.00011892
311,0.00003236,6.03439426,0.0000256,0.0000163,0.00013775
312,0.00003452,7.10508299,0.0001645,0.00001,0.00019958
313,0.00002809,8.00854301,0.00007483,0.0001232,0.00028701
314,0.00005529,8.87167263,0.00012049,0.00004483,0.00040992
315,0.00004276,9.63682938,0.00007995,0.00008627,0.000735
316,0.00002607,10.85180855,0.0000417,0.00005673,0.00187361
317,0.00005252,13.61748219,0.0000659,0.00002696,0.00388889
318,0.00005325,16.94530296,0.00019944,0.00004458,0.00600163
319,0.00008871,17.7209549,0.00017244,0.0001981,0.0075267
320,0.0001182,18.57744217,0.00015477,0.00012363,0.00883082
321,0.00015722,18.5172863,0.00026107,0.00012999,0.00934003
322,0.0001143,14.21353722,0.00026626,0.00021914,0.00778968
323,0.00013476,7.97703028,0.00036104,0.00015572,0.00440669
324,0.00008417,3.37726307,0.00030164,0.00015987,0.00165194
325,0.00004989,3.27346897,0.00012001,0.00013868,0.0006846
326,0.00005399,6.41265726,0.0002403,0.00007413,0.00159819
327,0.00009466,10.54125786,0.00011673,0.00025389,0.00463728
328,0.00015914,15.23317337,0.00022111,0.00011472,0.00623686
329,0.00011458,15.33389091,0.0002589,0.00016511,0.00539721
330,0.00010021,14.46056938,0.00038662,0.00019488,0.00629399
331,0.00015298,16.09934235,0.00008046,0.00040882,0.00719377
332,0.00016488,14.95327473,0.00023788,0.00004909,0.00510545
333,0.00014575,13.52666283,0.0002111,0.00016348,0.00314326
334,0.0001128,10.1446352,0.00017787,0.00011578,0.00220826
335,0.00010086,9.03729248,0.00021945,0.00013009,0.0017647
336,0.00007428,8.28141975,0.00016772,0.00014648,0.00108619
337,0.00006634,6.8003006,0.00020402,0.00008924,0.00066274
338,0.00007562,6.04713869,0.00019215,0.00016319,0.00054059
339,0.00006833,3.89301634,0.00017184,0.00012428,0.000392
340,0.00004581,1.85767257,0.0001586,0.00008911,0.0002475
341,0.0000373,0.98896515,0.00013767,0.00009682,0.00017224
342,0.00004149,0.72038996,0.00010163,0.00007293,0.00014416
343,0.00004437,0.57128543,0.00018083,0.00003919,0.00012824
344,0.00003176,0.51319635,0.0001322,0.00010265,0.00011283
345,0.00004271,1.5564425,0.0000882,0.00006912,0.00010616
346,0.00004385,4.02637291,0.00021136,0.00004415,0.00017507
347,0.00008225,5.21279144,0.00009747,0.00016081,0.00025313
348,0.00009119,5.99780893,0.00014867,0.00004692,0.00026069
349,0.00007635,5.97723627,0.00014737,0.0000755,0.00022202
350,0.00007414,6.74364996,0.00009666,0.00007382,0.00019592
351,0.00006141,6.7008028,0.00017748,0.00002415,0.00053008
352,0.00006823,8.14498043,0.00020212,0.00013118,0.00144881
353,0.00012325,11.88931656,0.00024811,0.00024357,0.00208441
354,0.00011878,11.24580002,0.00021228,0.00017584,0.00153996
355,0.00012048,9.72555065,0.00021265,0.00013134,0.00114817
356,0.00010043,7.49298668,0.00014511,0.00012888,0.00075902
357,0.00009712,7.02880812,0.00012153,0.00007831,0.00050007
358,0.00009315,5.10450983,0.00016558,0.00005355,0.00031645
359,0.00007892,3.3629446,0.00015677,0.00010432,0.00022081
360,0.00006143,2.1052072,0.0000956,0.00007455,0.00013768
361,0.00006474,2.43908882,0.00012977,0.00002947,0.00011368
362,0.00005941,3.64444113,0.00012669,0.00006323,0.00010627
363,0.00005294,5.15711784,0.00018271,0.00005796,0.00018123
364,0.00006063,5.88221455,0.00014621,0.0000999,0.00064219
365,0.00012253,8.02421951,0.00015977,0.00008703,0.00115617
366,0.00011766,9.00652885,0.00024243,0.00006391,0.00115277
367,0.00010309,8.6891098,0.00019177,0.00015145,0.00140358
368,0.0000971,9.88277626,0.00024555,0.00014325,0.00157265
369,0.00009979,9.78969669,0.00021938,0.00018826,0.00138277
370,0.00012674,9.62746716,0.00022142,0.00015154,0.00133657
371,0.000128,9.51576805,0.00018233,0.00015573,0.00144401
372,0.00010548,8.69382095,0.00026688,0.00013691,0.00142118
373,0.00010722,9.26462936,0.00017415,0.0001862,0.00107823
374,0.00007182,9.39535713,0.0001964,0.00007431,0.00101382
375,0.00007556,8.49364281,0.0001399,0.00011926,0.00136861
376,0.00010917,8.93145847,0.00022031,0.00009036,0.00162488
377,0.00010401,8.86810303,0.00019983,0.00015376,0.00134894
378,0.00009456,9.2809391,0.00023802,0.00014696,0.00117632
379,0.00008471,9.47888374,0.00011075,0.00020418,0.00116339
380,0.00007386,9.33097839,0.00026395,0.00007363,0.00108507
381,0.00005275,8.49589443,0.00018275,0.00021128,0.00081291
382,0.00005606,7.55644369,0.00004378,0.00011342,0.0006769
383,0.00007794,6.8745842,0.00027109,0.00002617,0.00066567
384,0.00008816,6.59769249,0.00020868,0.00023296,0.00051278
385,0.00006215,6.17291689,0.00014775,0.00013189,0.00035613
386,0.00004313,5.51770401,0.00012432,0.00008849,0.00043657
387,0.00008055,4.8889761,0.00020271,0.00008865,0.00050432
388,0.00008603,5.2909174,0.00013371,0.00012771,0.00037481
389,0.00006714,5.95196486,0.00010658,0.00006915,0.00059629
390,0.00005213,6.99302912,0.0000942,0.0000862,0.00137773
391,0.00006079,9.42142773,0.00016982,0.00007262,0.00201031
392,0.00008085,9.77814007,0.00023095,0.00012147,0.00207947
393,0.00010374,9.75675488,0.00035903,0.00018697,0.0021004
394,0.00010265,9.90075207,0.00033115,0.00030471,0.00152302
395,0.00006491,8.63034916,0.00022772,0.00020239,0.00079301
396,0.00005103,7.23252296,0.00007717,0.00013756,0.00087924
397,0.00007537,7.63028669,0.00014227,0.00006116,0.00157045
398,0.00006774,8.62757874,0.00024904,0.00011408,0.0015957
399,0.00004747,7.47465324,0.0001383,0.00016568,0.00105523
400,0.00006271,7.6015048,0.00014388,0.00008802,0.00099255
401,0.00006727,8.2013092,0.0002454,0.00008879,0.00121129
402,0.00007125,8.30857563,0.00015936,0.00022592,0.00144388
403,0.00007858,8.42729473,0.0001338,0.000111,0.00137484
404,0.00007027,8.12728596,0.0001445,0.00009143,0.00147908
405,0.0000689,9.09490585,0.00004767,0.00010521,0.00208803
406,0.00006647,10.58771896,0.00025052,0.0000244,0.00235549
407,0.00005055,10.16915131,0.00016768,0.00022196,0.00238687
408,0.00004182,9.43313599,0.00010908,0.00012932,0.00251054
409,0.0000672,8.85281563,0.00008681,0.00006897,0.00201005
410,0.00005983,7.34322071,0.00011149,0.00003818,0.00127389
411,0.00005249,7.03108883,0.00014685,0.00005142,0.0010421
412,0.00005289,7.54510832,0.00013264,0.00008876,0.00114136
413,0.00007106,8.37936592,0.00016647,0.00008659,0.00204962
414,0.00006913,10.42729187,0.00013038,0.00015988,0.00335425
415,0.00006111,9.60032749,0.00022919,0.00009165,0.00335796
416,0.00005066,5.64574766,0.00025126,0.00017372,0.00220848
417,0.00003559,3.4758997,0.00022078,0.00014607,0.00103073
418,0.00004009,3.29091096,0.00017054,0.00010255,0.00051249
419,0.00004158,4.07595634,0.00013229,0.00009765,0.00040104
420,0.00005535,5.38077831,0.00013719,0.00007753,0.00048057
421,0.00005047,6.31187868,0.00012091,0.00008839,0.00088652
422,0.00005143,7.40809393,0.00008282,0.00008306,0.00140162
423,0.00005931,7.35953188,0.00024224,0.00004926,0.002494
424,0.00005841,7.15469694,0.00025784,0.00025717,0.00347924
425,0.00009247,6.76036835,0.00025612,0.00018812,0.00270318
426,0.00008744,3.49052,0.00023972,0.00009955,0.00115447
427,0.00005921,2.81629109,0.00020892,0.00011652,0.0005403
428,0.00004557,3.79310727,0.00011344,0.00010845,0.00039398
429,0.00004173,5.08142757,0.00011852,0.00006266,0.0004529
