Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
143,0.0001031,1.70959747,0.0007937,0.00055165,0.00061999
144,0.0000994,1.70118451,0.00084642,0.000583,0.00061537
145,0.0001091,1.72886372,0.00097199,0.000654,0.00062206
146,0.00010228,1.72287703,0.00108505,0.00076237,0.00062164
147,0.00008187,1.68151474,0.00116639,0.00085789,0.00060688
148,0.00007912,1.6522634,0.0012176,0.00094497,0.00059643
149,0.00007136,1.67730403,0.00125324,0.00102916,0.00060518
150,0.0000718,1.68663931,0.00125708,0.0010485,0.00060733
151,0.00006611,1.68020844,0.00121307,0.0010392,0.00060226
152,0.00006621,1.67960465,0.00117655,0.00099506,0.00060145
153,0.00006757,1.6822902,0.00114268,0.00096305,0.0006029
154,0.00005729,1.66159213,0.00110541,0.00091281,0.00059496
155,0.00005873,1.60658681,0.00102988,0.00085999,0.00057338
156,0.00006018,1.59112036,0.00100907,0.00081392,0.00056659
157,0.00005639,1.63908207,0.0009932,0.00082591,0.00058136
158,0.00006032,1.67025936,0.00099278,0.00079231,0.0005911
159,0.0000576,1.67672086,0.00096561,0.00077553,0.00059176
160,0.00005545,1.66985428,0.00093779,0.00074213,0.00058746
161,0.00004554,1.63944137,0.00091654,0.00071117,0.00057715
162,0.00005341,1.69979942,0.00091543,0.00073337,0.00059719
163,0.00006125,1.73415613,0.0008985,0.00071215,0.00060804
164,0.00004831,1.74354267,0.00087413,0.00067893,0.00060927
165,0.00005097,1.83063757,0.00079512,0.00065309,0.0006388
166,0.0000798,2.84847546,0.00101603,0.00079063,0.00118082
167,0.00023833,4.56831837,0.00156197,0.00110737,0.00247805
168,0.00053824,6.58299875,0.00204313,0.00164747,0.00427177
169,0.00075894,7.25160837,0.00235254,0.00198332,0.00677699
170,0.00099766,7.76372528,0.00321557,0.00245497,0.01004896
171,0.00145524,11.53835297,0.00685395,0.00384591,0.01408468
172,0.00191918,9.82467937,0.00853081,0.00382936,0.00927928
173,0.00310029,7.83558226,0.00857582,0.00445599,0.00578411
174,0.00345887,6.05937719,0.00746354,0.00507222,0.00428978
175,0.00272519,4.38657284,0.00586527,0.00485168,0.00366076
176,0.00158943,3.31678247,0.00457188,0.00391581,0.0031736
177,0.00082478,2.96921515,0.00387422,0.00291222,0.00270436
178,0.00056416,3.31432986,0.0039433,0.00241547,0.00238449
179,0.00080595,4.13080645,0.00455375,0.00246833,0.00237047
180,0.00149202,4.90378809,0.00490224,0.00264799,0.00253871
181,0.0022406,5.31393719,0.00571503,0.00295627,0.00287879
182,0.00283017,4.22968292,0.00525836,0.00333734,0.00266509
183,0.00238212,2.53226376,0.00400181,0.00337741,0.00195732
184,0.00149704,1.58833051,0.0032211,0.00305925,0.00136044
185,0.00091092,1.06907356,0.00262223,0.00253611,0.00094176
186,0.00056189,0.74704319,0.00206582,0.00200865,0.00066108
187,0.00037289,0.57593656,0.00164929,0.0015779,0.00049644
188,0.00021037,0.76212364,0.00129987,0.00108526,0.00055839
189,0.00013426,1.68815541,0.00116294,0.00077628,0.00112853
190,0.00012334,3.34051347,0.00123193,0.00077335,0.00187462
191,0.00015015,5.12876892,0.00125129,0.00086856,0.00304568
192,0.00018409,6.6370697,0.00132345,0.00103424,0.00541334
193,0.00026096,8.31210518,0.00173149,0.00137599,0.00909078
194,0.0002873,11.93358612,0.00240818,0.00212094,0.01379398
195,0.00034115,14.41133404,0.00282348,0.00261371,0.01652101
196,0.00034942,12.52362251,0.00272779,0.00234721,0.01508563
197,0.00032989,13.0544672,0.00305293,0.00254405,0.01552088
198,0.00030014,13.74995518,0.00287352,0.00264215,0.01429215
199,0.00024245,11.18938828,0.00211127,0.00195269,0.01052158
200,0.00022652,10.03694725,0.00186129,0.00170189,0.00947068
201,0.00021252,10.55755329,0.00198011,0.00182835,0.01027095
202,0.00021383,11.45967674,0.0023391,0.00190599,0.01103244
203,0.00023129,11.69448662,0.0027493,0.00190067,0.01077503
204,0.00024005,11.13504124,0.0033299,0.00191301,0.00979851
205,0.00020338,9.79677391,0.00390541,0.00176245,0.00770506
206,0.00016636,8.92505455,0.00426288,0.00166541,0.00590671
207,0.00015977,7.98108435,0.0045711,0.00150804,0.00449371
208,0.00014061,7.37561083,0.00473825,0.00162523,0.00363036
209,0.00014223,6.83178616,0.00411636,0.00167731,0.00307807
210,0.00011835,6.2379837,0.00328047,0.00152649,0.00267879
211,0.00011368,5.7224555,0.00304551,0.0012543,0.00233794
212,0.00010794,5.49350929,0.00320802,0.0011733,0.00203099
213,0.00009611,5.40284443,0.0032286,0.00112366,0.00176063
214,0.00008479,5.39446354,0.00274904,0.00106557,0.00163825
215,0.00009271,5.60055017,0.00219742,0.000976,0.00184008
216,0.00011492,6.34326506,0.0018357,0.00099922,0.0026061
217,0.00011379,6.98033047,0.00159646,0.00099345,0.00347307
218,0.00011833,7.71777582,0.00144563,0.0010745,0.00438188
219,0.00012203,8.26443291,0.00143621,0.00110652,0.0050161
220,0.00014875,8.43629742,0.00142123,0.00117144,0.00505769
221,0.00015672,8.54391479,0.00139723,0.00116891,0.0047606
222,0.00014364,8.59111881,0.0013218,0.00112926,0.00433101
223,0.00013646,8.67580891,0.00123846,0.0010633,0.0040436
224,0.00017899,8.84457016,0.00122133,0.00102045,0.00416584
225,0.00017567,9.0087595,0.00118927,0.00109135,0.00441229
226,0.00021063,9.29285717,0.00119625,0.00112873,0.0045718
227,0.00019802,9.70569801,0.00129015,0.00115508,0.00455719
228,0.00021341,9.83496284,0.00136441,0.00125182,0.00410354
229,0.00022453,8.75232983,0.00137465,0.00120288,0.00305506
230,0.00018077,7.11743021,0.00126986,0.00109517,0.00198858
231,0.00013913,5.35451412,0.00094167,0.00087226,0.00117
232,0.00012524,4.3395896,0.00070077,0.00060948,0.00067775
233,0.00011282,4.13066006,0.00068296,0.00049045,0.00047388
234,0.00012614,4.91224194,0.00075743,0.00056832,0.00057132
235,0.00012302,5.85965967,0.00077346,0.00063275,0.00085699
236,0.00013309,6.42756891,0.00081816,0.00066512,0.00112885
237,0.00013722,6.76495504,0.00082054,0.00074334,0.00133826
238,0.00016259,7.14973307,0.0008614,0.00077198,0.00151611
239,0.0001504,7.14682579,0.00087809,0.00080224,0.0015348
240,0.00014953,6.69026661,0.00085847,0.00076794,0.00129882
241,0.000163,5.99256992,0.00076088,0.00070479,0.00093968
242,0.000134,5.41201258,0.00069403,0.00061159,0.00065662
243,0.00012574,5.03729868,0.0006372,0.00058485,0.00048918
244,0.00013034,4.9819355,0.00063536,0.00056308,0.00040938
245,0.00013924,5.06360531,0.00058721,0.0005827,0.00036271
246,0.00014626,5.04349327,0.00060053,0.00052299,0.0003134
247,0.00013676,4.99315929,0.00062935,0.00053414,0.00027172
248,0.00013236,4.91372871,0.00059827,0.00055945,0.00023963
249,0.00013822,4.73618507,0.00059028,0.00051574,0.0002052
250,0.00013992,4.22007275,0.00058415,0.00050154,0.00017227
251,0.00010757,3.0184412,0.00051166,0.00045103,0.00012905
252,0.00009993,2.04133582,0.00052822,0.00040529,0.00010326
253,0.00012846,2.37577415,0.00058862,0.00052152,0.00010314
254,0.00011405,2.69183373,0.0004766,0.00043131,0.00008489
255,0.000099,3.16479301,0.00043474,0.00035847,0.00008238
256,0.00010412,3.79577041,0.00041354,0.00037089,0.00010159
257,0.00012258,4.36230373,0.00048941,0.00038757,0.00014855
258,0.00012955,4.79867792,0.00047163,0.00047828,0.00018843
259,0.00014595,5.03081894,0.0005453,0.0004462,0.00020266
260,0.00013165,4.78761292,0.00055964,0.00047814,0.00017361
261,0.00012371,4.25012255,0.00053201,0.00045374,0.0001304
262,0.00012002,3.85464191,0.00052047,0.00043464,0.00010088
263,0.00012925,3.63898587,0.00051905,0.00043767,0.00008411
264,0.00013532,3.17983866,0.00050691,0.00041499,0.000066
265,0.00010853,2.70300865,0.00048222,0.00038301,0.00005255
266,0.0001046,2.82461143,0.00045366,0.00038686,0.00005071
267,0.00010416,3.19507194,0.00047382,0.00038701,0.00005184
268,0.00010118,3.28847718,0.00046814,0.00038607,0.00004842
269,0.00011305,3.3422184,0.00045231,0.00038495,0.00004622
270,0.0001015,3.71924567,0.00046961,0.00040748,0.00004823
271,0.00012214,3.96973324,0.00049139,0.00041225,0.00005174
272,0.00011298,4.16977882,0.00048544,0.00042488,0.00006056
273,0.00011541,4.8251667,0.00052276,0.00046397,0.00011516
274,0.00011454,5.58734369,0.00056148,0.00052962,0.00023558
275,0.00015403,6.58785439,0.00067539,0.00064593,0.00038352
276,0.00017809,8.34516907,0.0009184,0.00080909,0.00044756
277,0.00019828,8.71293449,0.00095212,0.00087105,0.00041666
278,0.00018648,8.09950829,0.00089978,0.00083783,0.0003806
279,0.00018084,8.22031307,0.00093174,0.00085023,0.00033693
280,0.00020339,8.07055569,0.0010339,0.00083241,0.00025288
281,0.00018039,7.07094622,0.00084884,0.00080532,0.00016389
282,0.00015105,6.14797258,0.00079978,0.00067126,0.00011296
283,0.00015389,5.20115185,0.00069145,0.00065734,0.00008493
284,0.00016907,3.62243104,0.00072607,0.00054717,0.0000651
285,0.00014783,1.86803961,0.00056033,0.00052487,0.00004286
286,0.00015415,1.57504702,0.00064429,0.0005399,0.00003639
287,0.00013755,1.53117931,0.00055156,0.00048058,0.00003144
288,0.00010497,1.3629694,0.00040569,0.00035076,0.00001822
289,0.0001109,1.52748942,0.00038827,0.00029785,0.00001546
290,0.00010528,2.00095224,0.00035794,0.00031182,0.00001408
291,0.00011497,2.2549727,0.00039599,0.00027701,0.00001612
292,0.00010415,2.1636858,0.00036924,0.00028982,0.00001435
293,0.00010812,2.30522776,0.00036416,0.00026223,0.00001441
294,0.0001019,2.69587231,0.00036687,0.00027456,0.00001269
295,0.00009455,3.05096579,0.00037919,0.00029945,0.00001242
296,0.00011102,3.14909601,0.00037231,0.00030253,0.00001303
297,0.0001062,3.05911088,0.00035178,0.00028102,0.0000118
298,0.0000975,3.09385562,0.00032179,0.00026351,0.00001195
299,0.00010536,3.2337153,0.00037855,0.00026148,0.00001352
300,0.00010204,2.93673754,0.00035918,0.00029037,0.00001297
301,0.00010206,2.46035695,0.00031906,0.00025167,0.00000962
302,0.00009054,1.94476283,0.00032146,0.00022135,0.00000878
303,0.00007936,1.32083941,0.00031867,0.00024388,0.00001113
304,0.00010132,1.19822657,0.00043098,0.00033253,0.00001348
305,0.00009961,0.76271927,0.00030659,0.0002785,0.0000104
306,0.00006178,0.43214366,0.00020733,0.00016573,0.00000854
307,0.00005018,0.27384257,0.00015583,0.00012069,0.00000466
308,0.00004508,0.20219506,0.00013603,0.0001054,0.00000426
309,0.0000445,0.17394061,0.00012279,0.00010567,0.00000427
310,0.0000368,0.15332992,0.00011912,0.00009575,0.00000433
311,0.00003454,0.13583399,0.00011094,0.00009235,0.00000436
312,0.00004246,0.12962081,0.00011137,0.00009377,0.00000379
313,0.00004225,0.11657264,0.00011541,0.00008588,0.00000426
314,0.00003876,0.10299164,0.00011068,0.00008765,0.00000363
315,0.00003524,0.08815306,0.00008906,0.00008313,0.00000357
316,0.00003531,0.08319126,0.00009227,0.00006435,0.00000307
317,0.00003373,0.16455433,0.00009297,0.00006971,0.00000264
318,0.00003959,0.44527599,0.0001482,0.00010198,0.00000454
319,0.00005883,0.51523155,0.00016994,0.00014812,0.00000674
320,0.0000558,0.32460457,0.00018722,0.00012624,0.00000694
321,0.00005395,0.19416481,0.00018286,0.00013444,0.00000753
322,0.00004703,0.18109976,0.00022342,0.0001734,0.0000087
323,0.00002334,0.13313231,0.00018761,0.00015358,0.00000767
324,0.0000488,0.17510609,0.00025266,0.00016676,0.00001134
325,0.00004322,0.44015148,0.00032478,0.00018498,0.00001051
326,0.00004932,0.62966782,0.00020794,0.0001887,0.00000999
327,0.00004817,0.46593282,0.00018631,0.00010108,0.00000835
328,0.00003727,0.27968901,0.00015287,0.0001083,0.00000578
329,0.0000254,0.17293794,0.00012431,0.00008444,0.00000419
330,0.00002279,0.17419606,0.00009651,0.00006785,0.00000398
331,0.00002961,0.25709066,0.00006669,0.00006199,0.00000308
332,0.00003053,0.3905389,0.00009082,0.00004032,0.00000318
333,0.00003718,0.54498267,0.00009851,0.00006184,0.00000333
334,0.00003971,0.69145936,0.00011011,0.00005972,0.00000409
335,0.00004319,0.78955519,0.0001131,0.00005742,0.00000362
336,0.00004245,0.80306178,0.00011533,0.00005068,0.00000336
337,0.00003802,0.76138288,0.00010958,0.00004834,0.00000342
338,0.00004156,0.76553422,0.00010082,0.00005043,0.00000263
339,0.00004389,0.79188579,0.00010387,0.00003923,0.00000241
340,0.00004321,0.816257,0.00010717,0.00003987,0.00000272
341,0.00004337,0.8513397,0.00012225,0.00003902,0.00000321
342,0.00004498,0.86933744,0.00012511,0.0000512,0.00000431
343,0.00005123,0.86424148,0.0001304,0.00004752,0.00000459
344,0.00004748,0.84884614,0.00011579,0.00005103,0.00000541
345,0.00004912,0.85447937,0.00012446,0.00003861,0.00000515
346,0.00004472,0.85218573,0.00013286,0.00004822,0.00000368
347,0.00004457,0.91604906,0.00012819,0.00005619,0.00000376
348,0.00004505,1.15078914,0.00010878,0.00005588,0.00000423
349,0.00006909,2.58283329,0.00015958,0.00008858,0.00000935
350,0.00008975,4.24652243,0.00020904,0.000122,0.00001874
351,0.00010388,5.48497629,0.00032291,0.00013146,0.00002964
352,0.00013473,5.79919434,0.00026769,0.0002589,0.00004734
353,0.00017173,6.87242746,0.00038137,0.00023308,0.00007036
354,0.00018586,8.56744385,0.00040565,0.0003679,0.00007736
355,0.00018269,7.21659994,0.00041575,0.00024744,0.00004891
356,0.00016369,6.77273417,0.00026742,0.0002617,0.00003953
357,0.00013553,6.58598709,0.0002804,0.00017278,0.00002971
358,0.0001359,6.53619337,0.00026976,0.00022337,0.0000368
359,0.00014026,6.75318098,0.00024393,0.00023356,0.00003758
360,0.00014213,6.410676,0.00040062,0.00017818,0.00003783
361,0.00017421,6.07417202,0.00036493,0.00028589,0.00002989
362,0.00017343,5.51622677,0.00028801,0.00021783,0.00002534
363,0.00012187,5.00332403,0.00025282,0.00016454,0.00001777
364,0.00012233,5.0298667,0.00023857,0.00018502,0.00002022
365,0.00012598,4.98955107,0.00024531,0.00017175,0.00001615
366,0.00011843,4.8961606,0.00024541,0.00018476,0.0000185
367,0.00012241,4.53379726,0.00030134,0.00015672,0.00001665
368,0.00012507,3.65013385,0.00030255,0.00018755,0.00001696
369,0.00012165,3.02411056,0.00023389,0.00015714,0.00001471
370,0.00008198,2.95506644,0.00017929,0.0001081,0.00001016
371,0.00009129,3.42243123,0.00013176,0.00009676,0.00000933
372,0.0000998,3.78856564,0.00016536,0.00007491,0.00001002
373,0.0000917,3.66617131,0.00021785,0.00010265,0.00000961
374,0.00008395,3.370996,0.00017364,0.00014414,0.00001081
375,0.00009645,3.17770243,0.00016907,0.00009112,0.00000997
376,0.00009077,2.93493533,0.00021519,0.00008072,0.00001082
377,0.00008353,2.83231854,0.00020237,0.00012085,0.00001084
378,0.00008148,3.03679013,0.00019098,0.00011508,0.00001338
379,0.00008451,3.30577111,0.00015138,0.00010914,0.00000916
380,0.00009277,3.34589195,0.0001822,0.00007726,0.00000983
381,0.00008909,2.69705296,0.00018596,0.00010226,0.00001068
382,0.00008338,1.58500862,0.00017062,0.0000985,0.00000976
383,0.00008799,1.00513208,0.00019327,0.00010999,0.00000875
384,0.0000985,0.78661931,0.00018102,0.00014735,0.00000799
385,0.0000892,0.57685328,0.00022272,0.00008887,0.0000083
386,0.00006299,0.42978704,0.00021976,0.00012677,0.00000982
387,0.00006856,0.32419524,0.00021163,0.00012644,0.00000487
388,0.00006896,0.27687782,0.00014797,0.00013184,0.00000993
389,0.00005617,0.24172859,0.00022812,0.0000632,0.00000693
390,0.00005683,0.20073549,0.00020737,0.00013068,0.00000439
391,0.0000587,0.20255527,0.00018029,0.00011988,0.00000875
392,0.00004755,0.18631245,0.00021254,0.00008233,0.00000571
393,0.00002816,0.12118943,0.00010508,0.00008728,0.00000474
394,0.00002185,0.10170831,0.00009633,0.00003372,0.00000393
395,0.00001996,0.15688057,0.00006042,0.00004143,0.00000215
396,0.00002088,0.26468447,0.00004742,0.0000318,0.00000213
397,0.00002296,0.42637745,0.00006497,0.00002395,0.00000126
398,0.00002593,0.62025243,0.00007325,0.00003761,0.00000196
399,0.00003411,0.78269315,0.00009698,0.00003528,0.00000285
400,0.00003462,0.81338269,0.00007855,0.00004444,0.00000246
401,0.00003461,0.7369138,0.00007307,0.00002209,0.00000191
402,0.00003445,0.74574685,0.00007821,0.00001954,0.0000019
403,0.00003591,0.8605445,0.00006812,0.00002627,0.00000222
404,0.00004459,1.44258237,0.00009309,0.00002736,0.00000318
405,0.00006602,3.14368176,0.00014724,0.00009544,0.00000548
406,0.0001029,4.72707748,0.00017331,0.00011711,0.00001066
407,0.00010522,5.92286539,0.00020638,0.00013875,0.00001932
408,0.00012804,6.45075607,0.00023682,0.00016646,0.00002575
409,0.00019568,8.60790348,0.00022202,0.0002431,0.00003799
410,0.00020713,8.52575016,0.00028037,0.00015495,0.00003656
411,0.00017947,7.61941433,0.00030044,0.00015045,0.00002999
412,0.00015242,7.37172079,0.00031278,0.00018118,0.00002309
413,0.00012879,6.2535882,0.00024917,0.000188,0.00001722
414,0.00010322,5.50901127,0.00023309,0.00017518,0.00001537
415,0.00010658,5.11665058,0.00025717,0.00015538,0.00001713
416,0.00013681,4.38834858,0.00025725,0.00014789,0.00001669
417,0.00012465,2.78219652,0.00016589,0.00011396,0.0000109
418,0.00009662,1.52370822,0.00021307,0.00004777,0.00000933
419,0.00007581,0.88338059,0.0001425,0.00014319,0.00000982
420,0.00008463,0.66229099,0.00017191,0.00008715,0.00000812
421,0.00006958,0.4672929,0.00017521,0.00009513,0.00000719
422,0.00006185,0.33974317,0.00012624,0.00009755,0.00000713
423,0.00004832,0.25768536,0.00018809,0.00004986,0.00000671
424,0.00004576,0.21581629,0.00019082,0.00011812,0.00000758
425,0.00004765,0.15784124,0.00012641,0.00009856,0.00000616
426,0.00002577,0.12311222,0.0000764,0.00004339,0.00000317
427,0.00001425,0.17356382,0.00006298,0.00002839,0.00000234
428,0.00001991,0.28370076,0.00005615,0.00003393,0.00000424
429,0.00002319,0.46132702,0.00005149,0.00003233,0.00000238
430,0.00002689,0.65493786,0.00006469,0.00002471,0.00000419
