﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
58,0.00877858,7.31803417,0.0059715,0.00018354,0.00251019
59,0.00834556,7.32927465,0.00752426,0.0003499,0.00240968
60,0.00710399,7.21578217,0.00970688,0.00034083,0.00243656
61,0.00610927,7.01363325,0.01106511,0.00058338,0.00238616
62,0.00530459,6.70525455,0.0115881,0.00098913,0.00231249
63,0.00441105,6.40861988,0.01172417,0.00144907,0.00225241
64,0.00349978,6.30357075,0.01157212,0.0020909,0.00231711
65,0.00259629,6.23810005,0.01180756,0.00230768,0.00242049
66,0.00187024,6.27755499,0.01287577,0.00233774,0.00251972
67,0.00135715,6.35295677,0.01444656,0.00242308,0.002592
68,0.00102005,6.51060581,0.01606521,0.00328752,0.00267771
69,0.00078648,6.56790543,0.01699978,0.00472138,0.00274246
70,0.00063251,6.61227036,0.01774261,0.00561345,0.00282222
71,0.00055293,6.67344618,0.01870889,0.00635566,0.00287435
72,0.00052859,6.9090395,0.01999946,0.00754527,0.00300355
73,0.00054012,7.02644491,0.0201098,0.00844006,0.00312122
74,0.00058133,6.89358234,0.01874566,0.00807596,0.00318299
75,0.00058809,6.35858774,0.01555605,0.00649064,0.00311901
76,0.00053366,5.07077265,0.00993795,0.00366906,0.00279994
77,0.00048983,4.2386961,0.00625421,0.00230619,0.00268385
78,0.00046369,3.86379671,0.00519711,0.00143825,0.00258166
79,0.00045674,3.87264347,0.00555138,0.00106958,0.00251624
80,0.00047987,3.96710038,0.00603063,0.00110084,0.00245566
81,0.00049521,4.16138363,0.00712137,0.00114615,0.00244667
82,0.00039837,4.53681326,0.00988099,0.00104639,0.0024358
83,0.0003821,4.96016312,0.01287979,0.00168048,0.00211481
84,0.00047972,5.19499445,0.01521611,0.0043073,0.00158905
85,0.00077143,5.18152618,0.01599271,0.00645659,0.00134695
86,0.00113949,5.07441139,0.01488019,0.0072953,0.0016662
87,0.0013912,4.78278112,0.01224842,0.00600929,0.00208046
88,0.00163235,4.41042614,0.00965342,0.00353716,0.00223057
89,0.00200483,4.09129381,0.00779315,0.00165996,0.00219793
90,0.00240303,3.86077738,0.00647472,0.00130671,0.00214743
91,0.00270756,3.78852844,0.00566932,0.00117158,0.00215162
92,0.0027091,3.77092528,0.00550065,0.00096781,0.00213374
93,0.00251489,3.8860631,0.00576524,0.00089441,0.00214264
94,0.00219263,4.06738615,0.00625184,0.00090588,0.00216617
95,0.00192737,4.65230274,0.00851882,0.00087341,0.00233268
96,0.00163971,5.40625286,0.01162835,0.00086371,0.00236025
97,0.0013725,6.03472519,0.01331601,0.00222562,0.00201042
98,0.00118444,6.33957195,0.01420128,0.00314112,0.00172378
99,0.00113725,6.35725975,0.0150583,0.00360585,0.00156778
100,0.00229844,6.39781189,0.01773047,0.00462326,0.00144269
101,0.01230799,6.64044476,0.02123413,0.00762946,0.00132777
102,0.04335432,6.88070631,0.02138431,0.01061177,0.00128146
103,0.07092343,6.8539629,0.01848025,0.00973446,0.00157001
104,0.06509612,6.47138453,0.01643295,0.00651833,0.00210708
105,0.04677127,6.13023853,0.01579548,0.00533418,0.00208956
106,0.03282418,5.86966467,0.01338329,0.00542312,0.00184334
107,0.02384154,5.54130173,0.00965993,0.00317973,0.00202442
108,0.01744604,5.12887764,0.00713244,0.00123165,0.00218713
109,0.0137105,4.93337059,0.00615336,0.00089623,0.00224293
110,0.01174474,4.95964432,0.00598016,0.00079335,0.00229378
111,0.01041329,5.07896137,0.00633817,0.00077629,0.00233529
112,0.0090163,5.26940823,0.0080441,0.00059259,0.00229628
113,0.00749527,5.46326113,0.00951768,0.0005956,0.0020096
114,0.0059274,5.33380604,0.00928029,0.0007661,0.00180791
115,0.00464386,5.10348272,0.00841402,0.00088081,0.0018892
116,0.00372836,4.95059586,0.00683918,0.00110287,0.00195979
117,0.00286928,4.66619539,0.00491368,0.00106373,0.00195131
118,0.00215954,4.35715961,0.00346884,0.0007944,0.00195827
119,0.00166693,4.09293747,0.00271051,0.0005255,0.00200122
120,0.00134468,3.90725088,0.00237671,0.00039809,0.00203374
121,0.00113961,3.74304342,0.00216735,0.00034065,0.00206394
122,0.00095149,3.20652008,0.00169811,0.00033803,0.00204046
123,0.00082033,2.54479122,0.00131603,0.00027499,0.00222868
124,0.00073534,2.2825985,0.00108791,0.00026225,0.00274065
125,0.00068548,2.75722742,0.00182989,0.00015604,0.00322904
126,0.00064423,3.73261976,0.00483546,0.00001356,0.0032006
127,0.00058852,4.54853535,0.00761374,0.00006737,0.00274669
128,0.00054642,5.02480793,0.00761594,0.00069214,0.00250003
129,0.00049892,5.06927299,0.00648313,0.00093768,0.00237781
130,0.00043921,4.8091526,0.00558364,0.00072416,0.00219805
131,0.00039118,4.660676,0.00517012,0.00061897,0.00210029
132,0.0003548,4.50439167,0.00472811,0.00065781,0.00203322
133,0.00031816,4.20704508,0.00431786,0.00058024,0.00188649
134,0.00030038,3.9670496,0.00381564,0.00058779,0.00174884
135,0.00031103,4.16103172,0.0034123,0.00072977,0.00193199
136,0.00038943,4.32414436,0.00318532,0.00091042,0.00250266
137,0.00036365,2.69637418,0.00217162,0.00065897,0.00193729
138,0.00029819,1.47379088,0.00133469,0.00044309,0.00114448
139,0.0002574,0.9866581,0.00106583,0.00022044,0.00078051
140,0.00021896,0.74176115,0.00085481,0.00021405,0.00063828
141,0.00016816,0.5147385,0.00059008,0.00014265,0.00045833
142,0.00012654,0.49440521,0.00046821,0.00008043,0.00036291
143,0.00011338,0.89297515,0.00038646,0.0001124,0.00078335
144,0.00012068,1.58425617,0.0004848,0.0000857,0.00160868
145,0.00013498,2.57345963,0.00123644,0.00003626,0.00221444
146,0.00015832,4.16835546,0.00341533,0,0.00268565
147,0.00019243,6.16524124,0.00565101,0.00009709,0.00345133
148,0.00022865,7.80080795,0.0057501,0.00050702,0.00478504
149,0.00023754,8.55144405,0.00443188,0.00061624,0.00639062
150,0.00024291,8.38861752,0.00314452,0.00052826,0.00709231
151,0.00020205,7.30414772,0.00252526,0.00037474,0.00589507
152,0.00015691,6.18874502,0.00297924,0.00019261,0.00420184
153,0.00013314,5.55649996,0.00401243,0.0001742,0.00307975
154,0.00012246,5.31015825,0.00416273,0.00044902,0.00252668
155,0.00011065,5.12841606,0.00336686,0.00069201,0.00223638
156,0.00010197,5.10637236,0.00274371,0.00063084,0.00212139
157,0.00011845,5.29749918,0.002583,0.00049374,0.00211584
158,0.00012252,5.66857815,0.00278748,0.00041561,0.00218996
159,0.00012623,5.88869047,0.00300522,0.00041575,0.00224747
160,0.00012293,6.04660511,0.00302838,0.00046086,0.00229418
161,0.00012311,6.02878857,0.00282362,0.00047019,0.00225286
162,0.00011613,5.73585796,0.00244752,0.00046818,0.00208028
163,0.00011551,5.5594697,0.0021993,0.00042067,0.00191296
164,0.00010533,5.57215977,0.0021382,0.00039589,0.0018028
165,0.00011494,5.62679291,0.00220104,0.00040541,0.00170785
166,0.00012035,5.92937517,0.00212605,0.00049657,0.00170371
167,0.00013293,6.12749577,0.00196549,0.00041911,0.00172737
168,0.00013069,6.13725567,0.00179374,0.00037079,0.00174922
169,0.00013575,5.78672266,0.00166291,0.00032922,0.00167485
170,0.00013998,4.95881891,0.00136735,0.00042227,0.00163407
171,0.00014188,3.2117362,0.00101802,0.00036848,0.00129189
172,0.000105,1.76814651,0.00052585,0.00025424,0.00068362
173,0.00008531,1.5618763,0.00039345,0.00010978,0.00047843
174,0.00008098,1.75002277,0.00036226,0.00009965,0.00046615
175,0.00007575,1.94096875,0.00034111,0.00010211,0.00046391
176,0.00006581,2.10366797,0.00039938,0.00007159,0.00043036
177,0.0000757,2.37745166,0.00038193,0.00014158,0.00040781
178,0.00010341,2.6483357,0.00039948,0.00014096,0.00045239
179,0.00014141,2.12120605,0.00037594,0.0001648,0.00045384
180,0.0001349,1.23649693,0.00037598,0.00012773,0.00032325
181,0.00012057,0.7470876,0.00027564,0.00015062,0.00021512
182,0.00009933,0.55412227,0.00026811,0.00008178,0.00016229
183,0.00007275,0.56532705,0.00020954,0.00007988,0.00011939
184,0.00005813,1.06605852,0.00022626,0.00004591,0.00010375
185,0.00006812,2.11112475,0.00014297,0.00011172,0.00014704
186,0.00007285,3.31256175,0.00017898,0.0000408,0.00020961
187,0.00009259,4.38565826,0.00017379,0.00008362,0.00027611
188,0.00015392,5.09019279,0.00019765,0.00007594,0.0003415
189,0.00015703,4.54425812,0.00022368,0.00008411,0.00031966
190,0.00013079,3.61463714,0.0002231,0.00010949,0.00024652
191,0.00011014,3.07009077,0.00020831,0.00013465,0.00018938
192,0.00010455,3.06687236,0.00019219,0.0001124,0.00016819
193,0.00009356,3.30522418,0.00017459,0.00010201,0.00015866
194,0.00009516,3.62441826,0.00016352,0.00009042,0.00016183
195,0.00010904,3.97690773,0.00018762,0.00008632,0.00016725
196,0.00012911,4.21855593,0.00019715,0.00011239,0.00017168
197,0.00012352,4.22116804,0.00017055,0.00012578,0.00017176
198,0.00011428,3.77713418,0.00013916,0.00008437,0.00015222
199,0.00011786,3.10082293,0.00018625,0.00006115,0.00012672
200,0.00010571,2.447191,0.00013719,0.00010512,0.00010142
201,0.00010459,1.91448188,0.00016985,0.00004746,0.00008125
202,0.00009454,1.69793093,0.00020282,0.00007972,0.00007365
203,0.00009691,1.87358117,0.00016249,0.00011153,0.00006967
204,0.00010631,2.23293829,0.00017738,0.00008117,0.00006967
205,0.00011867,2.54020405,0.00015308,0.0000918,0.00006882
206,0.00013659,2.81719613,0.00017304,0.00007813,0.00007089
207,0.00014681,3.15502763,0.00019759,0.00009519,0.00006972
208,0.00015625,3.63871551,0.00018272,0.00013306,0.00007842
209,0.00013761,3.72816062,0.00016245,0.0001108,0.00008268
210,0.00013194,3.36542821,0.00015864,0.00009481,0.000076
211,0.00014927,2.95567513,0.00020136,0.00010317,0.00007264
212,0.00016231,1.9682411,0.0002141,0.00013273,0.00006651
213,0.00014413,1.07001233,0.00023871,0.0001212,0.00005196
214,0.00010794,0.67847311,0.00013997,0.00013296,0.00003359
215,0.00008745,0.83078086,0.00017814,0.00005625,0.00002611
216,0.00008485,1.40047717,0.00012743,0.00011031,0.00002831
217,0.00011182,2.15360808,0.00015278,0.0000691,0.00003223
218,0.00015472,2.97536445,0.00016118,0.00009506,0.00004214
219,0.00019329,3.69083428,0.00013675,0.00010978,0.00004534
220,0.00020447,4.27631044,0.00017784,0.00008605,0.00005595
221,0.00019189,4.69367313,0.00015584,0.00013512,0.00005508
222,0.0001902,4.85832548,0.00017232,0.00010618,0.00005727
223,0.00019186,5.10285807,0.00012215,0.00013882,0.00006052
224,0.00017845,5.13369608,0.00013656,0.00008248,0.00006117
225,0.00019425,5.13510942,0.00014827,0.00009646,0.00006003
226,0.00019603,5.16888952,0.00013883,0.0001113,0.00005927
227,0.00018411,5.17560291,0.00017601,0.00009793,0.00006196
228,0.00020684,5.17648363,0.00018977,0.0001405,0.000058
229,0.0002054,5.09585285,0.00013314,0.00014285,0.00005682
230,0.0002092,5.15795803,0.00012917,0.00009425,0.00005319
231,0.0002152,5.09640741,0.00017672,0.00009123,0.0000504
232,0.00020954,4.83219576,0.00013195,0.00012338,0.00004691
233,0.00022066,4.67291117,0.00019754,0.00008656,0.00004222
234,0.00021363,4.43372965,0.00017167,0.00014806,0.00003925
235,0.00020951,4.09147501,0.00017904,0.00011155,0.00003289
236,0.00022517,3.78176117,0.00013771,0.00011457,0.00003155
237,0.00022426,3.60669541,0.00019446,0.00007522,0.00002879
238,0.00022172,3.54525137,0.00018187,0.00012498,0.00002685
239,0.00022345,3.5217824,0.00021855,0.00011572,0.00002613
240,0.0002233,3.42770934,0.00015498,0.00014453,0.00002264
241,0.00022767,3.34709597,0.0001671,0.00009175,0.00001795
242,0.00024287,3.40165281,0.00013328,0.00009576,0.00002342
243,0.00024467,3.52834892,0.00019769,0.00006397,0.00001954
244,0.00023994,3.58924174,0.00016869,0.00013592,0.00002017
245,0.00024582,3.79665112,0.00010244,0.00010273,0.00001947
246,0.00024976,4.27693605,0.00014525,0.00004923,0.00002312
247,0.00025603,4.56433964,0.00012315,0.00008911,0.00002218
248,0.00025365,4.50927258,0.00015675,0.00007257,0.0000174
249,0.00025809,4.24496365,0.00012861,0.00009902,0.00002177
250,0.00025254,4.10592175,0.0001353,0.00006935,0.00001277
251,0.00025689,4.01574135,0.00016845,0.00008234,0.0000166
252,0.00026084,3.91350293,0.00010897,0.00010538,0.00001405
253,0.00024284,3.83844304,0.00006088,0.00005195,0.0000153
254,0.00025675,3.76466179,0.00016183,0.00001644,0.00001713
255,0.00024435,3.65609694,0.00012498,0.0000944,0.0000135
256,0.00025162,3.7083981,0.00014546,0.00006375,0.00001217
257,0.00026125,4.11096001,0.00012868,0.00008413,0.00001471
258,0.00026113,4.49166203,0.00007898,0.00006633,0.00001755
259,0.00026997,4.76381302,0.00007143,0.00003335,0.00001646
260,0.00025412,4.65940332,0.00014752,0.00002693,0.00001562
261,0.00025285,4.36996126,0.00008847,0.00009647,0.00001578
262,0.00023896,4.08696175,0.00010963,0.00003563,0.00001144
263,0.00024871,3.91811132,0.00011193,0.00004736,0.00001119
264,0.00024525,3.7737062,0.00009289,0.00004748,0.00000955
265,0.00024326,3.52086377,0.00011489,0.0000256,0.00001091
266,0.0002357,3.25743222,0.00010368,0.0000438,0.00001213
267,0.00022846,2.85018945,0.00014648,0.00002569,0.00001005
268,0.00021661,2.35529137,0.00012794,0.00006189,0.00000652
269,0.00022031,2.02038527,0.00012358,0.00004199,0.00000835
270,0.00020976,1.82802618,0.00015198,0.00004449,0.00000896
271,0.00020932,1.74877274,0.00008169,0.00006851,0.00000915
272,0.00021204,1.66555393,0.00012675,0.00000797,0.00000762
273,0.00020894,1.75557804,0.00010701,0.00005075,0.00000717
274,0.00020933,1.9585551,0.00013414,0.00003336,0.00000699
275,0.00020749,2.00398612,0.00011383,0.00004857,0.00000799
276,0.00020041,1.89925814,0.000174,0.00002675,0.00001065
277,0.00020398,1.7830528,0.00010796,0.00008811,0.000006
278,0.00020461,1.80244803,0.00011519,0.00003371,0.00000705
279,0.00020246,1.79501045,0.00015709,0.00003483,0.0000048
280,0.00021359,1.66610801,0.00014978,0.00008975,0.00000483
281,0.00024261,1.34896505,0.00014091,0.00008277,0.00000556
282,0.00019593,0.83622295,0.00011839,0.00006102,0.00000828
283,0.00018946,0.59695184,0.00013997,0.00005472,0.0000089
284,0.00017318,0.42863613,0.0001484,0.00007792,0.00001106
285,0.00016434,0.3282091,0.00010869,0.00009176,0.00000907
286,0.00014192,0.26334488,0.00006757,0.00004158,0.00000589
287,0.00012116,0.19165155,0.00008391,0.00002104,0.00000411
288,0.00010319,0.1490387,0.00004741,0.0000325,0.0000044
289,0.00012414,0.14956109,0.00008028,0.00001934,0.00000639
290,0.00014998,0.17843151,0.00012537,0.00005624,0.00000773
291,0.00014202,0.17392224,0.00008742,0.00008188,0.00000736
292,0.00012395,0.15617923,0.00008574,0.00002867,0.00000781
293,0.0001037,0.12354472,0.00009096,0.00003974,0.00000607
294,0.00009073,0.09978943,0.00005248,0.00003929,0.00000428
295,0.00009436,0.08839551,0.00005415,0.00002062,0.00000321
296,0.00009561,0.14248805,0.00006033,0.00002792,0.00000356
297,0.00012857,0.69776708,0.00011183,0.000031,0.00000928
298,0.00014461,1.8875953,0.00014467,0.00007441,0.00000583
299,0.00016346,3.24562716,0.00006156,0.0001027,0.0000065
300,0.00019818,5.03929853,0.00018346,0.00002431,0.00000846
301,0.00022861,7.72484398,0.00018372,0.00016563,0.00001325
302,0.00025434,9.7448597,0.00028226,0.00014951,0.00002417
303,0.00025438,9.94303322,0.00022729,0.00023176,0.00003841
304,0.00023771,9.1130209,0.00025603,0.00015308,0.00004029
305,0.00023593,8.51086521,0.00018392,0.00018024,0.00003517
306,0.00022401,8.49528885,0.00038503,0.00009533,0.00004085
307,0.00022022,8.32408333,0.00017588,0.00030396,0.00004595
308,0.00021111,6.993433,0.00025451,0.00007175,0.00003048
309,0.00016504,4.95901585,0.00019686,0.00012926,0.00001995
310,0.00017337,4.32994986,0.00010226,0.00010033,0.00000925
311,0.00016335,4.68952417,0.00011472,0.0000488,0.00001181
312,0.00017684,5.06591511,0.00018773,0.0000669,0.00001155
313,0.00016683,4.95383406,0.00013468,0.00013052,0.00000949
314,0.000169,4.80817461,0.00012043,0.00008107,0.00001076
315,0.00015824,4.78935766,0.00014232,0.00005332,0.00000948
316,0.0001595,4.87993908,0.00015253,0.00008328,0.00000922
317,0.00015569,4.835217,0.00017393,0.00009109,0.00000614
318,0.00014016,4.64458084,0.00016838,0.00010916,0.00000961
319,0.00014229,4.68723202,0.00019638,0.00010325,0.00000992
320,0.00015265,4.95930433,0.00018277,0.00013631,0.00000778
321,0.00014703,5.2994523,0.00017502,0.00012621,0.00000741
322,0.00014193,5.61357594,0.0001594,0.00011742,0.00000854
323,0.00015413,6.15630007,0.00010807,0.00010796,0.00000901
324,0.00014285,6.67706394,0.00015588,0.00006354,0.00000792
325,0.00014946,7.22288942,0.00021106,0.00010636,0.0000162
326,0.00015028,7.47156477,0.0002816,0.00015056,0.00002466
327,0.00014363,7.46588469,0.00028286,0.00022621,0.00002826
328,0.00013805,7.74644804,0.00019813,0.00020526,0.00003053
329,0.0001404,8.0001297,0.00036332,0.00011358,0.00002479
330,0.00015574,8.22537041,0.00022961,0.0002857,0.00003723
331,0.00014975,8.4108057,0.00021571,0.00013611,0.00004273
332,0.00014528,8.4038105,0.00029159,0.00012835,0.00005117
333,0.00014133,8.94317532,0.00027157,0.0002378,0.00006461
334,0.00016095,9.45700455,0.00026464,0.00020427,0.00009147
335,0.00015392,9.20754528,0.00028161,0.00018748,0.0000945
336,0.0001407,8.72568607,0.00020614,0.00019103,0.00007083
337,0.00015144,8.03018761,0.00022272,0.00012021,0.00006431
338,0.00014145,6.70437384,0.00023205,0.00013372,0.00004093
339,0.00012663,6.04933691,0.0001219,0.00015397,0.00002644
340,0.00009368,6.046422,0.00011553,0.00006828,0.00001871
341,0.0001177,6.07707596,0.00016285,0.00006792,0.00002226
342,0.00009604,6.24644136,0.00013952,0.00012026,0.00001728
343,0.00011913,6.43459177,0.00011682,0.00008942,0.00002031
344,0.00006611,6.89261913,0.00012885,0.00008238,0.00001569
345,0.0001372,7.24994659,0.00018464,0.00008042,0.00002833
346,0.00009443,7.14847612,0.00019841,0.00012749,0.00002539
347,0.00009466,6.82944059,0.00015359,0.000138,0.00002466
348,0.00008914,6.56354332,0.00011598,0.0001032,0.00001938
349,0.00009416,6.22742224,0.00014881,0.00008063,0.00001498
350,0.00010684,5.97304678,0.0001499,0.00009486,0.0000155
351,0.00007263,5.90479612,0.0000839,0.00009597,0.00001883
352,0.00007843,5.83876514,0.00016489,0.00003063,0.00001955
353,0.0001205,5.77890205,0.00016419,0.00011623,0.00002245
354,0.00008598,5.26500416,0.00011689,0.00010022,0.00001813
355,0.00006841,4.0267067,0.00011344,0.00005157,0.00001078
356,0.0000525,3.6098876,0.00012524,0.00006539,0.00000957
357,0.00006719,3.6115365,0.00012459,0.0000785,0.00000656
358,0.00007851,3.52860641,0.00009673,0.00007647,0.00000755
359,0.00006255,3.45447993,0.00012939,0.00005191,0.00000614
360,0.00005596,3.42002463,0.00012526,0.00008085,0.00000359
361,0.00006395,3.40315247,0.00008239,0.00007155,0.00000444
362,0.00006672,3.39421248,0.00008512,0.00003927,0.00000421
363,0.00006076,3.42243123,0.00005759,0.0000342,0.00000377
364,0.00005836,3.51657224,0.00009368,0.00002345,0.00000644
365,0.00005656,3.74049568,0.00011576,0.00005238,0.000004
366,0.00006338,4.05045223,0.00006356,0.00007283,0.00000467
367,0.00005876,4.34312439,0.00008248,0.00002405,0.00000675
368,0.00006305,4.66760302,0.0000497,0.00005053,0.0000057
369,0.00005826,4.81772041,0.00007945,0.00002012,0.00000809
370,0.00006043,4.74298048,0.00012875,0.00005562,0.00001147
371,0.00005984,4.69168472,0.00009588,0.00009533,0.00001108
372,0.00005426,4.71905184,0.00008731,0.00006578,0.00000714
373,0.00004396,4.71004105,0.00010397,0.00005742,0.00000996
374,0.00006183,4.64325714,0.00009879,0.00006718,0.00000867
375,0.00005402,4.65579987,0.00010386,0.00006954,0.00001003
376,0.00005184,4.71538401,0.00009182,0.0000738,0.00001042
377,0.0000658,4.84285307,0.00007668,0.00005552,0.00001018
378,0.00005576,4.87752867,0.00010945,0.00004933,0.00001131
379,0.00005354,4.58803225,0.00006167,0.00008325,0.00001251
380,0.00005726,4.14135313,0.00009947,0.00003833,0.0000084
381,0.00005994,3.93625212,0.00007481,0.00005983,0.00000786
382,0.00005694,4.17948866,0.00010022,0.00003764,0.00000797
383,0.00005343,4.47341442,0.0001254,0.00006443,0.00001195
384,0.00006169,4.61593485,0.00011255,0.00009509,0.00001046
385,0.00005781,4.75319147,0.00009436,0.00007987,0.00001106
386,0.00006353,4.96251059,0.00007827,0.00006378,0.0000099
387,0.00006114,5.37186575,0.00008856,0.00005089,0.00001285
388,0.00005821,5.66565228,0.00010503,0.00005817,0.00002447
389,0.00006841,6.05953121,0.00013417,0.00006075,0.00002189
390,0.00006307,6.42135048,0.00015574,0.00008728,0.00003145
391,0.0000619,6.24751234,0.00015333,0.0001001,0.00004553
392,0.0000685,5.59243011,0.00013118,0.00009184,0.0000335
393,0.000058,4.87342358,0.0001066,0.00007481,0.00002653
394,0.00006258,4.24181223,0.00010617,0.00005458,0.00001905
395,0.00005996,3.90149593,0.00009654,0.00006807,0.00001319
396,0.00005151,3.65536833,0.00012389,0.00005044,0.0000109
397,0.00005968,3.50009775,0.00008068,0.00007549,0.00001218
398,0.00005472,3.59218478,0.00014655,0.00003698,0.00001204
399,0.00006152,4.13794899,0.00008393,0.00010978,0.00001081
400,0.00006709,4.8925252,0.00013182,0.00004244,0.00001443
401,0.00006674,5.72589922,0.00011212,0.00009211,0.00002568
402,0.00007114,6.27300024,0.00012351,0.00006903,0.00003718
403,0.0000681,6.70676613,0.00015084,0.00007441,0.00004744
404,0.00006833,7.03058052,0.00012965,0.00010342,0.00006098
405,0.00007476,6.74452972,0.00014173,0.00008017,0.00007175
406,0.00006266,5.83939219,0.00013946,0.0000874,0.00006134
407,0.00006887,5.14636612,0.00012919,0.00008883,0.00004656
408,0.00005552,4.78829098,0.00004667,0.00008558,0.00003934
409,0.00004809,4.67942905,0.00015735,0.00001602,0.00002546
410,0.00006136,4.63272285,0.00012961,0.00012748,0.0000243
411,0.00006305,4.56439209,0.00014383,0.00009237,0.00002536
412,0.0000593,4.50489759,0.00011039,0.0001028,0.00002446
413,0.0000614,4.45722675,0.00009268,0.00006926,0.00002291
414,0.00005422,4.54029369,0.00017764,0.00005724,0.00002387
415,0.00005622,4.82856274,0.00008737,0.00014166,0.00002527
416,0.00005349,5.45486498,0.00014212,0.00005444,0.00003338
417,0.00004981,6.260952,0.00015274,0.00011411,0.00004521
418,0.00007107,6.73313761,0.00013316,0.00010664,0.00008407
419,0.0000654,6.82007551,0.00018589,0.00008793,0.00008403
420,0.0000647,6.76656103,0.00007638,0.00013071,0.00008296
421,0.00006769,6.71547842,0.00013604,0.00002298,0.00009048
422,0.00006445,6.80625296,0.00010902,0.00008876,0.00009561
423,0.00006308,6.6837945,0.00009219,0.00006249,0.00010194
424,0.00005815,6.01646805,0.00014689,0.00003571,0.00009266
425,0.0000571,5.2063756,0.00011518,0.00008558,0.00006838
426,0.00005211,4.79524994,0.00015843,0.00007013,0.00005341
427,0.00006597,4.63189316,0.00009346,0.00011713,0.00004233
428,0.00007168,4.54687119,0.00009785,0.00005092,0.00003929
