﻿Time,CO,CO2,HC,NOX,CH4
8.050000191,0.0004,0.4153,0.0000,0.0000,0.0000
8.149999619,0.0004,0.4153,0.0000,0.0000,0.0000
8.25,0.0004,0.4156,0.0000,0.0000,0.0000
8.350000381,0.0004,0.4156,0.0000,0.0000,0.0000
8.449999809,0.0004,0.4153,0.0000,0.0000,0.0000
8.550000191,0.0004,0.4153,0.0000,0.0000,0.0000
8.649999619,0.0004,0.4153,0.0000,0.0000,0.0000
8.75,0.0004,0.4153,0.0000,0.0000,0.0000
8.850000381,0.0004,0.4159,0.0000,0.0000,0.0000
8.949999809,0.0004,0.4159,0.0000,0.0000,0.0000
9.050000191,0.0004,0.4156,0.0000,0.0000,0.0000
9.149999619,0.0004,0.4156,0.0000,0.0000,0.0000
9.25,0.0004,0.4147,0.0000,0.0000,0.0000
9.350000381,0.0004,0.4147,0.0000,0.0000,0.0000
9.449999809,0.0004,0.4150,0.0000,0.0000,0.0000
9.550000191,0.0004,0.4150,0.0000,0.0000,0.0000
9.649999619,0.0004,0.4156,0.0000,0.0000,0.0000
9.75,0.0004,0.4156,0.0000,0.0000,0.0000
9.850000381,0.0004,0.4156,0.0000,0.0000,0.0000
9.949999809,0.0004,0.4156,0.0000,0.0000,0.0000
10.05000019,0.0004,0.4159,0.0000,0.0000,0.0000
10.14999962,0.0004,0.4159,0.0000,0.0000,0.0000
10.25,0.0004,0.4162,0.0000,0.0000,0.0000
10.35000038,0.0004,0.4162,0.0000,0.0000,0.0000
10.44999981,0.0004,0.4169,0.0000,0.0000,0.0000
10.55000019,0.0004,0.4169,0.0000,0.0000,0.0000
10.64999962,0.0004,0.4165,0.0000,0.0000,0.0000
10.75,0.0004,0.4165,0.0000,0.0000,0.0000
10.85000038,0.0004,0.4169,0.0000,0.0000,0.0000
10.94999981,0.0004,0.4169,0.0000,0.0000,0.0000
11.05000019,0.0004,0.4169,0.0000,0.0000,0.0000
11.14999962,0.0004,0.4169,0.0000,0.0000,0.0000
11.25,0.0004,0.4156,0.0000,0.0000,0.0000
11.35000038,0.0004,0.4156,0.0000,0.0000,0.0000
11.44999981,0.0004,0.4156,0.0000,0.0000,0.0000
11.55000019,0.0004,0.4156,0.0000,0.0000,0.0000
11.64999962,0.0004,0.4156,0.0000,0.0000,0.0000
11.75,0.0004,0.4156,0.0000,0.0000,0.0000
11.85000038,0.0004,0.4162,0.0000,0.0000,0.0000
11.94999981,0.0004,0.4162,0.0000,0.0000,0.0000
12.05000019,0.0004,0.4162,0.0000,0.0000,0.0000
12.14999962,0.0004,0.4162,0.0000,0.0000,0.0000
12.25,0.0004,0.4162,0.0000,0.0000,0.0000
12.35000038,0.0004,0.4162,0.0000,0.0000,0.0000
12.44999981,0.0004,0.4162,0.0000,0.0000,0.0000
12.55000019,0.0004,0.4162,0.0000,0.0000,0.0000
12.64999962,0.0004,0.4158,0.0000,0.0000,0.0000
12.75,0.0004,0.4158,0.0000,0.0000,0.0000
12.85000038,0.0004,0.4155,0.0000,0.0000,0.0000
12.94999981,0.0004,0.4155,0.0000,0.0000,0.0000
13.05000019,0.0004,0.4162,0.0000,0.0000,0.0000
13.14999962,0.0004,0.4162,0.0000,0.0000,0.0000
13.25,0.0004,0.4158,0.0000,0.0000,0.0000
13.35000038,0.0004,0.4158,0.0000,0.0000,0.0000
13.44999981,0.0004,0.4158,0.0000,0.0000,0.0000
13.55000019,0.0004,0.4158,0.0000,0.0000,0.0000
13.64999962,0.0004,0.4165,0.0000,0.0000,0.0000
13.75,0.0004,0.4165,0.0000,0.0000,0.0000
13.85000038,0.0004,0.4155,0.0000,0.0000,0.0000
13.94999981,0.0004,0.4155,0.0000,0.0000,0.0000
14.05000019,0.0004,0.4152,0.0000,0.0000,0.0000
14.14999962,0.0004,0.4152,0.0000,0.0000,0.0000
14.25,0.0004,0.4165,0.0000,0.0000,0.0000
14.35000038,0.0004,0.4165,0.0000,0.0000,0.0000
14.44999981,0.0004,0.4162,0.0000,0.0000,0.0000
14.55000019,0.0004,0.4162,0.0000,0.0000,0.0000
14.64999962,0.0004,0.4154,0.0000,0.0000,0.0000
14.75,0.0004,0.4154,0.0000,0.0000,0.0000
14.85000038,0.0004,0.4158,0.0000,0.0000,0.0000
14.94999981,0.0004,0.4158,0.0000,0.0000,0.0000
15.05000019,0.0004,0.4158,0.0000,0.0000,0.0000
15.14999962,0.0004,0.4158,0.0000,0.0000,0.0000
15.25,0.0004,0.4164,0.0000,0.0000,0.0000
15.35000038,0.0004,0.4160,0.0000,0.0000,0.0000
15.44999981,0.0004,0.4160,0.0000,0.0000,0.0000
15.55000019,0.0004,0.4160,0.0000,0.0000,0.0000
15.64999962,0.0004,0.4157,0.0000,0.0000,0.0000
15.75,0.0004,0.4158,0.0000,0.0000,0.0000
15.85000038,0.0004,0.4164,0.0000,0.0000,0.0000
15.94999981,0.0004,0.4164,0.0000,0.0000,0.0000
16.04999924,0.0004,0.4164,0.0000,0.0000,0.0000
16.14999962,0.0004,0.4164,0.0000,0.0000,0.0000
16.25,0.0004,0.4167,0.0000,0.0000,0.0000
16.35000038,0.0004,0.4167,0.0000,0.0000,0.0000
16.45000076,0.0004,0.4170,0.0000,0.0000,0.0000
16.54999924,0.0004,0.4170,0.0000,0.0000,0.0000
16.64999962,0.0004,0.4164,0.0000,0.0000,0.0000
16.75,0.0004,0.4163,0.0000,0.0000,0.0000
16.85000038,0.0004,0.4160,0.0000,0.0000,0.0000
16.95000076,0.0004,0.4160,0.0000,0.0000,0.0000
17.04999924,0.0004,0.4163,0.0000,0.0000,0.0000
17.14999962,0.0004,0.4163,0.0000,0.0000,0.0000
17.25,0.0004,0.4166,0.0000,0.0000,0.0000
17.35000038,0.0004,0.4166,0.0000,0.0000,0.0000
17.45000076,0.0004,0.4166,0.0000,0.0000,0.0000
17.54999924,0.0004,0.4166,0.0000,0.0000,0.0000
17.64999962,0.0004,0.4160,0.0000,0.0000,0.0000
17.75,0.0004,0.4160,0.0000,0.0000,0.0000
17.85000038,0.0004,0.4170,0.0000,0.0000,0.0000
17.95000076,0.0004,0.4170,0.0000,0.0000,0.0000
18.04999924,0.0004,0.4173,0.0000,0.0000,0.0000
18.14999962,0.0004,0.4173,0.0000,0.0000,0.0000
18.25,0.0004,0.4176,0.0000,0.0000,0.0000
18.35000038,0.0004,0.4176,0.0000,0.0000,0.0000
18.45000076,0.0004,0.4169,0.0000,0.0000,0.0000
18.54999924,0.0004,0.4170,0.0000,0.0000,0.0000
18.64999962,0.0004,0.4170,0.0000,0.0000,0.0000
18.75,0.0004,0.4169,0.0000,0.0000,0.0000
18.85000038,0.0004,0.4166,0.0000,0.0000,0.0000
