Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
62,0.00037868,5.37396193,0.00018175,0.00010773,0.00386202
63,0.00027246,5.34069586,0.00018771,0.00011374,0.00365447
64,0.00020777,5.09695816,0.00016077,0.00012561,0.00340788
65,0.00016069,4.67936468,0.00014344,0.00009911,0.00308397
66,0.00014668,4.46883821,0.00019309,0.00008266,0.00295036
67,0.0001275,4.74679708,0.00033332,0.00010487,0.00306958
68,0.00012378,5.5088315,0.00068595,0.00012591,0.00318414
69,0.00010342,6.36725092,0.00146124,0.00014102,0.00309229
70,0.00009037,6.20075464,0.00198034,0.00015309,0.00268442
71,0.00007975,5.20924091,0.00168214,0.00018614,0.00224893
72,0.00006564,4.48575401,0.00120596,0.00018877,0.00209934
73,0.00005639,4.1548872,0.00089801,0.00015689,0.00221039
74,0.00005821,4.24678802,0.00091651,0.00013371,0.00242076
75,0.00006022,4.56273031,0.00127098,0.00017256,0.0024412
76,0.00005616,4.86894083,0.00188396,0.00023592,0.00230554
77,0.00005524,4.94136095,0.00257205,0.0003294,0.00210638
78,0.00005508,4.71857405,0.00268917,0.00038338,0.00190714
79,0.00004042,4.49878454,0.00254337,0.00041269,0.00179508
80,0.00003833,4.49370384,0.00260489,0.00043016,0.00179589
81,0.00003279,4.43147945,0.00256983,0.00048215,0.00178598
82,0.00003925,4.40575171,0.00270608,0.00047849,0.00179131
83,0.00004035,4.52055931,0.00301128,0.00057985,0.00182608
84,0.00003542,4.59579945,0.00364633,0.0006228,0.00180455
85,0.0000329,4.83864832,0.00468448,0.00072949,0.00183331
86,0.00003105,5.00624895,0.0052974,0.00088911,0.00184582
87,0.00003526,5.00979757,0.00570991,0.00092183,0.00181896
88,0.00002859,4.99318886,0.00635226,0.0009202,0.00178832
89,0.0000273,4.97040319,0.00681317,0.00100942,0.0017653
90,0.00002983,4.77473927,0.0068491,0.00101085,0.00169701
91,0.00001813,4.49142933,0.00628734,0.00101446,0.00163548
92,0.00002599,4.16668129,0.00505375,0.00097582,0.00158725
93,0.00002578,4.00769043,0.00409498,0.00088569,0.00159384
94,0.00001423,4.05224419,0.00383013,0.00077552,0.00164392
95,0.00001748,4.26242733,0.00402428,0.00079978,0.00169799
96,0.00002492,4.54610682,0.00517348,0.00077998,0.00171866
97,0.00003362,5.32039547,0.00947189,0.00095279,0.00179327
98,0.00032995,6.0921526,0.01505264,0.00145355,0.0015748
99,0.00487452,6.36262798,0.01818069,0.00482243,0.00110547
100,0.02040334,6.35501575,0.01839516,0.00796708,0.00081156
101,0.03406796,6.37153053,0.016665,0.00862226,0.0006793
102,0.03212461,6.44001389,0.01513656,0.00710496,0.00066029
103,0.02325479,6.59059143,0.01461434,0.00549355,0.00094664
104,0.0147713,6.5509758,0.01481088,0.00452152,0.00145912
105,0.00893437,6.36147213,0.01509248,0.00455551,0.00167104
106,0.00541046,6.10349083,0.01408289,0.00514443,0.00177144
107,0.003433,5.87640047,0.0122305,0.00470343,0.00197579
108,0.00229948,5.61877012,0.00965383,0.00318741,0.00217368
109,0.0016686,5.57259417,0.0080331,0.00116268,0.00230896
110,0.00125188,5.58989477,0.00852841,0.00079836,0.00227403
111,0.0009846,5.76820421,0.01010121,0.00095406,0.00223871
112,0.00079924,5.84166622,0.01091057,0.00109915,0.00220814
113,0.00067818,6.0463891,0.01170853,0.00152419,0.00225428
114,0.00056423,6.19680071,0.01260443,0.00200821,0.00222322
115,0.00048487,6.1889801,0.01268779,0.0026455,0.0020984
116,0.00037034,5.53586769,0.0106016,0.00254015,0.00184005
117,0.00027026,4.48637295,0.00724877,0.00151084,0.00157047
118,0.00019434,3.53938746,0.0042974,0.00058793,0.00135039
119,0.00019625,3.68513179,0.00324603,0.00044491,0.00152814
120,0.0002053,3.83661652,0.00255083,0.00039545,0.00171008
121,0.00017957,3.34243131,0.00181777,0.00027008,0.00159518
122,0.00015028,2.87969303,0.00139237,0.00021745,0.00142025
123,0.00012365,2.24349928,0.00106263,0.00017503,0.00119984
124,0.00010169,1.6573621,0.0008387,0.00014902,0.00101806
125,0.0000937,1.40180421,0.00066336,0.00013006,0.00108342
126,0.00010616,1.50359416,0.00059499,0.00010339,0.00149105
127,0.0001211,2.14260721,0.00088969,0.00009153,0.00200631
128,0.00014357,3.53356123,0.0022132,0.00016184,0.00243697
129,0.00017377,4.91561842,0.00428677,0.00024888,0.00236115
130,0.0011939,5.50430536,0.00661583,0.0003454,0.00200205
131,0.01773541,5.44315958,0.0112114,0.00037608,0.00153212
132,0.06136029,5.44732952,0.01487596,0.00208704,0.00109194
133,0.07340354,5.20567608,0.01229062,0.00586709,0.00108736
134,0.04941154,4.85165739,0.00792744,0.00399808,0.0014174
135,0.03189097,5.29458237,0.00612264,0.00151749,0.00181655
136,0.02157769,6.04205704,0.00536791,0.00123581,0.00222896
137,0.013187,5.25346041,0.00422641,0.00091993,0.0022205
138,0.00781187,3.27367878,0.00292222,0.00067727,0.0016536
139,0.00493365,1.80528045,0.00188939,0.00050085,0.00098707
140,0.00338761,1.10485315,0.00133236,0.00033949,0.00058536
141,0.00249889,0.81276101,0.00107931,0.00026567,0.00039998
142,0.00166727,0.58636969,0.00074663,0.00022076,0.00027154
143,0.00108115,0.4142389,0.00054775,0.0001095,0.00019836
144,0.00080732,0.32973066,0.00046193,0.00011476,0.00017533
145,0.00070183,0.38954139,0.00042362,0.00010374,0.00016775
146,0.00072573,1.12150168,0.00048072,0.00010731,0.0003306
147,0.00085001,3.04969454,0.00085397,0.00014633,0.0012767
148,0.00093656,5.76043558,0.00265399,0.00017244,0.00249103
149,0.00089965,7.8050828,0.00452835,0.00030629,0.00344063
150,0.00072891,7.66598177,0.00338516,0.00039848,0.00444085
151,0.00059141,6.8233614,0.00194462,0.00026925,0.00499578
152,0.00048351,6.18991089,0.0013451,0.0002473,0.00438572
153,0.00038693,5.63722038,0.00137389,0.00020573,0.00324863
154,0.00029399,4.92805195,0.00148575,0.00020931,0.00226813
155,0.00024443,4.38284588,0.00148936,0.00021,0.00174749
156,0.0002245,3.96995616,0.00125757,0.00023007,0.00150611
157,0.00021704,3.88884139,0.00104944,0.00020618,0.00143995
158,0.00021104,4.29486179,0.00140291,0.00018777,0.00142463
159,0.00022002,5.2830863,0.00288574,0.00023171,0.00145837
160,0.0002348,6.19943571,0.00521988,0.00034177,0.00148612
161,0.00021441,6.5822978,0.00725594,0.00050602,0.00148951
162,0.00018906,6.27628994,0.00687152,0.00054476,0.00152591
163,0.00017127,5.83653784,0.00506724,0.00044436,0.00170913
164,0.00015268,5.57693148,0.00371171,0.00028207,0.00183469
165,0.00014912,5.47318268,0.0027948,0.00024084,0.00171338
166,0.00014414,5.60859299,0.00308953,0.00017036,0.00144944
167,0.00013441,5.47665215,0.0045862,0.00025573,0.0011331
168,0.00011168,5.13905907,0.00522601,0.00037798,0.00096738
169,0.0001051,4.79461288,0.00419787,0.0004575,0.00091268
170,0.00009067,4.32778502,0.0027139,0.00030888,0.00080336
171,0.00008279,3.92191291,0.0018341,0.0001758,0.00065438
172,0.00006646,3.41353941,0.00138741,0.00013429,0.00050666
173,0.00006721,2.76444697,0.00104728,0.00013931,0.00040507
174,0.00006582,2.19580221,0.00074101,0.00013019,0.0003545
175,0.0000665,2.11809278,0.00058268,0.00011467,0.00035841
176,0.00006442,2.20644045,0.0005484,0.00008833,0.00036286
177,0.00006115,2.16108918,0.00050323,0.00010315,0.00033305
178,0.00008601,3.17135477,0.00078782,0.00014271,0.00041864
179,0.00010092,4.27249908,0.00136311,0.00022543,0.00043977
180,0.00008891,4.00196314,0.00166505,0.00025957,0.00040473
181,0.00008431,2.73190904,0.00131029,0.0002895,0.000357
182,0.00006345,1.55285168,0.00073165,0.00022621,0.00027972
183,0.0000502,0.75967413,0.00042071,0.00009395,0.00019144
184,0.00003675,0.46540686,0.00024643,0.0000904,0.00012559
185,0.00002824,0.39902592,0.00022646,0.0000435,0.00009049
186,0.00003889,0.74483711,0.00021763,0.00004476,0.00008086
187,0.00004872,1.84132588,0.00033005,0.00004433,0.00010323
188,0.00005326,3.23141384,0.00113596,0.00004449,0.00014313
189,0.00004791,3.96417451,0.00288538,0.00009961,0.00015266
190,0.00005289,4.21123409,0.00396826,0.00022425,0.00015764
191,0.00005012,4.03623581,0.00348926,0.00025682,0.00015962
192,0.000049,3.8094573,0.00246618,0.00018869,0.00015005
193,0.00004369,3.43205976,0.00159263,0.00011499,0.00012749
194,0.00004429,3.18898201,0.00108594,0.00011218,0.00010965
195,0.00005038,3.43256164,0.00085644,0.00012332,0.00010804
196,0.00004645,4.01383209,0.00101041,0.00009927,0.00011086
197,0.0000433,4.5940032,0.00136003,0.00010199,0.00012751
198,0.00004127,4.73911905,0.00137056,0.00013146,0.00012505
199,0.00003643,4.67072582,0.00118202,0.0001302,0.00012588
200,0.00003806,5.12294769,0.0010358,0.00012643,0.00014165
201,0.00005041,5.56606674,0.00090735,0.00010668,0.00015545
202,0.00004417,4.07292461,0.00061208,0.00009401,0.00012024
203,0.00003536,2.45718622,0.00044086,0.00008309,0.00009965
204,0.00003552,2.0467844,0.00037136,0.0001044,0.00010003
205,0.00003956,2.4897933,0.00037796,0.00009525,0.00011917
206,0.0000274,2.52488303,0.00034298,0.00010818,0.0001182
207,0.00003669,2.13136744,0.00029201,0.00010751,0.00010549
208,0.00003727,2.16961622,0.00025925,0.00008745,0.00009985
209,0.0000407,2.80207562,0.00022415,0.00008804,0.00011363
210,0.00004221,3.71650481,0.00022673,0.00007801,0.00013521
211,0.00004407,4.76531172,0.00028545,0.00009489,0.00015752
212,0.00004216,4.02069235,0.00023111,0.00013108,0.00013779
213,0.00003415,2.40220165,0.00026735,0.00006819,0.00010495
214,0.000023,1.25087523,0.00023106,0.00010401,0.00006684
215,0.00002176,0.67291909,0.00017326,0.00008639,0.00004484
216,0.00000389,0.46015951,0.00015037,0.00006231,0.00003252
217,0.00000544,0.60528541,0.00013254,0.00004837,0.00002896
218,0.00002127,1.4468441,0.00014907,0.00004102,0.00003309
219,0.00003148,2.74862194,0.00017194,0.00006343,0.00004388
220,0.00002984,3.98674464,0.00018285,0.00008979,0.00005793
221,0.00004207,4.52630854,0.00015009,0.00009245,0.00006906
222,0.00003792,4.59261322,0.00015948,0.00006804,0.00008043
223,0.00002962,4.61718225,0.0001474,0.00008977,0.00008576
224,0.00003957,4.54283047,0.00013351,0.00007319,0.00008771
225,0.00003417,4.42908001,0.00011485,0.00007149,0.00007902
226,0.00003222,4.47219419,0.00010281,0.00005747,0.00007188
227,0.00004402,4.61791039,0.00011866,0.00003624,0.00007488
228,0.00005432,4.92862797,0.00013206,0.00006248,0.00007669
229,0.0000442,5.34557676,0.00012151,0.00006682,0.00007671
230,0.00004128,5.63156128,0.0000828,0.00004723,0.00008117
231,0.00004694,5.54192495,0.00012588,0.00003049,0.0000903
232,0.00005044,5.41051483,0.00012592,0.00004427,0.00008921
233,0.0000302,5.04260921,0.00011565,0.00004772,0.00007947
234,0.00003045,4.66594267,0.0001236,0.00003986,0.00006289
235,0.00003309,4.37152386,0.00010246,0.00006149,0.00005749
236,0.00003552,4.0911355,0.00008667,0.00004536,0.0000499
237,0.00004438,3.84999752,0.00011463,0.00002407,0.00004061
238,0.00003053,3.74510241,0.00012975,0.00005424,0.00003353
239,0.00003175,3.66452312,0.00009642,0.0000613,0.00003092
240,0.00003312,3.38269901,0.00010118,0.00002693,0.00002951
241,0.00003604,3.1589005,0.00011586,0.00003025,0.00002516
242,0.00003095,2.98698235,0.00014498,0.00004234,0.00002483
243,0.00002865,2.66260433,0.00011465,0.00007132,0.00002234
244,0.00004302,2.69731879,0.00013733,0.00003639,0.00002092
245,0.00003825,3.11759472,0.00012645,0.0000593,0.00002206
246,0.00003622,3.71144652,0.00010391,0.00004861,0.00002261
247,0.00004076,4.09952354,0.00008034,0.00003091,0.00002306
248,0.00004201,4.25207233,0.00005886,0.00002665,0.00002525
249,0.00003489,4.23307419,0.00008057,0.00000858,0.00002196
250,0.00003533,4.10349131,0.0000993,0.00003199,0.0000256
251,0.00003409,3.9729023,0.00012446,0.00004103,0.00002046
252,0.00003725,3.87678456,0.00010203,0.00006876,0.00001842
253,0.00004505,3.7504437,0.00010687,0.00003762,0.00001841
254,0.00004468,3.75476432,0.00007582,0.00005594,0.00001694
255,0.00004728,3.68765807,0.00010982,0.00001093,0.00001965
256,0.00003881,3.58058023,0.00010801,0.00004836,0.00001485
257,0.00003658,3.48755598,0.00012313,0.0000408,0.00001343
258,0.00004902,3.59399199,0.00011937,0.0000652,0.00001612
259,0.00004232,3.92238855,0.00011369,0.00004636,0.00001881
260,0.00004036,4.32568645,0.00011565,0.00004994,0.00001965
261,0.00005705,4.59954786,0.00010451,0.00004794,0.00001538
262,0.00004993,4.53404236,0.00003302,0.00005621,0.00001647
263,0.00004926,4.18369436,0.00012467,0.00000064,0.00001833
264,0.0000493,3.83407402,0.00009297,0.00006559,0.00001569
265,0.00005466,3.55081511,0.00009366,0.00003627,0.0000146
266,0.00003695,3.26077437,0.00011609,0.000031,0.00001337
267,0.00003961,3.03202939,0.00011439,0.0000515,0.00001162
268,0.00004178,2.6015265,0.00012141,0.00004233,0.00001437
269,0.0000434,2.2580924,0.0001062,0.00005861,0.00001125
270,0.00004342,2.06654239,0.00009575,0.0000427,0.00001164
271,0.00004298,1.90758443,0.00011906,0.00002675,0.00001235
272,0.00003643,1.7458601,0.00010669,0.00003962,0.00001313
273,0.00003206,1.75037801,0.00009262,0.0000428,0.00001015
274,0.00004737,1.81273317,0.00014977,0.00002584,0.00001316
275,0.00004512,1.88880134,0.00009269,0.00007811,0.00001188
276,0.00003837,2.11897206,0.00016064,0.00002903,0.00001391
277,0.00003992,2.37784362,0.00011785,0.00008129,0.00001233
278,0.00005416,2.54540873,0.00012597,0.0000436,0.00000865
279,0.00004922,2.43101454,0.00009356,0.00006313,0.00001077
280,0.00004814,2.34263778,0.00013093,0.00003409,0.00001416
281,0.00005508,2.45888734,0.00013249,0.00006207,0.00001466
282,0.00003598,1.84081686,0.00014247,0.00004976,0.00001355
283,0.00003543,1.09904623,0.00010218,0.00005254,0.0000142
284,0.00002812,0.67704791,0.00010373,0.00003383,0.00000998
285,0.00003353,0.46844777,0.00010281,0.00003198,0.00001673
286,0.00001314,0.33771238,0.00011022,0.0000345,0.00001007
287,0.00000611,0.23766744,0.00006905,0.00004693,0.0000072
288,0.00000655,0.1745754,0.00007636,0.00001868,0.00000858
289,0.00001194,0.1759416,0.00002855,0.00003917,0.00000716
290,0.00001192,0.19677436,0.0000927,0.00001172,0.0000074
291,0.00001693,0.18611073,0.00009797,0.00004131,0.00000643
292,0.00000784,0.16670538,0.00014373,0.00002996,0.00000899
293,0.00000777,0.1285888,0.0000775,0.00007805,0.00000845
294,0.00000086,0.10336571,0.00006013,0.00002815,0.00000785
295,0.00000289,0.09099674,0.00005017,0.00002352,0.00000679
296,0.0000011,0.10161386,0.00008516,0.00001976,0.00000753
297,0.0000102,0.11741389,0.00003631,0.00004423,0.00000896
298,0.00000785,0.24976772,0.00008812,0.00001073,0.00000743
299,0.00001605,1.08920312,0.00011025,0.00003623,0.00000941
300,0.00002996,2.94744515,0.00014026,0.00006894,0.00001315
301,0.00004331,5.93768644,0.00014116,0.00007951,0.00001628
302,0.00006403,9.52222633,0.00014728,0.00008893,0.00002477
303,0.00009447,11.05298996,0.00017464,0.00008781,0.00003995
304,0.00007146,9.04078293,0.0001364,0.00008563,0.00004367
305,0.00009053,8.15561676,0.00029414,0.0000629,0.00003775
306,0.00008048,7.7731452,0.00022809,0.00020343,0.00003888
307,0.00006808,6.72558737,0.00015914,0.00012683,0.00002923
308,0.00006635,5.01471424,0.00016155,0.00005856,0.00002375
309,0.00006377,4.30522919,0.00010463,0.00008726,0.00001649
310,0.00004599,4.44493675,0.00013355,0.00005914,0.00001587
311,0.0000567,4.731143,0.00014549,0.00006878,0.00001911
312,0.00006297,4.93056488,0.00015339,0.00009413,0.00001696
313,0.00006231,5.06486988,0.00015227,0.00009773,0.00001709
314,0.00005008,5.14656448,0.00018201,0.00010293,0.00001648
315,0.00005203,5.04724121,0.00014601,0.00013362,0.00001674
316,0.00005994,4.84874678,0.00010653,0.00010335,0.00001553
317,0.00005624,4.68660736,0.0001469,0.00004971,0.0000112
318,0.00005948,4.65898657,0.00018868,0.00009077,0.00001082
319,0.00006794,4.68770981,0.00013862,0.00012694,0.0000134
320,0.00005978,4.74771261,0.00015473,0.0000795,0.00001274
321,0.00005681,4.77228928,0.00013395,0.0000948,0.00001186
322,0.00007116,4.89291286,0.00020035,0.00007853,0.00001394
323,0.00006909,5.31895542,0.00013978,0.00015356,0.00001463
324,0.00006608,6.27703571,0.00018256,0.00006779,0.0000165
325,0.00007668,7.18270731,0.00013958,0.00013791,0.00002013
326,0.00007369,7.51561546,0.00022646,0.0000648,0.00002396
327,0.00005659,7.37626123,0.00016608,0.00013345,0.00001657
328,0.0000713,7.46071291,0.0002072,0.00009895,0.00002726
329,0.00007575,8.00262928,0.00015959,0.00013336,0.00002148
330,0.0000581,8.46055508,0.00020198,0.00008101,0.00002596
331,0.00005152,8.57447529,0.00021966,0.00011468,0.00003316
332,0.00007599,8.39412022,0.00024277,0.00011665,0.00003554
333,0.00006309,8.07148552,0.00016223,0.00014915,0.00002652
334,0.00004333,7.8568449,0.00018275,0.00006119,0.00003128
335,0.00005403,7.8483305,0.00022186,0.00008448,0.00002965
336,0.00004486,7.654181,0.0001861,0.00014687,0.00002774
337,0.00001791,6.63769579,0.0002119,0.00007939,0.00002695
338,0.00006631,6.03165817,0.00011507,0.00014187,0.00002618
339,0.00009797,6.22917366,0.00010765,0.00005025,0.00001932
340,0.00010084,6.52021933,0.00007374,0.00006114,0.00002039
341,0.00008223,6.50010633,0.00012131,0.00003602,0.00001307
342,0.00009484,6.3245616,0.0001147,0.00007163,0.00001748
343,0.00008582,6.19065571,0.00011979,0.0000652,0.00002069
344,0.0000792,6.13842392,0.00015363,0.00007546,0.00001852
345,0.00008357,6.23819017,0.00017421,0.00010298,0.00001835
346,0.00007458,6.38370466,0.00015921,0.00012844,0.00002004
347,0.0000171,6.34587955,0.00013855,0.00010823,0.00001888
348,0.0000001,6.29088068,0.0001582,0.00009705,0.00001996
349,0,6.27589464,0.00007874,0.00011585,0.00001779
350,0.00001909,6.30142307,0.00010514,0.00003392,0.00001889
351,0.00000856,6.13105154,0.00012428,0.00005631,0.00001658
352,0.00002241,5.76951027,0.00012143,0.00006915,0.00001362
353,0.00003647,4.48775434,0.00010047,0.00006233,0.00001146
354,0.00000632,3.62262607,0.00003191,0.00005431,0.00000897
355,0.0000313,3.34408903,0.00006056,0.00000365,0.00001077
356,0.00005842,3.41201949,0.00005033,0.00001445,0.00000898
357,0.00004803,3.5326767,0.00009073,0.00001735,0.00000921
358,0.00002591,3.66500926,0.00008509,0.00004635,0.00000978
359,0.00000688,3.66838098,0.00006324,0.00004084,0.00000638
360,0.00002843,3.70145035,0.00010068,0.00002159,0.00000724
361,0.00002276,3.72758269,0.00008128,0.00005993,0.0000089
362,0.0000301,3.7543323,0.00008402,0.0000494,0.00002323
363,0.00003581,3.84717464,0.00011456,0.00004608,0.00000641
364,0.0000237,3.92364407,0.00012466,0.00006885,0.00000316
365,0.0000135,3.94283223,0.00011451,0.0000799,0.00000538
366,0.00001466,3.9872961,0.0000733,0.00007679,0.00000732
367,0.00003109,4.1354537,0.00012441,0.00003888,0.00000779
368,0.00002509,4.25510931,0.00006435,0.00008765,0.00000739
369,0.00002843,4.40045977,0.00009131,0.00002723,0.00001161
370,0.00003471,4.60346508,0.00006086,0.00005208,0.0000091
371,0.00002356,4.72778654,0.00008144,0.00003209,0.00001105
372,0.00001242,4.81934261,0.00005457,0.00005525,0.00001119
373,0.0000175,4.79456377,0.00006214,0.00002363,0.0000088
374,0.00002971,4.82073784,0.0001,0.00003597,0.0000108
375,0.00002183,4.84970284,0.00010195,0.00006557,0.00001035
376,0.0000285,4.76680374,0.00011733,0.00006941,0.00001149
377,0.00002122,4.72738028,0.00006407,0.00009586,0.00000911
378,0.00002408,4.55809498,0.00003777,0.0000396,0.00001234
379,0.00002436,4.35176468,0.00004921,0.00001032,0.00001425
380,0.00001769,4.13507366,0.0000401,0.00002512,0.00001131
381,0.00001932,3.85748744,0.00009769,0.00001395,0.00000955
382,0.00001399,3.60368967,0.00007392,0.00006311,0.00000879
383,0.00001605,3.47791553,0.00009634,0.00002711,0.00000783
384,0.00001861,3.51359057,0.00014097,0.00005832,0.000008
385,0.00002036,3.68951154,0.00013005,0.00009229,0.00000961
386,0.00001991,3.97434688,0.00013432,0.00008988,0.00001019
387,0.0000188,4.29159927,0.00010501,0.00009014,0.0000093
388,0.00002208,4.85060644,0.00009211,0.00007358,0.00000957
389,0.00001292,5.57586479,0.00010871,0.00006602,0.00000999
390,0.00001779,6.06773996,0.00011368,0.00006487,0.00001233
391,0.00003782,6.13301802,0.00011974,0.00007114,0.00001378
392,0.00003738,5.74404621,0.00009069,0.00007272,0.00001603
393,0.00001412,5.17663908,0.00008227,0.00003894,0.00001703
394,0.00002702,4.65555573,0.00009224,0.00003336,0.00001048
395,0.00002391,4.16772556,0.00008285,0.00004757,0.00001018
396,0.00001744,3.94036388,0.00005651,0.00004403,0.00000901
397,0.00000961,3.78070402,0.00002619,0.00002465,0.00000941
398,0.00002009,3.72585344,0.0000465,0.0000049,0.00000833
399,0.00001947,3.79648018,0.00004649,0.0000082,0.00001267
400,0.00001676,4.12593365,0.00009846,0.00001253,0.00000738
401,0.00002559,4.74642754,0.00007762,0.00005293,0.00000681
402,0.00002168,5.77112532,0.00000522,0.00005116,0.00001005
403,0.0000353,6.74991846,0.00007897,0,0.00001334
404,0.00002594,6.75963163,0.00003956,0.0000342,0.00001969
405,0.00002837,6.12327576,0.00005211,0.00001952,0.00002226
406,0.00003224,5.53815269,0.00004423,0.0000207,0.00002471
407,0.00002292,5.13827705,0.0000604,0.00001366,0.00002094
408,0.00002845,4.92300129,0.00007575,0.00003179,0.00001548
409,0.00001657,4.86892509,0.00008779,0.00003847,0.0000134
410,0.00002505,4.79657221,0.00007171,0.0000481,0.00001249
411,0.00003348,4.6604681,0.00008497,0.0000435,0.0000118
412,0.00002599,4.51878691,0.00004241,0.0000533,0.00001276
413,0.00002531,4.42029715,0.00005849,0.00001193,0.00001052
414,0.00001804,4.417027,0.00005471,0.00002316,0.00001076
415,0.00002081,4.53134727,0.00008449,0.00003123,0.00000805
416,0.00002584,4.80976057,0.00005295,0.0000542,0.00001323
417,0.00002925,5.24039745,0.00005122,0.00003292,0.00001481
418,0.00002883,5.73768616,0.00008828,0.00001387,0.00001401
419,0.00002722,6.13001776,0.00007648,0.00005165,0.00001591
420,0.00002128,6.45867205,0.00007852,0.00004217,0.00001794
421,0.00003069,6.90383244,0.0001199,0.00003082,0.0000254
422,0.00004046,7.23104334,0.00006166,0.00005516,0.00002962
423,0.00002681,6.84439993,0.0001201,0.00002715,0.00003966
424,0.00000343,6.01977396,0.00005352,0.00006189,0.00004087
425,0.00003777,5.34651423,0.00003812,0.00002762,0.00003863
426,0.0000342,5.06722784,0.00006955,0.00000455,0.00002917
427,0.00002524,4.91430044,0.00009122,0.00003469,0.00002546
428,0.00003512,4.7516489,0.00004397,0.00006033,0.00002549
429,0.00004377,4.57409286,0.00004907,0.00002014,0.0000157
