﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
76.91201401,-2.42E-05,4.83389,0.000669781,0.00364825,0.000674083
77.91370702,-2.61E-05,4.83561,0.000699252,0.00468433,0.000725869
78.91203713,-3.85E-05,5.01412,0.000735807,0.00467985,0.000852344
79.91203213,-4.48E-05,5.21787,0.000828553,0.00467845,0.00104313
80.91204214,-5.23E-05,5.40729,0.00104906,0.0041635,0.00122844
81.91202998,-4.94E-05,5.52488,0.00110387,0.00368682,0.00126534
82.91218495,-4.47E-05,5.55649,0.00122428,0.00355588,0.00115862
83.91201711,-5.12E-05,5.54741,0.00117073,0.00359702,0.0010458
84.91201711,-5.94E-05,5.51039,0.00107745,0.00380917,0.000961776
85.91200995,-6.60E-05,5.48873,0.000993667,0.00377996,0.000926709
86.9120121,-5.60E-05,5.53283,0.000949211,0.00373467,0.000977163
87.9137001,-7.02E-05,5.60235,0.000969144,0.00357837,0.00107853
88.912009,-8.05E-05,5.66714,0.00104804,0.00343657,0.00117882
89.91201496,-8.10E-05,5.7132,0.00113094,0.00335592,0.00123668
90.91201115,-8.26E-05,5.72502,0.00120116,0.00328193,0.0012126
91.91200805,-9.11E-05,5.72616,0.00120284,0.00331644,0.00115322
92.91201115,-9.00E-05,5.71856,0.00115875,0.00333485,0.0011037
93.91213298,-8.74E-05,5.66157,0.0011134,0.00332972,0.00106941
94.91200614,-8.79E-05,5.53807,0.0010836,0.00329611,0.00104411
95.91201115,-7.72E-05,5.40599,0.00105591,0.00316755,0.0010306
96.91200995,-7.55E-05,5.32035,0.00104493,0.00304221,0.00103514
97.91370106,-6.60E-05,5.24264,0.00104404,0.00293025,0.0010929
98.91200995,-6.14E-05,5.07604,0.00107448,0.00284412,0.00127726
99.912009,-5.40E-05,4.69346,0.00119623,0.00258157,0.00152843
100.9120111,-4.47E-05,4.21476,0.00140476,0.00222203,0.00166044
101.9120231,-4.64E-05,3.90665,0.00154787,0.00193439,0.00166615
102.912014,-4.86E-05,3.83404,0.00156259,0.0017834,0.00164391
103.91201,-5.37E-05,3.83891,0.00152432,0.00178352,0.00165653
104.912147,-5.67E-05,3.70859,0.001514,0.00178433,0.00157815
105.9120111,-5.53E-05,3.72467,0.0014721,0.001834,0.0014291
106.912019,-7.10E-05,4.14487,0.00135425,0.00199131,0.00134996
107.913738,-8.81E-05,4.81831,0.00127316,0.00230312,0.00151271
108.912014,-8.45E-05,5.43886,0.00137738,0.00266181,0.0018451
109.9120111,-0.000101381,5.84141,0.00167904,0.00287511,0.00187702
110.9120111,-0.00010116,6.02808,0.00183845,0.0034201,0.00154831
111.912014,-9.47E-05,6.07655,0.00165414,0.00404793,0.00115735
112.9120181,-9.52E-05,6.08212,0.00131998,0.0044923,0.000870712
113.912014,-0.000101409,6.07043,0.00102544,0.00461012,0.000724443
114.9120111,-9.52E-05,6.01428,0.00084648,0.00442692,0.000687685
115.9121401,-8.80E-05,5.93648,0.000780353,0.00413092,0.000723591
116.912008,-8.40E-05,5.86589,0.000797859,0.00379489,0.00079858
117.913703,-8.74E-05,5.7846,0.000857526,0.00351233,0.000877525
118.91201,-8.29E-05,5.69693,0.000935717,0.00324404,0.000961033
119.912009,-8.68E-05,5.6642,0.00101286,0.00302283,0.00113389
120.912008,-8.90E-05,5.68769,0.00113187,0.00281621,0.00149399
121.912009,-9.23E-05,5.72915,0.00141718,0.00261631,0.00192751
122.9120071,-9.81E-05,5.76921,0.00180632,0.00246445,0.00194404
123.91201,-9.50E-05,5.76543,0.00216883,0.00228473,0.00235292
124.912008,-8.68E-05,5.7118,0.00233658,0.00218604,0.00221356
125.9120111,-8.81E-05,5.65088,0.00226955,0.00211733,0.00198608
126.912132,-9.18E-05,5.59403,0.00208266,0.00218304,0.00180039
127.913697,-8.33E-05,5.50547,0.00189887,0.0021884,0.00168874
128.912009,-8.40E-05,5.28865,0.00177617,0.0021441,0.00161452
129.9120121,-7.48E-05,4.86582,0.00169718,0.00200667,0.00135953
130.912008,-6.06E-05,4.37925,0.00161868,0.00175559,0.000984927
131.9120121,-5.20E-05,3.9825,0.00147485,0.00164506,0.00118339
132.9120181,-3.37E-05,3.62504,0.00131434,0.00142664,0.00106307
133.9120121,-3.26E-05,3.32196,0.00117279,0.00130048,0.000960413
134.9120131,-2.69E-05,3.15613,0.00105596,0.00124573,0.000871022
135.9120121,-3.14E-05,3.20395,0.000959266,0.0012965,0.000771351
136.9120111,-3.98E-05,3.52577,0.000861559,0.00139289,0.000725532
137.9138281,-5.84E-05,4.0183,0.000810877,0.00157078,0.000787956
138.912014,-6.98E-05,4.52583,0.000844884,0.0018725,0.00101245
139.91201,-7.17E-05,4.90699,0.00102947,0.00210771,0.0012366
140.9120131,-7.30E-05,5.08921,0.00127759,0.00216425,0.00132609
141.912014,-7.41E-05,5.1846,0.00142296,0.00207911,0.00136376
142.912014,-8.54E-05,5.3183,0.00146737,0.0019575,0.00145797
143.91201,-8.80E-05,5.50074,0.00153159,0.00188859,0.00158457
144.9120121,-8.32E-05,5.58442,0.00164457,0.00184221,0.0017138
145.9120131,-8.26E-05,5.40802,0.00177798,0.00172669,0.00165581
146.9120121,-8.03E-05,5.1514,0.00178958,0.00154781,0.00148191
147.9137011,-6.19E-05,4.66523,0.00163659,0.00142049,0.00131702
148.9121339,-3.90E-05,4.05807,0.00147242,0.0012647,0.00119836
149.9120181,-1.53E-05,3.22531,0.00133916,0.0011184,0.00102801
150.9120181,3.82E-06,2.26149,0.00118241,0.00090179,0.00078047
151.9120121,2.52E-05,1.49903,0.000968365,0.000613474,0.000557
152.9120111,3.65E-05,0.997874,0.000744603,0.000427538,0.000408052
153.9120171,3.17E-05,0.676354,0.000373222,0.000318052,0.00031415
154.91201,3.20E-05,0.476451,0.000440093,0.000177225,9.89E-05
155.912009,1.54E-05,0.473744,0.000408645,0.000160181,0.000193691
156.912014,-3.66E-05,1.38972,0.00036796,0.000106864,0.000234435
157.913687,-0.000106678,3.81623,0.00035972,0.000282263,0.000350098
158.912014,-0.000134914,6.43658,0.000442471,0.00092875,0.000399883
159.912143,-0.000126854,7.2175,0.000539024,0.00277556,0.000327918
160.912014,-0.000118119,6.90392,0.000511965,0.00385176,0.000273377
161.9120131,-8.55E-05,6.13024,0.000445576,0.00385519,0.000331552
162.91202,-6.12E-05,5.30162,0.000454447,0.00335633,0.000430986
163.912014,-5.13E-05,4.62574,0.000531946,0.0027282,0.000438314
164.9120162,-4.12E-05,4.14981,0.000561409,0.00214341,0.000384854
165.9120162,-3.69E-05,3.86803,0.000527117,0.00174357,0.000323244
166.9120162,-4.21E-05,3.82517,0.000473136,0.00148074,0.000291949
167.9136891,-5.40E-05,3.97455,0.000433068,0.00118731,0.00035426
168.9120162,-6.48E-05,4.33909,0.000461312,0.000930421,0.000457296
169.9120181,-7.51E-05,4.80191,0.000668431,0.00073912,0.00122567
170.912143,-7.64E-05,5.16798,0.00116573,0.00061823,0.00185731
171.9120209,-8.19E-05,5.33712,0.00176444,0.000547357,0.00230277
172.9120171,-8.79E-05,5.41078,0.00220543,0.000475885,0.00206722
173.9120231,-9.22E-05,5.59301,0.00230288,0.000542372,0.00208385
174.9120162,-9.24E-05,5.80525,0.00227984,0.000587238,0.00218908
175.912019,-9.08E-05,5.86067,0.00233628,0.000554622,0.00251198
176.9120131,-8.59E-05,5.7881,0.00257169,0.000536968,0.00296596
177.9136901,-7.36E-05,5.5988,0.0029921,0.000435792,0.00302183
178.91202,-6.02E-05,5.22313,0.00323027,0.000429524,0.00272283
179.9120162,-3.68E-05,4.69882,0.0030801,0.00039006,0.00229341
180.912014,-2.61E-05,4.16576,0.00270269,0.000350896,0.0018361
181.912158,-1.12E-05,3.69125,0.00225466,0.000296626,0.00100084
182.912014,-1.78E-05,3.39272,0.00179179,0.000230205,0.00102055
183.9120131,-1.41E-05,3.31564,0.00140214,0.000179069,0.000918183
184.9120259,-2.20E-05,3.21714,0.0011474,0.000155049,0.000806674
185.9120162,-2.25E-05,3.04239,0.00100011,0.000141153,0.000687282
186.9120162,-2.37E-05,2.91616,0.000865765,8.06E-05,0.000593586
187.9136901,-4.47E-06,2.78068,0.000750951,6.03E-05,0.000541351
188.912015,5.20E-06,2.43132,0.000688142,4.82E-05,0.000478302
189.9120221,1.69E-05,1.96959,0.00060513,3.50E-05,0.0003927
190.9120209,1.38E-05,1.77586,0.000349064,1.22E-05,0.000311704
191.9120162,1.14E-05,1.76876,0.000468149,2.53E-05,0.000137586
192.9121501,-4.51E-07,1.8704,0.000408413,1.48E-05,0.00019147
193.91201,1.94E-06,1.97592,0.000367834,1.10E-05,0.000204645
194.9120121,7.61E-06,1.93816,0.000349407,2.16E-05,0.000199172
195.9120221,1.71E-05,1.68557,0.000341177,3.89E-05,0.00019142
196.9120111,-3.29E-06,1.71743,0.000333219,5.78E-05,0.00027486
197.9136951,-3.54E-05,2.79339,0.000367131,3.30E-05,0.000612682
198.9120309,-5.59E-05,4.02341,0.000870209,7.09E-05,0.00165467
199.9120321,-4.89E-05,4.47116,0.00142132,0.000149301,0.00243323
200.9120281,-4.59E-05,4.37066,0.0022429,0.000158408,0.00245901
201.91203,-3.43E-05,4.01905,0.00264231,0.000155553,0.00230878
202.91203,-2.58E-05,3.62705,0.00261592,0.000139951,0.00190339
203.9121289,-1.47E-05,3.28723,0.0022783,0.000155134,0.0011589
204.912009,-2.66E-05,3.29609,0.00183539,0.000118765,0.000971534
205.912009,-4.37E-05,3.82276,0.0014379,0.000112903,0.00114542
206.9120121,-5.13E-05,4.46812,0.0012752,0.000105297,0.00151623
207.913682,-6.89E-05,4.81821,0.00153836,9.15E-05,0.00170902
208.912009,-6.13E-05,4.69489,0.00183702,0.000111382,0.00146723
209.912015,-4.49E-05,4.3357,0.00175761,0.000118297,0.00108603
210.9120111,-3.80E-05,3.93607,0.00141512,9.56E-05,0.000762702
211.9120111,-3.20E-05,3.54237,0.00105625,0.000108199,0.000541206
212.9120121,-1.82E-05,3.11544,0.000781088,9.30E-05,0.000390195
213.9120111,-5.03E-06,2.6823,0.000429159,6.57E-05,0.00029671
214.9121301,2.66E-06,2.25681,0.000407197,6.38E-05,8.03E-05
215.9120171,8.55E-06,1.94451,0.000407055,3.99E-05,0.000184452
216.9120121,4.06E-06,1.96132,0.0003591,3.53E-05,0.000168995
217.9137039,-6.41E-07,2.33119,0.000323609,2.95E-05,0.000148901
218.912009,-1.68E-05,2.73428,0.000299141,2.28E-05,0.000135616
219.912008,-3.59E-05,3.19704,0.000282395,3.22E-05,0.000134361
220.912008,-4.07E-05,3.95151,0.000275007,3.89E-05,0.000188604
221.9120061,-4.62E-05,4.54554,0.000308723,3.89E-05,0.000258893
222.9120111,-4.09E-05,4.36928,0.000382997,2.76E-05,0.000252012
223.912008,-2.11E-05,3.68413,0.00040766,4.01E-05,0.00021308
224.91201,6.26E-06,2.85744,0.000376554,1.55E-05,0.000184224
225.912132,1.65E-05,2.09283,0.000340799,1.40E-06,0.000162794
226.9120111,2.71E-05,1.48194,0.000312034,2.97E-05,0.00014659
227.9136651,3.80E-05,1.05941,0.000291423,1.47E-05,0.000134852
228.9120121,1.67E-05,1.01816,0.00027671,2.66E-05,0.000129776
229.912008,-1.16E-05,1.75952,0.000267012,1.40E-05,0.000147619
230.912008,-2.98E-05,2.99884,0.00027562,1.98E-05,0.00020639
231.9120131,-5.73E-05,4.13509,0.000321779,6.99E-06,0.000314166
232.912008,-5.66E-05,4.75699,0.000417788,3.89E-05,0.00035763
233.91201,-5.61E-05,5.56784,0.000496658,3.87E-05,0.000297258
234.912015,-5.32E-05,5.09234,0.000475344,4.86E-05,0.000223397
235.9120121,-4.80E-05,5.09566,0.000403306,4.74E-05,0.000168092
236.9121261,-4.85E-05,5.10185,0.000339357,3.11E-05,0.000131208
237.9136851,-5.19E-05,5.15922,0.000293676,2.31E-05,0.00010514
238.9120121,-6.04E-05,5.28878,0.0002632,3.16E-05,8.80E-05
239.91201,-6.06E-05,5.43191,0.000240877,4.79E-05,8.10E-05
240.9120111,-4.87E-05,5.48739,0.00023045,1.02E-05,7.93E-05
241.9120111,-4.80E-05,5.42391,0.000228471,9.39E-06,7.87E-05
242.9120131,-5.06E-05,5.28967,0.000227551,3.83E-05,7.88E-05
243.9120209,-4.57E-05,5.12608,0.000227153,3.97E-05,7.75E-05
244.91201,-4.12E-05,4.928,0.000227139,-1.28E-06,7.29E-05
245.9120111,-3.77E-05,4.69763,0.000223593,2.39E-05,6.93E-05
246.912014,-2.62E-05,4.43777,0.000219036,1.70E-05,6.76E-05
247.913799,-2.19E-05,4.1003,0.000215116,3.22E-05,6.72E-05
248.912015,-1.38E-05,3.73729,0.000214367,-3.00E-06,6.80E-05
249.912009,-1.33E-05,3.43268,0.000213776,3.15E-05,6.83E-05
250.91201,-4.84E-06,3.17326,0.000212052,1.38E-05,6.89E-05
251.9120209,7.54E-06,2.97593,0.000212148,3.76E-06,7.06E-05
252.9120111,1.78E-06,2.89054,0.000213242,8.81E-06,7.05E-05
253.91201,2.45E-06,2.91111,0.000212597,5.15E-06,7.02E-05
254.912015,7.17E-06,3.00744,0.000213389,-3.86E-06,7.03E-05
255.9120121,3.50E-06,3.10439,0.000212665,8.43E-08,7.18E-05
256.9120111,-2.92E-06,3.13625,0.000213655,9.01E-06,7.29E-05
257.9136891,-1.60E-05,3.16401,0.000214665,-6.75E-06,7.38E-05
258.912147,-1.04E-05,3.29422,0.000215326,-4.99E-06,7.26E-05
259.9120162,-8.71E-06,3.49444,0.000214669,1.14E-05,6.91E-05
260.9120121,-2.35E-05,3.6582,0.000212427,3.32E-05,6.69E-05
261.9120171,-1.96E-05,3.72929,0.000210433,4.19E-05,6.63E-05
262.912015,-2.66E-05,3.79296,0.000208877,1.88E-05,6.58E-05
263.912014,-3.09E-05,3.92178,0.000207971,3.65E-05,6.35E-05
264.912024,-2.59E-05,4.11987,0.000207323,1.83E-05,6.20E-05
265.9120162,-3.31E-05,4.38724,0.000205497,2.99E-05,6.04E-05
266.9120181,-4.14E-05,4.63351,0.000204056,2.46E-05,5.94E-05
267.9136741,-3.74E-05,4.85193,0.000202942,2.98E-05,5.82E-05
268.9120131,-3.24E-05,4.93629,0.00020177,2.88E-05,5.87E-05
269.912132,-3.44E-05,4.77762,0.000201701,1.85E-05,5.98E-05
270.9120171,-3.65E-05,4.56978,0.000203009,2.25E-05,6.06E-05
271.91201,-3.68E-05,4.4876,0.000205366,7.70E-06,5.96E-05
272.912009,-2.70E-05,4.44406,0.000203744,1.74E-05,5.91E-05
273.9120162,-2.49E-05,4.32271,0.00020409,3.26E-07,5.99E-05
274.9120111,-2.91E-05,4.13959,0.000204638,-1.34E-05,6.20E-05
275.9120111,-3.22E-05,3.94197,0.00020468,1.61E-05,6.39E-05
276.912015,-2.43E-05,3.66696,0.000207269,1.92E-06,6.53E-05
277.9136779,-9.82E-06,3.39348,0.000208449,1.34E-05,6.66E-05
278.912015,-6.13E-06,3.24282,0.000209385,3.31E-06,6.75E-05
279.912015,9.37E-07,3.04639,0.000210559,3.72E-06,6.96E-05
280.9121339,4.68E-06,2.74284,0.000211946,1.04E-05,7.36E-05
281.912015,2.74E-05,2.35976,0.000215118,1.58E-05,7.83E-05
282.912014,3.33E-05,1.80735,0.000218593,3.92E-06,8.45E-05
283.9120111,2.95E-05,1.5445,0.000222435,5.48E-06,8.94E-05
284.9120131,3.18E-05,1.44673,0.000225651,1.23E-05,8.94E-05
285.9120131,3.35E-05,1.57023,0.000227322,-1.20E-05,8.59E-05
286.912019,2.75E-05,1.7204,0.000226002,-5.96E-06,8.39E-05
287.9136741,2.93E-05,1.80506,0.000223809,-1.17E-05,8.35E-05
288.9120121,3.30E-05,1.84152,0.000222006,1.12E-05,8.38E-05
289.91201,3.22E-05,1.84154,0.000221755,-1.27E-05,8.48E-05
290.912014,3.25E-05,1.79435,0.000223288,2.45E-06,8.68E-05
291.912137,3.73E-05,1.72337,0.000224566,2.15E-06,8.88E-05
292.9120181,3.58E-05,1.67368,0.000226024,1.85E-05,9.10E-05
293.912015,3.71E-05,1.7291,0.000227357,1.29E-05,9.13E-05
294.9120221,2.43E-05,2.00102,0.000227692,-9.90E-06,9.13E-05
295.9120162,2.16E-05,2.12055,0.00022832,-4.14E-06,9.23E-05
296.912014,4.36E-05,1.80644,0.000228693,1.50E-05,9.81E-05
297.9136879,4.23E-05,1.31792,0.0002327,1.47E-05,0.000104883
298.9120131,5.07E-05,0.872198,0.000238447,-1.24E-05,0.000106836
299.9120131,5.70E-05,0.576105,0.000241172,3.33E-07,0.000105633
300.9120131,5.38E-05,0.396029,0.000239172,-7.75E-06,0.000103435
301.9120181,4.55E-05,0.276962,0.000236742,8.34E-06,0.000102552
302.912142,4.26E-05,0.200441,0.000235541,5.83E-06,0.00010334
303.912019,4.15E-05,0.150319,0.000235365,1.49E-05,0.000104565
304.91201,4.02E-05,0.11465,0.000235701,1.04E-05,0.00010575
305.9120131,4.04E-05,0.0886517,0.000236268,-7.01E-06,0.00010541
306.912015,3.14E-05,0.0706382,0.000237302,2.68E-05,0.000104333
307.9136791,3.88E-05,0.0586229,0.000236446,4.35E-06,0.00010173
308.9120162,3.12E-05,0.0559377,0.00023398,1.49E-05,0.000101607
309.9120171,2.66E-05,0.220077,0.000232374,-1.14E-05,0.000103669
310.912015,-1.92E-05,1.29029,0.000232732,-3.79E-06,0.000102043
311.9120171,-6.83E-05,3.69561,0.000231727,3.68E-06,0.000101116
312.912014,-0.000105284,7.02091,0.000232568,-5.02E-06,9.77E-05
313.9121351,-0.000121594,7.99926,0.000238933,4.20E-05,7.65E-05
314.9120271,-0.000110103,8.0974,0.00022981,2.48E-05,5.76E-05
315.9120221,-8.92E-05,7.29938,0.000213471,1.85E-05,5.06E-05
316.9120111,-8.43E-05,6.50774,0.00020406,7.49E-06,5.16E-05
317.9136992,-7.65E-05,6.21068,0.000201033,-4.32E-06,5.56E-05
318.91204,-8.36E-05,6.28697,0.000204413,-1.23E-06,5.90E-05
319.9120409,-6.34E-05,6.23442,0.000209295,2.40E-06,5.77E-05
320.9120359,-5.18E-05,5.80933,0.000211363,2.88E-06,5.54E-05
321.9120309,-4.66E-05,5.27353,0.000209229,-2.04E-05,5.59E-05
322.9120309,-3.51E-05,4.79983,0.000207601,5.38E-06,5.80E-05
323.9120111,-2.34E-05,4.44996,0.000209461,8.00E-06,5.85E-05
324.9121192,-1.83E-05,4.27349,0.000208825,2.22E-05,5.69E-05
325.912015,-1.62E-05,4.2726,0.0002067,1.83E-05,5.54E-05
326.9120071,-2.09E-05,4.33601,0.0002052,3.43E-06,5.35E-05
327.9136751,-1.98E-05,4.3589,0.000202481,2.38E-05,5.40E-05
328.91201,-1.74E-05,4.38168,0.000202319,1.20E-06,5.43E-05
329.912008,-2.95E-05,4.45082,0.000202488,4.46E-06,5.34E-05
330.9120071,-3.45E-05,4.55113,0.00020157,2.18E-06,5.20E-05
331.9120121,-3.99E-05,4.74421,0.000200779,1.60E-05,5.04E-05
332.912009,-4.78E-05,5.04228,0.000199194,2.78E-05,4.90E-05
333.912009,-5.64E-05,5.42175,0.000197901,-2.22E-06,4.93E-05
334.912009,-4.95E-05,5.8501,0.000196692,1.53E-05,5.11E-05
335.912122,-5.71E-05,6.14584,0.000199737,2.20E-05,5.37E-05
336.912014,-6.70E-05,6.2796,0.000202955,1.46E-05,5.41E-05
337.913677,-7.93E-05,6.47175,0.000204996,2.13E-05,5.43E-05
338.912009,-8.40E-05,6.78277,0.000206236,1.45E-05,5.56E-05
339.912008,-8.61E-05,7.15349,0.000207465,3.20E-05,5.42E-05
340.912009,-0.00010015,7.35525,0.000208095,2.48E-05,4.86E-05
341.91201,-8.95E-05,7.37749,0.000205384,6.53E-06,4.34E-05
342.9120111,-9.33E-05,7.48537,0.00019957,1.68E-05,4.15E-05
343.9120111,-9.88E-05,7.72649,0.000196152,2.83E-05,4.50E-05
344.912019,-0.000101236,7.90713,0.000198614,1.38E-05,4.32E-05
345.9120121,-9.87E-05,7.84187,0.000200199,2.68E-05,3.73E-05
346.9121351,-8.95E-05,7.57124,0.000194919,3.18E-05,3.68E-05
347.9136791,-8.59E-05,7.30279,0.000192511,1.79E-05,4.15E-05
348.912015,-8.42E-05,7.14669,0.000194656,1.10E-05,4.66E-05
349.91201,-8.56E-05,7.07158,0.000199953,1.48E-05,5.13E-05
350.9120121,-7.62E-05,6.9788,0.000204785,2.25E-05,5.32E-05
351.9120131,-7.33E-05,6.78044,0.00020825,-7.60E-07,5.42E-05
352.9120131,-6.91E-05,6.51016,0.000209621,9.38E-06,5.56E-05
353.912014,-6.23E-05,6.24011,0.000210352,5.19E-06,5.36E-05
354.9120131,-5.69E-05,6.08821,0.000208367,1.40E-05,4.92E-05
355.912035,-5.45E-05,5.96392,0.000205535,-1.51E-06,4.65E-05
356.912051,-4.90E-05,5.62961,0.000200858,2.32E-05,4.60E-05
357.9137921,-3.03E-05,5.17109,0.000199228,2.04E-05,4.69E-05
358.912019,-2.31E-05,4.78027,0.000198752,2.10E-05,4.85E-05
359.9120111,-3.41E-05,4.62867,0.000199006,6.79E-06,4.99E-05
360.9120061,-3.28E-05,4.81348,0.000200004,-5.98E-07,4.89E-05
361.912008,-4.25E-05,5.04531,0.000199602,3.72E-05,4.80E-05
362.912008,-4.68E-05,5.14475,0.0001978,-9.36E-06,4.72E-05
363.9120071,-5.31E-05,5.15881,0.000196908,2.29E-05,4.64E-05
364.91201,-4.22E-05,5.06586,0.000197098,1.06E-05,4.64E-05
365.912009,-3.61E-05,4.90273,0.000195569,1.76E-05,4.85E-05
366.9120171,-3.03E-05,4.7219,0.00019663,3.37E-06,5.25E-05
367.913681,-2.94E-05,4.55371,0.000198232,2.88E-05,5.53E-05
368.912128,-3.19E-05,4.45151,0.000200083,1.62E-05,5.61E-05
369.912019,-3.72E-05,4.42384,0.000201776,-1.10E-05,5.53E-05
370.9120131,-3.67E-05,4.35341,0.00020132,7.63E-06,5.59E-05
