﻿Time,CO,CO2,HC,NOX,NMHC
7.940000057,0.0005,1.0602,0.0000,0.0000,0.0000
8.039999962,0.0005,1.0602,0.0000,0.0000,0.0000
8.140000343,0.0005,1.0602,0.0000,0.0000,0.0000
8.239999771,0.0005,1.0609,0.0000,0.0000,0.0000
8.340000153,0.0005,1.0609,0.0000,0.0000,0.0000
8.43999958,0.0005,1.0613,0.0000,0.0000,0.0000
8.539999962,0.0005,1.0613,0.0000,0.0000,0.0000
8.640000343,0.0005,1.0614,0.0000,0.0000,0.0000
8.739999771,0.0005,1.0614,0.0000,0.0000,0.0000
8.840000153,0.0005,1.0621,0.0000,0.0000,0.0000
8.93999958,0.0005,1.0621,0.0000,0.0000,0.0000
9.039999962,0.0005,1.0632,0.0000,0.0000,0.0000
9.140000343,0.0005,1.0632,0.0000,0.0000,0.0000
9.239999771,0.0005,1.0635,0.0000,0.0000,0.0000
9.340000153,0.0005,1.0635,0.0000,0.0000,0.0000
9.43999958,0.0005,1.0628,0.0000,0.0000,0.0000
9.539999962,0.0005,1.0628,0.0000,0.0000,0.0000
9.640000343,0.0005,1.0614,0.0000,0.0000,0.0000
9.739999771,0.0005,1.0614,0.0000,0.0000,0.0000
9.840000153,0.0005,1.0628,0.0000,0.0000,0.0000
9.93999958,0.0005,1.0629,0.0000,0.0000,0.0000
10.03999996,0.0005,1.0636,0.0000,0.0000,0.0000
10.14000034,0.0005,1.0640,0.0000,0.0000,0.0000
10.23999977,0.0005,1.0633,0.0000,0.0000,0.0000
10.34000015,0.0005,1.0634,0.0000,0.0000,0.0000
10.43999958,0.0005,1.0627,0.0000,0.0000,0.0000
10.53999996,0.0005,1.0617,0.0000,0.0000,0.0000
10.64000034,0.0005,1.0617,0.0000,0.0000,0.0000
10.73999977,0.0005,1.0622,0.0000,0.0000,0.0000
10.84000015,0.0005,1.0622,0.0000,0.0000,0.0000
10.93999958,0.0005,1.0621,0.0000,0.0000,0.0000
11.03999996,0.0005,1.0621,0.0000,0.0000,0.0000
11.14000034,0.0005,1.0625,0.0000,0.0000,0.0000
11.23999977,0.0005,1.0625,0.0000,0.0000,0.0000
11.34000015,0.0005,1.0621,0.0000,0.0000,0.0000
11.43999958,0.0005,1.0621,0.0000,0.0000,0.0000
11.53999996,0.0005,1.0621,0.0000,0.0000,0.0000
11.64000034,0.0005,1.0635,0.0000,0.0000,0.0000
11.73999977,0.0005,1.0635,0.0000,0.0000,0.0000
11.84000015,0.0005,1.0628,0.0000,0.0000,0.0000
11.93999958,0.0005,1.0634,0.0000,0.0000,0.0000
12.03999996,0.0005,1.0634,0.0000,0.0000,0.0000
12.14000034,0.0005,1.0638,0.0000,0.0000,0.0000
12.23999977,0.0005,1.0631,0.0000,0.0000,0.0000
12.34000015,0.0005,1.0627,0.0000,0.0000,0.0000
12.43999958,0.0005,1.0627,0.0000,0.0000,0.0000
12.53999996,0.0005,1.0636,0.0000,0.0000,0.0000
12.64000034,0.0005,1.0650,0.0000,0.0000,0.0000
12.73999977,0.0005,1.0654,0.0000,0.0000,0.0000
12.84000015,0.0005,1.0668,0.0000,0.0000,0.0000
12.93999958,0.0005,1.0681,0.0000,0.0000,0.0000
13.03999996,0.0005,1.0667,0.0000,0.0000,0.0000
13.14000034,0.0005,1.0676,0.0000,0.0000,0.0000
13.23999977,0.0005,1.0683,0.0000,0.0000,0.0000
13.34000015,0.0005,1.0692,0.0000,0.0000,0.0000
13.43999958,0.0005,1.0692,0.0000,0.0000,0.0000
13.53999996,0.0005,1.0692,0.0000,0.0000,0.0000
13.64000034,0.0005,1.0706,0.0000,0.0000,0.0000
13.73999977,0.0005,1.0697,0.0000,0.0000,0.0000
13.84000015,0.0005,1.0697,0.0000,0.0000,0.0000
13.93999958,0.0005,1.0683,0.0000,0.0000,0.0000
14.03999996,0.0005,1.0676,0.0000,0.0000,0.0000
14.14000034,0.0005,1.0662,0.0000,0.0000,0.0000
14.23999977,0.0005,1.0648,0.0000,0.0000,0.0000
14.34000015,0.0005,1.0648,0.0000,0.0000,0.0000
14.43999958,0.0005,1.0655,0.0000,0.0000,0.0000
14.53999996,0.0005,1.0655,0.0000,0.0000,0.0000
14.64000034,0.0005,1.0662,0.0000,0.0000,0.0000
14.73999977,0.0005,1.0658,0.0000,0.0000,0.0000
14.84000015,0.0005,1.0658,0.0000,0.0000,0.0000
14.93999958,0.0005,1.0658,0.0000,0.0000,0.0000
15.03999996,0.0005,1.0658,0.0000,0.0000,0.0000
15.14000034,0.0005,1.0663,0.0000,0.0000,0.0000
15.23999977,0.0005,1.0669,0.0000,0.0000,0.0000
15.34000015,0.0005,1.0665,0.0000,0.0000,0.0000
15.43999958,0.0005,1.0658,0.0000,0.0000,0.0000
15.53999996,0.0005,1.0658,0.0000,0.0000,0.0000
15.64000034,0.0005,1.0651,0.0000,0.0000,0.0000
15.73999977,0.0005,1.0628,0.0000,0.0000,0.0000
15.84000015,0.0005,1.0649,0.0000,0.0000,0.0000
15.93999958,0.0005,1.0640,0.0000,0.0000,0.0000
16.04000092,0.0005,1.0634,0.0000,0.0000,0.0000
16.13999939,0.0005,1.0620,0.0000,0.0000,0.0000
16.23999977,0.0005,1.0613,0.0000,0.0000,0.0000
16.34000015,0.0005,1.0608,0.0000,0.0000,0.0000
16.44000053,0.0005,1.0601,0.0000,0.0000,0.0000
16.54000092,0.0005,1.0597,0.0000,0.0000,0.0000
16.63999939,0.0005,1.0604,0.0000,0.0000,0.0000
16.73999977,0.0005,1.0600,0.0000,0.0000,0.0000
16.84000015,0.0005,1.0600,0.0000,0.0000,0.0000
16.94000053,0.0005,1.0594,0.0000,0.0000,0.0000
17.04000092,0.0005,1.0601,0.0000,0.0000,0.0000
17.13999939,0.0005,1.0596,0.0000,0.0000,0.0000
17.23999977,0.0005,1.0610,0.0000,0.0000,0.0000
17.34000015,0.0005,1.0606,0.0000,0.0000,0.0000
17.44000053,0.0005,1.0612,0.0000,0.0000,0.0000
17.54000092,0.0005,1.0612,0.0000,0.0000,0.0000
17.63999939,0.0005,1.0605,0.0000,0.0000,0.0000
17.73999977,0.0005,1.0606,0.0000,0.0000,0.0000
17.84000015,0.0005,1.0606,0.0000,0.0000,0.0000
17.94000053,0.0005,1.0606,0.0000,0.0000,0.0000
18.04000092,0.0005,1.0606,0.0000,0.0000,0.0000
18.13999939,0.0005,1.0605,0.0000,0.0000,0.0000
18.23999977,0.0005,1.0599,0.0000,0.0000,0.0000
18.34000015,0.0005,1.0599,0.0000,0.0000,0.0000
18.44000053,0.0005,1.0585,0.0000,0.0000,0.0000
18.54000092,0.0005,1.0585,0.0000,0.0000,0.0000
