﻿Time,CO,CO2,HC,NOX,CH4
7.929999828,0.0005,0.2146,0.0000,0.0000,0.0000
8.029999733,0.0005,0.2146,0.0000,0.0000,0.0000
8.130000114,0.0005,0.2150,0.0000,0.0000,0.0000
8.229999542,0.0005,0.2150,0.0000,0.0000,0.0000
8.329999924,0.0005,0.2150,0.0000,0.0000,0.0000
8.430000305,0.0005,0.2150,0.0000,0.0000,0.0000
8.529999733,0.0005,0.2162,0.0000,0.0000,0.0000
8.630000114,0.0005,0.2162,0.0000,0.0000,0.0000
8.729999542,0.0005,0.2159,0.0000,0.0000,0.0000
8.829999924,0.0005,0.2159,0.0000,0.0000,0.0000
8.930000305,0.0005,0.2156,0.0000,0.0000,0.0000
9.029999733,0.0005,0.2156,0.0000,0.0000,0.0000
9.130000114,0.0005,0.2156,0.0000,0.0000,0.0000
9.229999542,0.0005,0.2156,0.0000,0.0000,0.0000
9.329999924,0.0005,0.2152,0.0000,0.0000,0.0000
9.430000305,0.0005,0.2153,0.0000,0.0000,0.0000
9.529999733,0.0005,0.2153,0.0000,0.0000,0.0000
9.630000114,0.0005,0.2153,0.0000,0.0000,0.0000
9.729999542,0.0005,0.2159,0.0000,0.0000,0.0000
9.829999924,0.0005,0.2159,0.0000,0.0000,0.0000
9.930000305,0.0005,0.2159,0.0000,0.0000,0.0000
10.02999973,0.0005,0.2159,0.0000,0.0000,0.0000
10.13000011,0.0005,0.2157,0.0000,0.0000,0.0000
10.22999954,0.0005,0.2157,0.0000,0.0000,0.0000
10.32999992,0.0005,0.2153,0.0000,0.0000,0.0000
10.43000031,0.0005,0.2153,0.0000,0.0000,0.0000
10.52999973,0.0005,0.2150,0.0000,0.0000,0.0000
10.63000011,0.0005,0.2150,0.0000,0.0000,0.0000
10.72999954,0.0005,0.2165,0.0000,0.0000,0.0000
10.82999992,0.0005,0.2165,0.0000,0.0000,0.0000
10.93000031,0.0005,0.2162,0.0000,0.0000,0.0000
11.02999973,0.0005,0.2162,0.0000,0.0000,0.0000
11.13000011,0.0005,0.2159,0.0000,0.0000,0.0000
11.22999954,0.0005,0.2159,0.0000,0.0000,0.0000
11.32999992,0.0005,0.2156,0.0000,0.0000,0.0000
11.43000031,0.0005,0.2156,0.0000,0.0000,0.0000
11.52999973,0.0005,0.2153,0.0000,0.0000,0.0000
11.63000011,0.0005,0.2153,0.0000,0.0000,0.0000
11.72999954,0.0005,0.2156,0.0000,0.0000,0.0000
11.82999992,0.0005,0.2156,0.0000,0.0000,0.0000
11.93000031,0.0005,0.2153,0.0000,0.0000,0.0000
12.02999973,0.0005,0.2153,0.0000,0.0000,0.0000
12.13000011,0.0005,0.2162,0.0000,0.0000,0.0000
12.22999954,0.0005,0.2162,0.0000,0.0000,0.0000
12.32999992,0.0005,0.2184,0.0000,0.0000,0.0000
12.43000031,0.0005,0.2184,0.0000,0.0000,0.0000
12.52999973,0.0005,0.2174,0.0000,0.0000,0.0000
12.63000011,0.0005,0.2174,0.0000,0.0000,0.0000
12.72999954,0.0005,0.2159,0.0000,0.0000,0.0000
12.82999992,0.0005,0.2159,0.0000,0.0000,0.0000
12.93000031,0.0005,0.2164,0.0000,0.0000,0.0000
13.02999973,0.0005,0.2164,0.0000,0.0000,0.0000
13.13000011,0.0005,0.2159,0.0000,0.0000,0.0000
13.22999954,0.0005,0.2159,0.0000,0.0000,0.0000
13.32999992,0.0005,0.2159,0.0000,0.0000,0.0000
13.43000031,0.0005,0.2159,0.0000,0.0000,0.0000
13.52999973,0.0005,0.2156,0.0000,0.0000,0.0000
13.63000011,0.0005,0.2156,0.0000,0.0000,0.0000
13.72999954,0.0005,0.2157,0.0000,0.0000,0.0000
13.82999992,0.0005,0.2157,0.0000,0.0000,0.0000
13.93000031,0.0005,0.2160,0.0000,0.0000,0.0000
14.02999973,0.0005,0.2160,0.0000,0.0000,0.0000
14.13000011,0.0005,0.2168,0.0000,0.0000,0.0000
14.22999954,0.0005,0.2168,0.0000,0.0000,0.0000
14.32999992,0.0005,0.2169,0.0000,0.0000,0.0000
14.43000031,0.0005,0.2169,0.0000,0.0000,0.0000
14.52999973,0.0005,0.2175,0.0000,0.0000,0.0000
14.63000011,0.0005,0.2175,0.0000,0.0000,0.0000
14.72999954,0.0005,0.2196,0.0000,0.0000,0.0000
14.82999992,0.0005,0.2196,0.0000,0.0000,0.0000
14.93000031,0.0005,0.2206,0.0000,0.0000,0.0000
15.02999973,0.0005,0.2206,0.0000,0.0000,0.0000
15.13000011,0.0005,0.2187,0.0000,0.0000,0.0000
15.22999954,0.0005,0.2187,0.0000,0.0000,0.0000
15.32999992,0.0005,0.2163,0.0000,0.0000,0.0000
15.43000031,0.0005,0.2163,0.0000,0.0000,0.0000
15.52999973,0.0005,0.2165,0.0000,0.0000,0.0000
15.63000011,0.0005,0.2165,0.0000,0.0000,0.0000
15.72999954,0.0005,0.2169,0.0000,0.0000,0.0000
15.82999992,0.0005,0.2169,0.0000,0.0000,0.0000
15.93000031,0.0005,0.2169,0.0000,0.0000,0.0000
16.03000069,0.0005,0.2169,0.0000,0.0000,0.0000
16.12999916,0.0005,0.2166,0.0000,0.0000,0.0000
16.22999954,0.0005,0.2166,0.0000,0.0000,0.0000
16.32999992,0.0005,0.2163,0.0000,0.0000,0.0000
16.43000031,0.0005,0.2163,0.0000,0.0000,0.0000
16.53000069,0.0005,0.2154,0.0000,0.0000,0.0000
16.62999916,0.0005,0.2154,0.0000,0.0000,0.0000
16.72999954,0.0005,0.2157,0.0000,0.0000,0.0000
16.82999992,0.0005,0.2157,0.0000,0.0000,0.0000
16.93000031,0.0005,0.2170,0.0000,0.0000,0.0000
17.03000069,0.0005,0.2170,0.0000,0.0000,0.0000
17.12999916,0.0005,0.2188,0.0000,0.0000,0.0000
17.22999954,0.0005,0.2188,0.0000,0.0000,0.0000
17.32999992,0.0005,0.2176,0.0000,0.0000,0.0000
17.43000031,0.0005,0.2176,0.0000,0.0000,0.0000
17.53000069,0.0005,0.2148,0.0000,0.0000,0.0000
17.62999916,0.0005,0.2148,0.0000,0.0000,0.0000
17.72999954,0.0005,0.2145,0.0000,0.0000,0.0000
17.82999992,0.0005,0.2145,0.0000,0.0000,0.0000
17.93000031,0.0005,0.2151,0.0000,0.0000,0.0000
18.03000069,0.0005,0.2151,0.0000,0.0000,0.0000
18.12999916,0.0005,0.2154,0.0000,0.0000,0.0000
18.22999954,0.0005,0.2154,0.0000,0.0000,0.0000
18.32999992,0.0005,0.2157,0.0000,0.0000,0.0000
18.43000031,0.0005,0.2157,0.0000,0.0000,0.0000
18.53000069,0.0005,0.2163,0.0000,0.0000,0.0000
