Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
63,0.11268866,5.8249011,0.00351817,0.00302976,0.00281359
64,0.07753624,4.41932964,0.00243083,0.0020092,0.00184743
65,0.05716914,3.84798622,0.00180129,0.00151002,0.00133518
66,0.04103758,3.73525023,0.00144144,0.00119049,0.00128121
67,0.03140414,3.84523916,0.00141234,0.00092362,0.00145206
68,0.02522894,3.86506701,0.00137525,0.00083835,0.00150872
69,0.02188582,3.90536547,0.00143847,0.00078721,0.0015052
70,0.01998612,3.79492092,0.00148616,0.0007955,0.00152609
71,0.01841946,3.37238908,0.00143093,0.00080523,0.00136607
72,0.01802951,3.12586904,0.00136596,0.00085461,0.00122116
73,0.01765887,3.06207585,0.00144577,0.00081062,0.00122743
74,0.0174101,3.12861633,0.00151025,0.00086234,0.00127956
75,0.01702796,3.1158905,0.00156366,0.00085128,0.00126122
76,0.01669542,2.86940861,0.0014596,0.00091255,0.00111731
77,0.01660253,2.61035919,0.00138447,0.00093373,0.00101139
78,0.01617748,2.610636,0.00139415,0.0009637,0.00108572
79,0.01566022,2.99150538,0.00154306,0.00094473,0.00126535
80,0.01541148,3.5368247,0.00182745,0.00095345,0.00136487
81,0.01578404,3.90411925,0.00207764,0.0010601,0.00137857
82,0.01575737,3.7577033,0.00214945,0.00110192,0.00125834
83,0.01700173,3.85229397,0.00226603,0.00122692,0.00121058
84,0.0188454,4.2542448,0.00254372,0.00133068,0.00124769
85,0.01957026,4.63472986,0.00269917,0.0014945,0.00127997
86,0.02008299,5.13068485,0.00301595,0.00158968,0.00138642
87,0.02137026,5.75315619,0.00354678,0.00180439,0.00155598
88,0.02287119,5.97294044,0.00394863,0.00194852,0.00161504
89,0.02187298,5.17987347,0.00357109,0.00193569,0.00135414
90,0.0188835,4.11573124,0.00274629,0.0017949,0.00101104
91,0.01670648,3.67532802,0.00233821,0.00170474,0.00085302
92,0.01481912,3.64849091,0.00236054,0.00163482,0.00083773
93,0.01229333,3.60480332,0.00264534,0.00148072,0.00082221
94,0.01012845,3.50450492,0.00310404,0.00134227,0.00079702
95,0.00938175,3.4989481,0.00362751,0.00144997,0.00079501
96,0.00935561,3.32993865,0.00410408,0.00161955,0.00075228
97,0.01062857,3.22840977,0.00471533,0.0019612,0.0007395
98,0.0124408,3.06155825,0.00518244,0.00227588,0.00071373
99,0.01516464,3.07205343,0.0058185,0.00275756,0.00072729
100,0.01728142,3.00244379,0.00610108,0.00322893,0.00072889
101,0.01924076,3.07625866,0.00665193,0.00375993,0.00077353
102,0.01977208,3.10219431,0.00706449,0.0040986,0.00082229
103,0.02150119,3.33989382,0.00833913,0.00457075,0.00091498
104,0.02511399,3.66016293,0.01102369,0.00521145,0.00099748
105,0.03221367,3.85154915,0.01389111,0.00609273,0.00101239
106,0.03775695,3.75589609,0.01397665,0.00771179,0.00095885
107,0.03637772,3.59244061,0.01284764,0.00876349,0.00094492
108,0.03115683,3.48050785,0.01202857,0.00873605,0.00097965
109,0.0275293,3.50172687,0.01198984,0.00854907,0.00102634
110,0.02682914,3.67411304,0.01289752,0.00879953,0.00108245
111,0.02815388,3.93786955,0.01511235,0.00919301,0.00112957
112,0.03616486,4.47861052,0.02030128,0.01030231,0.00121578
113,0.0517273,4.88868475,0.02551657,0.01238248,0.00123198
114,0.06769644,5.15930271,0.02857712,0.01686548,0.00123571
115,0.07597582,5.28751945,0.02933946,0.01977343,0.0012467
116,0.07320396,5.0791626,0.02625008,0.02019851,0.00124444
117,0.06818278,4.89486456,0.0236768,0.02029327,0.00140492
118,0.04976283,3.56506491,0.01827623,0.01835573,0.00129067
119,0.02645815,1.90349245,0.01121978,0.01193523,0.00085131
120,0.01471403,1.13544536,0.00757634,0.00786793,0.0006027
121,0.00998103,0.86255747,0.00608431,0.00615356,0.00050627
122,0.00557321,0.5398432,0.00393093,0.0038806,0.00033896
123,0.00340918,0.36032006,0.00271326,0.00262767,0.00023581
124,0.00251751,0.28564149,0.0021903,0.00207935,0.0001931
125,0.00208331,0.27349523,0.00194149,0.00180439,0.0002168
126,0.00196465,0.34779775,0.00190337,0.00170655,0.0003791
127,0.00189405,0.47858569,0.00183117,0.00162953,0.00059416
128,0.00190668,0.69306719,0.00182212,0.00162892,0.00082032
129,0.00177233,0.96914214,0.00174964,0.0015279,0.00092157
130,0.00161484,1.30351126,0.00173165,0.0014246,0.00089659
131,0.00149791,1.63577223,0.00173972,0.00137997,0.00081029
132,0.00137981,1.85544872,0.00171564,0.00133498,0.00070842
133,0.00122965,1.91272378,0.00158056,0.00126928,0.00061205
134,0.00109624,1.882761,0.00144623,0.00117752,0.00054534
135,0.00100869,1.83683991,0.00135634,0.00111187,0.00050766
136,0.00094936,1.83563471,0.00131215,0.00108256,0.00049927
137,0.00087254,1.78157854,0.00122608,0.00101937,0.00048015
138,0.00081747,1.75758767,0.00118467,0.00096114,0.00046578
139,0.00078002,1.78319669,0.0011638,0.0009514,0.00046505
140,0.00073693,1.81406116,0.00114283,0.00093362,0.0004639
141,0.00069596,1.80853498,0.00110068,0.00089512,0.00045516
142,0.00065416,1.77986646,0.00107606,0.00084711,0.00044161
143,0.00062312,1.78985262,0.0010557,0.00085115,0.00043889
144,0.00061205,1.83314693,0.0010824,0.00084362,0.00044693
145,0.00061496,1.87941813,0.00116856,0.00087851,0.00045623
146,0.00060383,1.82436776,0.00123252,0.00091458,0.00044221
147,0.00059747,1.81396401,0.00136356,0.00101523,0.00043909
148,0.00057549,1.8454479,0.00153365,0.00115912,0.00044181
149,0.00056852,1.94470203,0.00173121,0.00132719,0.00045216
150,0.00053109,1.96008146,0.00174426,0.00143679,0.00044401
151,0.00047659,1.91755199,0.00167813,0.00142347,0.00042973
152,0.00043016,1.84687424,0.00156424,0.00138622,0.00042007
153,0.00040403,1.78518939,0.00152197,0.00133005,0.00042039
154,0.00039675,1.77934325,0.00148126,0.0013468,0.00043283
155,0.00038617,1.77056527,0.00145992,0.00129853,0.00044051
156,0.00036339,1.72252274,0.00139033,0.00124427,0.00043268
157,0.00036005,1.76506543,0.00139359,0.00123562,0.00044312
158,0.00035011,1.79217112,0.00136665,0.00122206,0.00044658
159,0.00034048,1.79302812,0.00136665,0.00117282,0.00044218
160,0.00032934,1.77816916,0.00131051,0.00116251,0.00043643
161,0.00031322,1.7658236,0.00128204,0.00111274,0.00043064
162,0.00029209,1.72336578,0.00122655,0.00106945,0.00042066
163,0.00029064,1.72231519,0.00120117,0.00104334,0.0004219
164,0.00028476,1.74752903,0.00119629,0.00103533,0.00042883
165,0.0002868,1.79587221,0.00119427,0.00104139,0.00044274
166,0.00035062,2.28765941,0.00148163,0.00126304,0.00056125
167,0.00046407,3.21890116,0.00212519,0.0016088,0.00075381
168,0.00067638,5.24061394,0.00365972,0.0021174,0.0011488
169,0.00146576,8.53596401,0.00538942,0.00302928,0.00218808
170,0.00297136,10.70263958,0.00542919,0.00375842,0.00395123
171,0.00370644,12.23990536,0.00501485,0.00433308,0.00677592
172,0.00250756,10.56363392,0.00412075,0.00346722,0.00788372
173,0.00136746,8.79063416,0.00360912,0.00267538,0.00707193
174,0.00092284,8.39181614,0.00483365,0.0022513,0.00584594
175,0.00069837,6.94133806,0.00540273,0.00199922,0.00395024
176,0.00055134,4.68879128,0.00411485,0.00188212,0.0024443
177,0.00054774,3.69375134,0.00328156,0.00213097,0.00224091
178,0.00049069,2.7721386,0.00253177,0.0019435,0.00214606
179,0.00043382,2.36327267,0.00222701,0.00160601,0.00223058
180,0.00036721,2.73117161,0.00251465,0.00141693,0.00246839
181,0.00031362,3.28629375,0.00327803,0.00130316,0.00234835
182,0.00031935,4.20253468,0.00494134,0.00148923,0.00227684
183,0.00033656,5.20895672,0.00748,0.00174617,0.00226755
184,0.00044794,5.88180399,0.00900473,0.00240673,0.00236067
185,0.00065847,4.93742466,0.00748631,0.00336123,0.00225585
186,0.00072725,2.91609502,0.00479656,0.00334832,0.0016183
187,0.00054713,1.48764968,0.00277984,0.00239554,0.00094678
188,0.00033406,0.76984173,0.00166112,0.00137616,0.00051488
189,0.00020888,0.46119258,0.00112158,0.00088801,0.00031226
190,0.00018978,0.44248798,0.00101814,0.00083709,0.00029139
191,0.00021745,1.08766997,0.00157669,0.00085788,0.0006925
192,0.00026612,3.41854668,0.00292984,0.00100279,0.00199561
193,0.00028857,6.32444477,0.0036675,0.00117955,0.00332175
194,0.00035895,9.44307041,0.00379417,0.00159582,0.00519098
195,0.00049093,13.26305676,0.00373966,0.00234368,0.00989436
196,0.00061363,16.26640701,0.00413769,0.00278991,0.01796926
197,0.00055577,15.88207722,0.00385628,0.00299194,0.02208532
198,0.00042581,12.69304466,0.0029914,0.00220902,0.01715928
199,0.00043194,12.59015274,0.00287067,0.0020872,0.01446907
200,0.00043125,13.23282051,0.00285891,0.00232949,0.01449848
201,0.0003226,11.8025732,0.00251816,0.0019213,0.01300183
202,0.00029583,10.89242172,0.0021293,0.00169199,0.01094929
203,0.00033426,12.21105766,0.00207957,0.00185292,0.01100153
204,0.00036385,14.04605198,0.00233267,0.00203603,0.01256025
205,0.0003223,14.30850792,0.00291635,0.00212223,0.01275078
206,0.00029532,11.97062969,0.00432071,0.00174001,0.00988724
207,0.00024194,8.12591362,0.00492183,0.00130262,0.00560522
208,0.00018422,6.62566328,0.00664817,0.00120557,0.00349847
209,0.00014293,6.40189838,0.00870993,0.00140731,0.00259568
210,0.0001406,6.13494015,0.00852376,0.00204163,0.00205201
211,0.00013467,5.09457016,0.00589841,0.00227941,0.00152029
212,0.00012309,4.43270683,0.00446256,0.00194527,0.00122644
213,0.00011931,4.48744631,0.00610883,0.00139998,0.00110368
214,0.00010753,4.63559818,0.00855733,0.00101387,0.00100325
215,0.00009725,4.85563612,0.009234,0.00142742,0.00094733
216,0.00010865,5.44923687,0.0089459,0.0020456,0.00094438
217,0.0001255,5.84118509,0.00715402,0.00225215,0.00090767
218,0.00013323,6.63762331,0.00582342,0.00209072,0.00105731
219,0.00013867,7.38311863,0.00423887,0.00197181,0.00149649
220,0.00014071,7.8456068,0.00297791,0.00162067,0.00218686
221,0.00014697,7.8836751,0.00237056,0.00132232,0.00278194
222,0.00014771,7.77428675,0.00193371,0.00128634,0.003014
223,0.00015299,8.10339546,0.00176204,0.00119073,0.00310081
224,0.00017289,8.72552109,0.0017108,0.00117876,0.00336645
225,0.00017159,9.46875286,0.00160585,0.00120094,0.00375003
226,0.00018062,10.06167793,0.00157102,0.00111693,0.00400778
227,0.00019861,10.4234581,0.00166517,0.00112848,0.004081
228,0.00018442,10.50328732,0.00150673,0.00127016,0.00399753
229,0.00017851,9.98683357,0.00139333,0.0011228,0.00364451
230,0.0001529,8.1937294,0.0011802,0.00093957,0.00279246
231,0.0001577,6.55967569,0.00101866,0.00079033,0.00190635
232,0.00013411,5.60057354,0.0007972,0.0007272,0.00125783
233,0.00011397,5.30543375,0.00085969,0.00059377,0.00090814
234,0.00013408,5.41515303,0.00076367,0.00069497,0.00072852
235,0.00015863,5.88003063,0.00080353,0.00062133,0.00065358
236,0.00014709,6.50711298,0.00086941,0.00068842,0.00062796
237,0.00014477,7.25654793,0.000952,0.00076728,0.00064742
238,0.0001594,7.96494198,0.00091886,0.00084895,0.00070857
239,0.00016931,8.12917995,0.00086221,0.00079593,0.00076528
240,0.00015827,7.70190239,0.00088526,0.00070627,0.0007307
241,0.00014573,7.31037331,0.00083727,0.00073667,0.00064691
242,0.0001486,7.00856209,0.00089046,0.00070103,0.00055462
243,0.00014422,6.70134926,0.00073267,0.00073432,0.00046688
244,0.00015207,6.52856636,0.0007692,0.00060577,0.00039439
245,0.00015521,6.3129406,0.00081021,0.00064333,0.00033795
246,0.0001315,5.9804678,0.00068182,0.00067746,0.00029057
247,0.00013452,5.67137814,0.00070987,0.00055289,0.00025316
248,0.00013682,5.49232149,0.00069893,0.00058924,0.0002252
249,0.0001445,5.3454771,0.00065262,0.00057888,0.00020363
250,0.00012124,5.03826332,0.00060889,0.00052432,0.00018415
251,0.00011427,4.61428738,0.00064983,0.00047767,0.0001637
252,0.00011179,3.71356273,0.00059031,0.00045842,0.00012952
253,0.00010233,2.80744052,0.0005015,0.00038956,0.0000994
254,0.00009618,2.44158912,0.00042587,0.00035736,0.00008695
255,0.00008554,2.38801956,0.00044556,0.00030125,0.00007707
256,0.00009596,2.47254252,0.00042973,0.00034535,0.00007389
257,0.00010262,2.67616034,0.00043974,0.00034399,0.00007246
258,0.00011488,3.18638968,0.00046371,0.00035829,0.00007718
259,0.00011734,3.80467844,0.00051351,0.00036878,0.00008096
260,0.00011906,4.35823059,0.00055182,0.00043501,0.00008795
261,0.00011122,4.70673084,0.00045141,0.0004784,0.00009634
262,0.00010784,4.8160162,0.00045968,0.00037233,0.00010017
263,0.00010058,4.41800642,0.00047915,0.00036871,0.00009582
264,0.00008806,3.96157217,0.00048888,0.0003919,0.0000881
265,0.00008547,3.53226876,0.00043568,0.00040347,0.00007752
266,0.00008654,3.22325015,0.00047385,0.00036254,0.00007005
267,0.00008689,3.08441019,0.00043682,0.0003972,0.00006653
268,0.00008361,3.01905799,0.00043085,0.00035999,0.00006046
269,0.00008052,2.99487567,0.00041391,0.00035638,0.00005514
270,0.00008942,3.00222087,0.0004452,0.00033869,0.00005344
271,0.00009595,3.16358948,0.00048691,0.00037701,0.00005397
272,0.00008688,3.52083325,0.00052335,0.00043053,0.00005373
273,0.00008949,4.18151474,0.00055019,0.00048006,0.00006057
274,0.00011197,5.37921906,0.00057234,0.00057292,0.000087
275,0.00013757,7.06308413,0.00074871,0.00060418,0.00013614
276,0.00012933,8.15955639,0.00082599,0.00074321,0.00018537
277,0.00012226,8.6562767,0.00093534,0.00075933,0.00021361
278,0.00014748,8.96471024,0.00100507,0.00085278,0.00022577
279,0.00015046,8.86007786,0.00087065,0.00089645,0.00021548
280,0.00012212,9.02091503,0.00086596,0.00076489,0.00021257
281,0.00014734,9.01436234,0.0009337,0.00075382,0.00019711
282,0.00014848,8.16298294,0.00080526,0.00077165,0.00017298
283,0.00014031,6.60019398,0.00075867,0.00060488,0.00013113
284,0.00012402,5.30773926,0.00065832,0.00057704,0.00009908
285,0.0001091,4.82349968,0.00061964,0.00054419,0.00007946
286,0.00010285,4.30476713,0.00057593,0.00048901,0.00006196
287,0.00011302,3.50898695,0.00066832,0.0004697,0.0000564
288,0.00014334,2.51814103,0.00063302,0.00060761,0.00005121
289,0.00013784,1.4237529,0.00049408,0.00049425,0.00004115
290,0.00008455,0.87021637,0.00032691,0.00031629,0.00002994
291,0.00006708,1.1052177,0.0003438,0.00023167,0.00002052
292,0.00007556,1.57463813,0.00029325,0.00025563,0.00001998
293,0.00008677,1.93947554,0.00025379,0.00022668,0.00001777
294,0.00008339,2.01942778,0.00029582,0.00018725,0.00001747
295,0.00008607,1.96968329,0.00030365,0.00020129,0.00001547
296,0.00008564,2.16702032,0.00031955,0.00021555,0.00001692
297,0.00008711,2.33633471,0.00026423,0.00022984,0.0000196
298,0.00008567,2.54749179,0.00026059,0.00017884,0.00002087
299,0.00009521,2.87508845,0.00031704,0.00018843,0.0000202
300,0.00009664,3.24424458,0.00028805,0.00024428,0.00002378
301,0.00009052,3.38137364,0.00029618,0.00020275,0.00002411
302,0.00008028,3.06858969,0.00022463,0.00020493,0.00002337
303,0.0000779,2.83303642,0.00024791,0.00016104,0.00002233
304,0.00008951,2.1940546,0.00027845,0.00018619,0.00002301
305,0.00007291,1.29679585,0.00019923,0.00019692,0.00001842
306,0.00005958,0.76739949,0.00023735,0.00014433,0.00001833
307,0.00006692,0.49499565,0.00016015,0.00018143,0.00001714
308,0.00009279,0.47645631,0.00020653,0.00016367,0.00002247
309,0.00009913,0.54966468,0.00031722,0.00024301,0.00002681
310,0.00008502,0.47561657,0.0002371,0.00026995,0.00002706
311,0.00007813,0.39856181,0.00022529,0.00017661,0.00002352
312,0.00006462,0.33613789,0.00023124,0.00015895,0.00002257
313,0.00005842,0.23256989,0.00018905,0.00013633,0.00001915
314,0.00005558,0.1890199,0.00014781,0.00012618,0.0000133
315,0.0000703,0.23915212,0.00017432,0.0001538,0.0000168
316,0.00005615,0.24339835,0.00021805,0.00013784,0.00002185
317,0.00004253,0.18794943,0.0001561,0.00013619,0.00001536
318,0.00003947,0.14965725,0.00011238,0.00008473,0.00001206
319,0.00004259,0.26330966,0.00010117,0.00007077,0.00001044
320,0.00003991,0.43374345,0.00012756,0.00005692,0.00000966
321,0.00003855,0.35582843,0.0000854,0.00006864,0.0000081
322,0.00003383,0.2324207,0.00006471,0.0000459,0.00000535
323,0.00002631,0.1317919,0.00004999,0.00003144,0.00000513
324,0.00003143,0.09855315,0.00003854,0.00003307,0.00000426
325,0.00003462,0.08803721,0.00004847,0.00002389,0.00000507
326,0.00002887,0.07600451,0.00005356,0.00003367,0.00000587
327,0.00003227,0.06797277,0.00005047,0.00003702,0.00000623
328,0.00003229,0.06039594,0.00004134,0.00003379,0.00000552
329,0.00004306,0.07941788,0.00005584,0.00003669,0.00000684
330,0.00004013,0.08707433,0.00005389,0.0000434,0.00000763
331,0.00004135,0.10034902,0.00005289,0.0000317,0.00000792
332,0.00004266,0.14816882,0.00005594,0.00003127,0.00000678
333,0.00003189,0.21178412,0.00005621,0.00003216,0.000006
334,0.00003665,0.29804099,0.00006242,0.00003562,0.00000726
335,0.00003158,0.40771434,0.0000563,0.00003509,0.00000666
336,0.00003409,0.56374562,0.00005257,0.00002724,0.00000609
337,0.00003378,0.72551471,0.00008107,0.0000163,0.00000619
338,0.00003882,0.89027476,0.00009232,0.00003102,0.00000663
339,0.00004313,0.96887106,0.00010616,0.00002799,0.00000621
340,0.00003982,1.02582526,0.00010308,0.00003281,0.00000575
341,0.00004261,1.10086119,0.00013521,0.00002169,0.00000657
342,0.00004488,1.08971095,0.00013645,0.00004081,0.00000658
343,0.00005046,1.16720843,0.00014274,0.00004371,0.00000817
344,0.00004732,1.1810931,0.00013667,0.00003904,0.00000933
345,0.0000492,1.21806502,0.00016415,0.00003217,0.00000931
346,0.00004707,1.23320162,0.00015861,0.00005442,0.00001096
347,0.00004554,1.23684227,0.00014978,0.00004442,0.00001099
348,0.0000406,1.18285561,0.00016355,0.00003395,0.00000984
349,0.0000543,1.41148984,0.00018494,0.00006466,0.00001178
350,0.00008934,2.30401039,0.00029278,0.00008258,0.00001996
351,0.00010624,3.93356538,0.00033098,0.00016888,0.00002515
352,0.00012009,6.55035353,0.00042659,0.00019022,0.00003593
353,0.00012274,8.10804939,0.00027319,0.00027145,0.00004754
354,0.00015788,9.25295925,0.00041194,0.00012376,0.00006312
355,0.00016464,8.94417477,0.00029925,0.00026409,0.00006562
356,0.00011442,6.65106869,0.00029551,0.00011902,0.00005159
357,0.00010798,6.60390806,0.00021625,0.00017895,0.00004499
358,0.0001109,7.84451485,0.00013934,0.00014633,0.00005226
359,0.0001541,9.10067844,0.00030343,0.0000583,0.00005334
360,0.00014581,8.41273212,0.00026597,0.0001916,0.0000568
361,0.00013592,7.17004156,0.00014783,0.00013788,0.00004468
362,0.00013133,6.89681482,0.0001809,0.00005736,0.00004234
363,0.00012565,6.33061934,0.00023819,0.00008143,0.00003674
364,0.00010723,5.19638252,0.00015568,0.00011924,0.00003058
365,0.00008191,4.67734528,0.00024117,0.00005326,0.00003078
366,0.00010051,4.64691925,0.00012025,0.00015425,0.00002722
367,0.00010117,4.46944046,0.00017257,0.00003763,0.00002535
368,0.00008728,4.1207757,0.00017844,0.00008177,0.00002519
369,0.00007496,3.79691577,0.00019523,0.00007038,0.00002764
370,0.0000899,3.49768972,0.00021676,0.00007417,0.00002564
371,0.00008298,2.95190835,0.00013583,0.00007984,0.00002235
372,0.00006429,2.64332151,0.00016605,0.00002449,0.00001934
373,0.00006323,2.89524126,0.00018195,0.00008402,0.00002035
374,0.00007743,3.19155359,0.00011762,0.00010743,0.0000191
375,0.00007737,3.20342088,0.00014445,0.00004203,0.00001864
376,0.00006541,3.10502529,0.00013675,0.00007176,0.00002002
377,0.00006724,2.93910217,0.0001114,0.00005106,0.00001855
378,0.00007099,2.88360977,0.00014564,0.00002447,0.00001801
379,0.00007693,2.89916158,0.00014352,0.00005629,0.00001971
380,0.00006951,2.98549604,0.00012573,0.00005231,0.00001822
381,0.00006798,3.14592552,0.00009399,0.00003774,0.00001769
382,0.00007136,3.14166594,0.00014168,0.00001601,0.00001839
383,0.00008064,3.2243135,0.00021462,0.00006312,0.00002235
384,0.00008411,2.66752338,0.00012769,0.000127,0.00002517
385,0.00009666,1.89017653,0.00020482,0.00002002,0.00002618
386,0.00008857,1.3412087,0.00011338,0.00012111,0.00002809
387,0.00007637,0.86483145,0.00010974,0.00002981,0.00002239
388,0.00005777,0.49897391,0.00008453,0.00003156,0.00001477
389,0.00004921,0.29168159,0.00005164,0.00002674,0.00001105
390,0.00004091,0.26332548,0.00005831,0.00002809,0.00001155
391,0.00003349,0.25725958,0.00006465,0.00003077,0.00001097
392,0.00003746,0.26220262,0.00011198,0.00003609,0.00001346
393,0.00004839,0.20695743,0.00005192,0.00006181,0.00001079
394,0.00002346,0.13291863,0.00002612,0.00001299,0.00000635
395,0.00001517,0.09170279,0.00002504,0.00000685,0.00000659
396,0.00001658,0.10064436,0.00003328,0.00000695,0.00000563
397,0.00002733,0.15264109,0.00003151,0.00001599,0.00000531
398,0.00002864,0.23365849,0.00002366,0.00001167,0.00000457
399,0.00002345,0.35186148,0.0000539,0.00000512,0.00000611
400,0.00003157,0.52996075,0.0000465,0.00003151,0.00000593
401,0.00003095,0.70891017,0.0000586,0.00001358,0.00000483
402,0.00002878,0.84948242,0.00006126,0.00001628,0.00000482
403,0.00003261,0.96791559,0.00008497,0.00001145,0.000005
404,0.00003817,1.15467298,0.00008061,0.00002679,0.00000649
405,0.00005297,1.98038721,0.00015857,0.00001015,0.00000914
406,0.00007483,3.28769755,0.00021737,0.00005673,0.00001696
407,0.0001016,5.25030184,0.00023156,0.00010846,0.00002414
408,0.0001159,7.62359905,0.00023998,0.00012108,0.00003338
409,0.00010419,8.16259098,0.00022618,0.00009906,0.00003404
410,0.00015752,9.2637558,0.00023822,0.00011389,0.0000399
411,0.00013691,8.62568951,0.00017742,0.0001035,0.00003824
412,0.00009066,7.92061853,0.00028921,0.00006223,0.00003429
413,0.00009447,7.48972559,0.00020669,0.00017924,0.0000322
414,0.00013174,7.90749359,0.00013055,0.00010512,0.00003059
415,0.00012089,7.60650682,0.0002162,0.00004722,0.00002964
416,0.00007847,6.20987415,0.00016582,0.00010258,0.00002489
417,0.00007273,4.72827244,0.00020884,0.00005634,0.00002288
418,0.00006441,3.12398839,0.00017473,0.0000713,0.00001584
419,0.00006784,2.55975294,0.00013611,0.00006889,0.00001784
420,0.00006861,2.25606561,0.00014929,0.00005413,0.00001513
421,0.00006286,1.79384565,0.00016282,0.00005388,0.00002072
422,0.00006705,1.12112939,0.00008327,0.00006175,0.00001567
423,0.00003698,0.46517494,0.0001007,0.00001977,0.00000945
424,0.00003133,0.22126035,0.00006559,0.00003839,0.00000671
425,0.00001918,0.13166295,0.00001186,0.00002783,0.00000317
426,0.00001238,0.12331159,0.00002359,0.00000555,0.00000518
427,0.00002713,0.14576353,0.00005718,0.00001237,0.00000605
428,0.00002577,0.14775455,0.00004446,0.00003639,0.00000693
429,0.00002115,0.17838219,0.00003927,0.0000227,0.00000478
430,0.00001815,0.24321397,0.00001983,0.00002033,0.00000621
