﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
96,0,5.17427397,0.00190701,0.00050382,0.00175921
97,0.0000001,5.43432617,0.0020394,0.00049566,0.0018044
98,0,5.67201281,0.00252116,0.00046832,0.00183895
99,0,5.9778142,0.00301582,0.00052961,0.00192101
100,0,6.34431219,0.00320379,0.00054638,0.00208233
101,0,6.67822409,0.00314537,0.000542,0.0022647
102,0,6.78299999,0.00302571,0.00051968,0.00232802
103,0,6.86257029,0.00296509,0.00049046,0.00226409
104,0,6.60742474,0.00269879,0.00046108,0.00210741
105,0,5.80250263,0.0020893,0.00048699,0.00186594
106,0,5.36904955,0.00171734,0.00045042,0.00179262
107,0.00000016,5.24186993,0.00147483,0.00042409,0.00178355
108,0,5.33334923,0.00138513,0.0003618,0.00178982
109,0,5.48748064,0.00136869,0.0003216,0.00177103
110,0,5.68127537,0.00136622,0.00031496,0.00177865
111,0,5.76943779,0.00137043,0.00031415,0.00177088
112,0.00000132,5.79897642,0.00133469,0.00032165,0.00176226
113,0,5.67050362,0.00139911,0.0002954,0.00170312
114,0,5.47182178,0.00155075,0.00033757,0.00160146
115,0,5.29077244,0.00162239,0.00034802,0.00146621
116,0.00000025,5.05715847,0.0014976,0.00035681,0.00135052
117,0,4.73706245,0.0013712,0.00034146,0.00129827
118,0,3.89923429,0.00105136,0.00031304,0.00112233
119,0.00000019,2.9663775,0.00064335,0.00023761,0.00085269
120,0.00000124,2.473248,0.0005082,0.00012646,0.00068229
121,0.00000056,2.18878245,0.00042914,0.00011998,0.00058106
122,0,1.99265993,0.00034479,0.00012158,0.00050866
123,0,2.06343007,0.00036298,0.00008943,0.00048877
124,0,2.50422263,0.00047735,0.00008637,0.00054229
125,0.00000022,2.85037684,0.00057965,0.00007642,0.00057085
126,0.00000101,3.07956648,0.00060243,0.00010152,0.0005732
127,0,3.49088478,0.00069338,0.00010369,0.00063745
128,0.00000063,3.91149902,0.00086942,0.00009859,0.0007214
129,0,4.30037546,0.00103789,0.00010691,0.00080629
130,0.00000076,4.45704651,0.00114161,0.00009803,0.00086536
131,0,4.50615597,0.00114653,0.00013924,0.00091097
132,0,4.40038776,0.00095485,0.00015386,0.00090083
133,0,4.07400703,0.00079064,0.00011261,0.0008003
134,0,3.44941926,0.0006484,0.00012124,0.00067225
135,0,2.75804114,0.00057675,0.00013345,0.00061797
136,0.00000035,2.05990577,0.00051922,0.00017011,0.0005275
137,0.00001068,1.20228076,0.00031876,0.00015267,0.00031376
138,0.00000441,0.70480341,0.0002246,0.0000796,0.00018102
139,0.00000287,0.56604415,0.00021108,0.0000967,0.00014488
140,0,0.55270785,0.00019395,0.00010213,0.0001387
141,0,0.61210006,0.0002167,0.00005216,0.00009665
142,0,0.94958234,0.00016291,0.00007419,0.00006313
143,0.00000093,1.42560101,0.0006797,0.00002335,0.00007684
144,0,2.13744617,0.00259553,0.00000151,0.00010821
145,0.00000149,3.0692842,0.00439612,0.00008842,0.00014939
146,0,4.32890987,0.00501177,0.00047139,0.00031867
147,0,5.61228943,0.0053277,0.00052545,0.00073117
148,0,7.39709854,0.00524712,0.0006874,0.00136792
149,0,7.98343706,0.00396048,0.00065218,0.0016464
150,0,7.35336399,0.00313073,0.00046768,0.00139476
151,0,6.47094727,0.0031094,0.00032444,0.00097642
152,0,5.65485859,0.00283588,0.00039343,0.00066138
153,0,4.77936554,0.00191957,0.00050924,0.00045048
154,0,3.96154404,0.00120179,0.00034699,0.00029946
155,0,3.75909996,0.00093167,0.0002619,0.00022382
156,0,3.80897498,0.00111789,0.00016705,0.00017543
157,0,4.02095842,0.00175228,0.00013503,0.00014154
158,0,4.41747713,0.00253479,0.00016147,0.0001289
159,0.00000001,4.87961245,0.00307101,0.00024005,0.00013114
160,0.00000012,5.13273716,0.00306535,0.00031163,0.00013313
161,0,5.16721153,0.00263366,0.00034544,0.00013355
162,0,5.04591799,0.00206693,0.00034202,0.00012311
163,0,4.91356182,0.0017737,0.00025906,0.00011139
164,0,4.98010111,0.00167439,0.00022583,0.00010646
165,0,5.02183437,0.00158767,0.0002076,0.0001008
166,0,5.12511206,0.00139111,0.00022762,0.0001034
167,0,4.95107651,0.00113331,0.00022452,0.00009935
168,0,4.6646452,0.00091983,0.00021145,0.00009069
169,0,4.14047241,0.00076529,0.00019187,0.0000788
170,0,3.30045891,0.00059118,0.00015375,0.00006243
171,0,2.5344224,0.00043405,0.00014317,0.00004824
172,0.00000767,1.9980725,0.00029004,0.00013612,0.00004375
173,0.00000232,1.8442384,0.00023307,0.00009186,0.00004124
174,0.00000476,1.97991645,0.00019992,0.0000675,0.00004097
175,0.00000643,2.29400945,0.00013467,0.00006519,0.00004464
176,0.00000803,2.43791914,0.00017184,0.00002679,0.00004429
177,0.00000943,2.18829536,0.00015784,0.00006538,0.00004204
178,0.00001115,1.78625715,0.00016386,0.0000536,0.00004189
179,0.0000146,1.18140817,0.00016778,0.00006624,0.0000392
180,0.00001458,0.72375023,0.00010784,0.00007626,0.00002838
181,0.00000501,0.56461173,0.00009149,0.00003944,0.00002108
182,0.00000101,0.80787778,0.00011318,0.00003508,0.00001686
183,0.0000022,1.36652064,0.00009414,0.00005651,0.00001808
184,0.00000129,2.07234073,0.00013455,0.00003085,0.00002803
185,0.00000598,3.20473003,0.00013632,0.00008004,0.00004059
186,0.00000655,3.90661287,0.00021641,0.00004699,0.00005851
187,0.00000771,4.34885406,0.00024675,0.00011524,0.00006752
188,0.00001084,4.16875648,0.00025126,0.00011049,0.00006473
189,0.00000687,3.46521735,0.00026825,0.00007209,0.0000509
190,0.00000411,2.87855387,0.00023068,0.00008271,0.00004291
191,0.0000081,2.93013453,0.00021933,0.00008237,0.0000395
192,0.00000107,3.38589764,0.00017934,0.00010405,0.00004115
193,0.00001109,3.74069929,0.00018126,0.00008913,0.0000452
194,0.0000138,4.0444231,0.00013205,0.00011739,0.00004649
195,0.00001586,4.11305141,0.00014857,0.00006033,0.00004975
196,0.00000323,3.77852058,0.00012424,0.00007384,0.00004665
197,0.00001349,3.19710112,0.00011784,0.00004698,0.00004039
198,0.00000909,2.504076,0.00012671,0.00004144,0.00003441
199,0.00001173,1.93184376,0.00014773,0.0000509,0.0000306
200,0.00001033,1.86869061,0.0001433,0.00008224,0.00002676
201,0.00001566,2.08582163,0.00014953,0.00007077,0.00002546
202,0.00000799,2.40833235,0.00014573,0.00008071,0.00002387
203,0.00000999,2.53222418,0.00014951,0.00008651,0.00002586
204,0.00001456,2.64691353,0.00015369,0.00008447,0.0000271
205,0.00002141,2.84592843,0.00014488,0.00008787,0.0000279
206,0.00001882,3.18974185,0.00019738,0.00008694,0.00002768
207,0.0000128,3.49717951,0.00014978,0.00013917,0.00003156
208,0.00002376,3.55701852,0.00014071,0.00008996,0.00002695
209,0.00001948,2.76940417,0.00012814,0.00007852,0.00002662
210,0.00002463,1.76896381,0.00014968,0.00007665,0.00002762
211,0.00002961,1.16934538,0.00012837,0.00010527,0.00002642
212,0.00002803,0.8556211,0.00018006,0.00007197,0.00002379
213,0.00001035,0.98087358,0.00014895,0.00010772,0.00001496
214,0.00000579,1.3471626,0.00014025,0.0000763,0.00001223
215,0.00001784,2.03072929,0.0001109,0.00008589,0.00001322
216,0.00002713,2.78821564,0.00012454,0.00005698,0.0000156
217,0.00003369,3.4941783,0.00012529,0.00008381,0.00001765
218,0.0000333,4.09368181,0.00014952,0.00009493,0.00002113
219,0.00003437,4.32590914,0.00015448,0.00010915,0.00002307
220,0.00002318,4.33302164,0.00011142,0.00011515,0.00002232
221,0.00003193,4.47926807,0.00014555,0.0000722,0.00002283
222,0.00002883,4.51184225,0.00013441,0.00010557,0.00002163
223,0.00002533,4.43500185,0.00014361,0.0000968,0.00002378
224,0.00002023,4.4673996,0.0001503,0.00010482,0.00002369
225,0.00003693,4.59007645,0.00012341,0.00011281,0.00002339
226,0.00002569,4.62831688,0.0001407,0.00008046,0.00002106
227,0.00002675,4.77014923,0.00013975,0.00010737,0.00002619
228,0.00002565,5.01004171,0.00013516,0.0001054,0.00002218
229,0.00003412,5.16149902,0.00010178,0.00009984,0.00002326
230,0.00003116,5.22779369,0.00013585,0.00006708,0.00002572
231,0.00002298,5.119133,0.00015713,0.00010172,0.00002257
232,0.00003072,4.77792692,0.00016538,0.00011085,0.00002269
233,0.00003834,4.32119846,0.00013824,0.00010774,0.00002148
234,0.00003913,3.85792327,0.0001748,0.00007673,0.00001928
235,0.00003684,3.57945204,0.00014678,0.000106,0.00001836
236,0.00003589,3.1332624,0.00017078,0.00006987,0.00002061
237,0.00003951,2.85748911,0.00016744,0.00008467,0.00001627
238,0.00004186,2.73630571,0.00018958,0.00007235,0.00001406
239,0.00003632,2.7428751,0.00017674,0.00009622,0.00001513
240,0.00004729,2.99471426,0.00014335,0.00008074,0.00001379
241,0.0000407,3.3874898,0.00013169,0.00005454,0.00001553
242,0.00004913,3.62333679,0.00014029,0.00005881,0.00001736
243,0.00004645,3.71157265,0.0001122,0.00006431,0.00001746
244,0.00005471,3.79564095,0.00016564,0.00003192,0.00001913
245,0.00005911,3.85845804,0.00015696,0.00008054,0.00001757
246,0.00005516,3.99224973,0.00011115,0.00008534,0.00001575
247,0.00005417,4.16795158,0.00014103,0.00003935,0.00001557
248,0.00005092,4.22430515,0.00011577,0.00008138,0.00001644
249,0.00005292,4.24827433,0.00015516,0.00005721,0.00001857
250,0.00006057,4.14848995,0.00010017,0.00008052,0.00001751
251,0.0000535,4.09180403,0.00014486,0.00003635,0.00001879
252,0.00005382,4.06398916,0.00013031,0.00006989,0.00001722
253,0.00005822,4.00704145,0.00014739,0.00005537,0.00001726
254,0.00006065,3.95308971,0.00015266,0.00007577,0.00001507
255,0.00006499,3.86009169,0.00016036,0.00006923,0.00001452
256,0.00007106,3.82600021,0.00013693,0.00008016,0.00001577
257,0.00006669,3.827142,0.00015772,0.00006045,0.00001521
258,0.00006423,3.82775235,0.00012207,0.00007244,0.00001298
259,0.00007532,3.86875439,0.00017847,0.00005094,0.00001541
260,0.00007213,3.96056724,0.00009983,0.00010227,0.00001418
261,0.00007446,3.95793986,0.00016996,0.00002994,0.00001645
262,0.00006862,3.93311834,0.00015593,0.00009753,0.00001357
263,0.00007469,3.87761879,0.00018125,0.00007097,0.00001441
264,0.00007136,3.67992496,0.00012274,0.00009742,0.0000126
265,0.00007438,3.14839339,0.00014507,0.00003092,0.00001381
266,0.00007086,2.39106202,0.00013414,0.00004861,0.00000886
267,0.00007027,1.78452587,0.00009675,0.00005832,0.00000817
268,0.00006841,1.44649577,0.00006363,0.00004232,0.00000744
269,0.00007085,1.32747686,0.00011822,0.00001741,0.00000665
270,0.00006788,1.42613602,0.0000956,0.00007437,0.00000903
271,0.00007223,1.71901107,0.00009245,0.00004594,0.00000636
272,0.00007384,2.13435459,0.00010217,0.00003856,0.00000877
273,0.00007326,2.47274017,0.00011572,0.0000599,0.0000085
274,0.00007854,2.41457486,0.00013463,0.00006123,0.00000895
275,0.00007925,2.21050692,0.00010775,0.00007839,0.00000918
276,0.00007479,2.10003185,0.00012246,0.00004686,0.00000973
277,0.00007332,2.0588007,0.00008404,0.00006436,0.00000831
278,0.00006682,1.95022404,0.00008273,0.00003022,0.00000832
279,0.00006575,1.62899768,0.00009913,0.00002593,0.00000931
280,0.00007551,1.18862653,0.00009639,0.00004998,0.00000991
281,0.00005983,0.7639088,0.00007542,0.00005122,0.00000792
282,0.00005765,0.48296863,0.00007447,0.00004009,0.00000875
283,0.00005387,0.32688636,0.00007007,0.00004588,0.00000801
284,0.00005422,0.31873193,0.00010018,0.00005816,0.00000933
285,0.00005698,0.27164254,0.0001397,0.00007622,0.00001249
286,0.00004907,0.21393962,0.00015033,0.00009709,0.00001302
287,0.00003872,0.16933471,0.00012936,0.00010579,0.00001412
288,0.00004975,0.13911247,0.00008161,0.0000824,0.0000116
289,0.00004675,0.10259473,0.00011421,0.00003695,0.00000967
290,0.00003914,0.08012871,0.00007335,0.00006587,0.00000754
291,0.00003064,0.06770465,0.00006121,0.00004495,0.00000792
292,0.00003873,0.08008066,0.00006239,0.00004306,0.00001066
293,0.00003386,0.09052889,0.00007635,0.00004044,0.0000107
294,0.00003742,0.09754358,0.0001351,0.00004169,0.0000109
295,0.00003565,0.26106572,0.00006835,0.00008322,0.00000717
296,0.00003918,0.76739991,0.00008815,0.00002811,0.00000692
297,0.00005424,1.4686389,0.00007342,0.00005481,0.00000664
298,0.00004917,2.28253436,0.00006901,0.00003257,0.00000612
299,0.0000598,3.68375134,0.00011689,0.00003677,0.00001011
300,0.00005624,5.66879368,0.00014752,0.00010301,0.00001872
301,0.00007002,8.21951485,0.00008889,0.00014918,0.00003381
302,0.00008827,9.71840382,0.00010001,0.00005078,0.00004422
303,0.00006905,9.06811619,0.00017213,0.00005913,0.000043
304,0.00009542,8.33570862,0.00016693,0.00008067,0.00003749
305,0.00008012,7.13955641,0.00021551,0.00007308,0.00001995
306,0.00006656,5.76592255,0.00018173,0.00011093,0.00001485
307,0.00006034,5.28280783,0.00019367,0.0000939,0.000017
308,0.00006108,5.23956728,0.00012526,0.00013158,0.00001518
309,0.00006039,5.24939251,0.00016976,0.00006877,0.00001936
310,0.00006172,5.27196789,0.00016562,0.00010704,0.00001694
311,0.00007026,5.28187466,0.00012453,0.00011247,0.00001289
312,0.00005583,5.27854156,0.00014635,0.00006589,0.00001466
313,0.00006926,5.11213875,0.0001253,0.00007874,0.00001302
314,0.00007485,4.65683317,0.00017714,0.00005396,0.00001488
315,0.00005873,3.82942677,0.00014193,0.00008231,0.00001898
316,0.0000547,3.30892467,0.00015797,0.00005357,0.00001576
317,0.00006184,3.2483027,0.00012549,0.00008228,0.00001144
318,0.00006189,3.3631773,0.00016002,0.00005204,0.00001217
319,0.00005772,3.48657584,0.00011219,0.00009024,0.00001404
320,0.00005541,3.76233363,0.00012795,0.00004362,0.00001347
321,0.00005736,4.2174387,0.00009182,0.00006862,0.00001461
322,0.00005654,4.97644949,0.00010194,0.00003506,0.00001755
323,0.00005246,5.76658678,0.00013565,0.00005331,0.00001473
324,0.00006432,6.32641935,0.00008504,0.00008607,0.00001614
325,0.00004256,6.52524137,0.00012579,0.00002589,0.00001802
326,0.0000507,6.74569273,0.00011792,0.00006831,0.00001863
327,0.00005424,6.95652437,0.00014342,0.00005857,0.00002054
328,0.00005967,7.28479958,0.00018661,0.0000951,0.00002261
329,0.00004169,7.64442158,0.00012626,0.00013912,0.0000204
330,0.00004356,8.11106777,0.00023033,0.00009046,0.00002535
331,0.00005788,8.4767971,0.00010095,0.00019966,0.00003617
332,0.00004651,8.57963657,0.00014986,0.00006317,0.00004169
333,0.00004167,8.28602314,0.00021097,0.00009019,0.00003462
334,0.00004503,7.54060936,0.00015986,0.00013629,0.00003759
335,0.00004918,7.00643635,0.00014056,0.00007467,0.00003348
336,0.00002773,6.65482903,0.00014431,0.00007288,0.00002046
337,0.00003924,6.36609697,0.00016485,0.00007982,0.00002616
338,0.00003543,6.22685623,0.00015447,0.0001002,0.00003225
339,0.00003705,6.15099239,0.00010326,0.00008503,0.00002814
340,0.00004172,6.02303648,0.00017761,0.00004374,0.00002459
341,0.0000422,5.84057331,0.00017517,0.00010704,0.0000264
342,0.00004365,5.25594234,0.00014855,0.00009276,0.00001852
343,0.00004422,5.16202402,0.00007866,0.00008426,0.00001673
344,0.00002942,5.74488783,0.00008164,0.00003815,0.00001441
345,0.00002645,6.37024736,0.00005163,0.00005571,0.00001631
346,0.00002422,6.5098629,0.00012402,0.00003474,0.00002291
347,0.00002785,6.21202803,0.00005401,0.00008873,0.00001605
348,0.00002431,5.76952982,0.00011059,0.0000287,0.00001568
349,0.00002377,5.60128784,0.00003297,0.00007585,0.00001545
350,0.00002824,5.44537163,0.00013233,0.00000577,0.0000145
351,0.00000969,5.17665958,0.0000868,0.00009208,0.00001296
352,0.0000153,4.80393314,0.00009331,0.0000344,0.00001241
353,0.00002221,4.36372375,0.00010328,0.00003613,0.00001514
354,0.00003599,4.01907349,0.00012506,0.0000436,0.00001244
355,0.00002252,3.87534261,0.0001493,0.00006183,0.00001438
356,0.00002899,3.80087924,0.00014469,0.00007983,0.00001367
357,0.00003223,3.79472685,0.00018506,0.00007618,0.000011
358,0.00003189,3.82025838,0.0001271,0.00011644,0.00001196
359,0.00001898,3.81455708,0.00009483,0.00004942,0.0000133
360,0.00001907,3.78808594,0.00014789,0.00003031,0.00000745
361,0.00001664,3.7262361,0.00010086,0.00007515,0.00000945
362,0.00001612,3.7993598,0.00015847,0.00002633,0.00001019
363,0.00002315,3.91091895,0.0001078,0.00009219,0.00001022
364,0.00001668,4.12507629,0.00010001,0.0000387,0.00000888
365,0.00002111,4.35122633,0.00012124,0.00003988,0.00001074
366,0.00001601,4.47248936,0.00010335,0.00006578,0.00000915
367,0.00002554,4.52813435,0.00010798,0.00005387,0.00001165
368,0.00001539,4.64801502,0.00008281,0.00006338,0.00001321
369,0.00002176,4.61371374,0.00009881,0.00003152,0.00001153
370,0.00002237,4.46108437,0.00014563,0.00005006,0.00001156
371,0.00002522,4.33451176,0.00017341,0.00008445,0.00001482
372,0.00001682,4.25204086,0.00011395,0.00011206,0.00001288
373,0.00002677,4.24586964,0.00015588,0.0000557,0.0000119
374,0.00002874,4.23235607,0.0000979,0.00009769,0.0000115
375,0.00003765,4.3125205,0.00008534,0.00003865,0.00001245
376,0.00002029,4.45914507,0.00013211,0.00003448,0.00001735
377,0.00001838,4.40155554,0.00008142,0.00007758,0.00001009
378,0.00001395,4.29597378,0.00011369,0.00002939,0.00000977
379,0.0000212,4.18615532,0.00016195,0.00005345,0.00000946
380,0.00002662,4.03902054,0.0000928,0.00009404,0.00001095
381,0.0000197,3.95501614,0.00016385,0.00002538,0.00000916
382,0.00002946,3.92779446,0.00012036,0.0000975,0.0000085
383,0.00001945,3.99904537,0.00014752,0.00004751,0.00001005
384,0.00001233,4.20001411,0.00013623,0.00008713,0.00000932
385,0.00001728,4.46422577,0.00007788,0.00008059,0.00000671
386,0.00003311,4.70039082,0.00005755,0.0000287,0.00000883
387,0.00001926,5.00351572,0.00008356,0.00001833,0.00000756
388,0.00001984,5.19247627,0.00008937,0.00004424,0.00001086
389,0.00002059,5.22474861,0.00013746,0.00005269,0.00001083
390,0.00002972,5.05715609,0.00009581,0.00009119,0.0000094
391,0.00001556,4.74592638,0.0000877,0.00004954,0.00001032
392,0.00001362,4.4422121,0.00007755,0.00004251,0.00001171
393,0.0000129,4.21237755,0.00011885,0.00001678,0.00000954
394,0.00000893,4.03346539,0.00012298,0.00005862,0.00000939
395,0.00001564,3.91842914,0.00011094,0.00005749,0.00001167
396,0.00001188,3.75149775,0.00009527,0.00003863,0.00001031
397,0.00001238,3.71715331,0.00008239,0.00003296,0.00001392
398,0.00001746,3.97729516,0.00008474,0.00002598,0.00001175
399,0.00001257,4.44967031,0.00004792,0.00002765,0.00001537
400,0.00001409,4.85542917,0.00011207,0.00001547,0.00001343
401,0.00001617,5.20816374,0.00008899,0.00006814,0.00001581
402,0.00000947,5.55203485,0.00008244,0.00005978,0.00001484
403,0.00001514,5.82494545,0.00002395,0.00004892,0.00001984
404,0.00000193,5.95447588,0.00007309,0.000003,0.00002105
405,0.00001541,5.84128809,0.00006432,0.00004199,0.0000162
406,0.00000277,5.42521954,0.00009766,0.00003952,0.00001367
407,0.00000801,4.9233799,0.00009433,0.00005319,0.00001692
408,0.00000899,4.54289055,0.00011555,0.00004112,0.00003547
409,0.00001623,4.33151674,0.00011242,0.00005642,0.00001602
410,0.00001355,4.2327528,0.00006101,0.00005215,0.00001006
411,0.00000568,4.23918962,0.00018163,0.00001805,0.00001073
412,0.00000541,4.38992739,0.000072,0.00012272,0.00001136
413,0.00001729,4.68769073,0.00009549,0.00001622,0.0000111
414,0.00002076,5.00810337,0.00008296,0.00005123,0.00001454
415,0.00001212,5.37275124,0.00004038,0.0000459,0.00001462
416,0.00000169,5.5969944,0.00010308,0.000008,0.0000138
417,0.00000321,5.67789698,0.00007196,0.00007424,0.00001488
418,0.00001278,5.79890347,0.00010048,0.00003905,0.00001714
419,0.00001278,6.01325703,0.00006283,0.00007996,0.00001942
420,0.00001144,6.20976448,0.00008311,0.00004742,0.00002559
421,0.00001601,6.30172777,0.00013014,0.00006441,0.00002397
422,0.000029,6.29028654,0.00009,0.00010287,0.00002471
423,0.00001936,6.13468456,0.00008818,0.00005752,0.00002436
424,0.00001176,5.5707345,0.00008895,0.00004621,0.0000234
425,0.00001761,4.97101593,0.00011631,0.00003991,0.00002108
426,0.00001972,4.48842621,0.00006669,0.00005755,0.00001767
427,0.00002494,4.16605425,0.0000937,0.00001583,0.00001368
428,0.00002288,4.03362179,0.00008187,0.00002935,0.00001221
429,0.00002074,3.93288112,0.00016469,0.00002534,0.00000964
430,0.00002032,3.90687418,0.00011085,0.00009162,0.00000993
431,0.00002854,3.90468454,0.00008881,0.0000482,0.00001051
432,0.00002444,3.97080731,0.00014783,0.00003605,0.00001082
433,0.0000143,4.06408834,0.00014053,0.00008071,0.00001173
434,0.00001304,4.08790445,0.00015258,0.00008415,0.00001165
435,0.00001621,4.10549116,0.00011225,0.00008062,0.00000546
436,0.00000989,4.1247716,0.00014038,0.00004499,0.00001312
