Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
113,0.01753006,4.96473265,0.01026264,0.00356558,0.00139536
114,0.01930029,4.93295479,0.01060787,0.00404921,0.00134526
115,0.01869086,4.36201286,0.0095426,0.00455926,0.00126555
116,0.01737002,3.63779283,0.00835885,0.00505337,0.0012085
117,0.01727452,3.25647068,0.00812365,0.00562793,0.00124103
118,0.01485637,2.54155374,0.00696204,0.00531585,0.00110832
119,0.01108923,1.72756934,0.00530946,0.00433056,0.00087058
120,0.00776203,1.11619878,0.003885,0.0033979,0.00065013
121,0.00580297,0.79465926,0.00308993,0.00277596,0.00052147
122,0.00363436,0.48833418,0.00206069,0.00190992,0.00035077
123,0.00256019,0.34884289,0.00158128,0.00144396,0.00026632
124,0.00179477,0.25767323,0.00120712,0.00108894,0.00020173
125,0.00138657,0.22332507,0.00099469,0.00089726,0.00017663
126,0.00122179,0.2303741,0.00092827,0.00080295,0.00019549
127,0.00113331,0.2800253,0.00091261,0.00076052,0.00030064
128,0.00103716,0.41388577,0.00082136,0.00073025,0.0004848
129,0.00099138,0.65794122,0.00083465,0.00067464,0.00065638
130,0.00094727,0.94033229,0.0008589,0.00065981,0.00073964
131,0.00088282,1.18006814,0.00084487,0.00064789,0.00074181
132,0.00081128,1.34725296,0.0008221,0.00059521,0.00070149
133,0.00076303,1.49033141,0.00083165,0.00057397,0.00066143
134,0.00068879,1.53880191,0.00076499,0.0005544,0.00059851
135,0.00064504,1.59582043,0.00076853,0.00050231,0.00055791
136,0.00061044,1.64814413,0.00075078,0.00050805,0.00053004
137,0.00055432,1.62705231,0.00070768,0.0004621,0.00048794
138,0.000508,1.58642817,0.00068403,0.00042838,0.00045169
139,0.00049793,1.64955544,0.00069054,0.00043956,0.00044903
140,0.00049204,1.72751212,0.00069565,0.0004442,0.00045158
141,0.00044361,1.6547327,0.0006746,0.00039776,0.00041956
142,0.00041082,1.62829959,0.00066039,0.0003973,0.00040255
143,0.00039693,1.64683485,0.00064929,0.00040115,0.00039868
144,0.00037795,1.63674331,0.00066166,0.00038317,0.00038798
145,0.00035181,1.59186828,0.00065001,0.0003838,0.00037174
146,0.00035854,1.70621693,0.00069421,0.00041884,0.00039133
147,0.00034892,1.71041501,0.00072611,0.00042129,0.0003885
148,0.00033633,1.68504333,0.00073321,0.00044625,0.00038187
149,0.00033625,1.72743177,0.0008256,0.00048072,0.00039038
150,0.00032917,1.70378673,0.00087806,0.00054515,0.0003842
151,0.00031311,1.66943073,0.00092071,0.00059608,0.00037617
152,0.0002966,1.62906468,0.00095089,0.00064833,0.00036728
153,0.0002848,1.63586283,0.00099365,0.00070145,0.00036951
154,0.00028009,1.68226004,0.00101104,0.00076696,0.00038051
155,0.00026914,1.68397999,0.00103407,0.00076137,0.00038161
156,0.00025863,1.63970923,0.00100676,0.00076314,0.00037148
157,0.00025298,1.67468727,0.00099722,0.00078558,0.00037975
158,0.000237,1.64599872,0.00097087,0.00074179,0.00037372
159,0.00022045,1.61754727,0.00094468,0.00072022,0.00036706
160,0.00021696,1.63506258,0.00093399,0.0007213,0.00036938
161,0.00020597,1.61888373,0.0008946,0.00069791,0.00036798
162,0.00020459,1.64956141,0.00090179,0.00068056,0.00037828
163,0.00019522,1.64593172,0.00087487,0.00066871,0.00038029
164,0.00019031,1.67937624,0.00087175,0.00063386,0.0003859
165,0.0002196,2.2974925,0.00109568,0.00073842,0.00055399
166,0.00032099,3.44144821,0.00140483,0.00093821,0.00105857
167,0.00047466,4.78646708,0.0016698,0.00116701,0.00203196
168,0.00068309,6.94364643,0.00217748,0.00159088,0.00377056
169,0.00081219,9.12632179,0.00283992,0.00186632,0.00555472
170,0.00083743,10.41250992,0.002905,0.00204356,0.00633526
171,0.00071033,10.08920956,0.0029149,0.00178088,0.00607178
172,0.00050866,7.78463364,0.00274469,0.00135125,0.00464173
173,0.00049998,7.54026461,0.00335989,0.00136109,0.00437816
174,0.00047812,6.7459898,0.00335975,0.00170887,0.00397777
175,0.00041206,5.03522348,0.00282524,0.00169014,0.00325157
176,0.00030795,3.44659185,0.00212651,0.00128777,0.00252929
177,0.00026195,2.86739326,0.00186483,0.00106995,0.00226767
178,0.00022215,2.65975356,0.00192957,0.00087803,0.00199589
179,0.00020368,3.00446749,0.00275119,0.00072676,0.00185474
180,0.00021626,3.7916503,0.00432348,0.00070259,0.00187974
181,0.00023053,4.42575264,0.00569907,0.00095489,0.00191473
182,0.00028061,4.11199903,0.00540771,0.0015648,0.00180291
183,0.00034365,3.59873652,0.00485735,0.00211067,0.00169219
184,0.00036196,3.02007723,0.00431041,0.00217676,0.00149762
185,0.0003526,2.30144978,0.00350142,0.00197153,0.0012193
186,0.00030504,1.5283457,0.00252046,0.00158671,0.00089017
187,0.00023,0.9871484,0.001716,0.00115814,0.00062889
188,0.0001594,0.90982056,0.00119918,0.00073253,0.00063946
189,0.00013327,1.63844252,0.0013954,0.00047258,0.00103268
190,0.00013506,2.92520022,0.00165,0.00052297,0.00159164
191,0.00014448,4.21413755,0.00161103,0.00067058,0.0025414
192,0.00018,5.34222841,0.00153326,0.00074027,0.00407315
193,0.00023346,7.1239152,0.0016645,0.00089247,0.00662957
194,0.00029552,9.81641769,0.0019141,0.00113914,0.01007362
195,0.00033379,12.68855667,0.0022071,0.0013041,0.01320196
196,0.00033527,13.58521175,0.00195233,0.00149614,0.01491312
197,0.0002689,11.26289558,0.00177506,0.00107483,0.01322591
198,0.00025574,11.5956192,0.00205627,0.00113189,0.01381246
199,0.00027797,13.47302532,0.00242691,0.0013272,0.01510675
200,0.0002964,13.38042068,0.00202082,0.00140519,0.01477524
201,0.00021503,9.9166069,0.00152699,0.00100082,0.01188697
202,0.00022567,9.66135979,0.00175108,0.00097468,0.01186889
203,0.00025796,12.58878326,0.00293963,0.00113351,0.01393291
204,0.0002458,13.12607956,0.00444031,0.00094705,0.01276374
205,0.00020626,10.2539587,0.00417147,0.00100876,0.0090993
206,0.00019537,9.2368784,0.00422174,0.00130261,0.00758625
207,0.00019131,10.00980282,0.00604126,0.00131932,0.00741275
208,0.00014915,7.94863129,0.00629215,0.00091923,0.00511699
209,0.0001197,6.50664377,0.00595233,0.00099833,0.00355932
210,0.00010803,6.29930353,0.00635327,0.0012796,0.00295445
211,0.00010352,6.46088028,0.00745423,0.00132196,0.00266761
212,0.00009896,6.46228313,0.00816092,0.0014118,0.00240783
213,0.00009534,6.5878396,0.00877881,0.00163265,0.00223707
214,0.00009834,6.61557865,0.008554,0.00171484,0.00208823
215,0.00008589,6.70559835,0.0072717,0.00194509,0.00207547
216,0.00010743,6.95991611,0.00586258,0.00201869,0.00234829
217,0.00011536,7.59169674,0.00480407,0.00195602,0.0028732
218,0.00012926,8.67335606,0.00436166,0.00172953,0.00337829
219,0.00012963,9.28325272,0.00365728,0.00156848,0.00342977
220,0.00013743,9.20473862,0.00286727,0.00131766,0.00318071
221,0.00012082,8.80706978,0.00216559,0.00113101,0.00288544
222,0.0001246,8.79916573,0.00177148,0.00101107,0.0027443
223,0.00012654,8.8611021,0.00154466,0.0009147,0.00272872
224,0.00013433,8.86272621,0.00131115,0.00091568,0.00279448
225,0.00013273,9.36021805,0.00123742,0.00085962,0.00303464
226,0.00014571,9.65512371,0.00120987,0.00085374,0.0032774
227,0.00016196,9.35501289,0.00109738,0.00083608,0.00324882
228,0.00013451,9.72419834,0.00113057,0.00082585,0.00324543
229,0.00016206,9.34401798,0.00109042,0.00080752,0.00286886
230,0.00013641,8.05482483,0.00093426,0.00072643,0.00223312
231,0.00013249,7.04454613,0.00090735,0.00062399,0.00172522
232,0.00012149,6.6451149,0.00084607,0.00057839,0.00130654
233,0.00008549,5.93698645,0.00072699,0.00045359,0.00093502
234,0.00009915,5.92617083,0.00065513,0.00044087,0.00080754
235,0.00011048,6.67799759,0.00070025,0.00048337,0.00084566
236,0.00011372,7.47213125,0.00079536,0.00054772,0.00091327
237,0.00011817,7.87493038,0.0007674,0.0005965,0.00092192
238,0.000138,7.84420633,0.00082866,0.00055802,0.00086653
239,0.00013235,7.72977161,0.00077152,0.0006329,0.0007878
240,0.00011697,7.21561527,0.0006449,0.00054293,0.00064754
241,0.00010639,6.68671274,0.0006212,0.00046326,0.00053203
242,0.00008863,6.39274979,0.00058531,0.00045977,0.00043592
243,0.00009327,6.10033846,0.0005772,0.0004289,0.00036275
244,0.00007569,5.90801668,0.00054602,0.00043908,0.00030955
245,0.00009815,5.83780813,0.00055115,0.0004205,0.00027848
246,0.00010378,5.89194584,0.00053231,0.0004398,0.00025166
247,0.00007596,5.88197613,0.00058896,0.00040504,0.00022913
248,0.00009586,5.8404274,0.0005807,0.00046602,0.00021536
249,0.00010099,5.75298166,0.00053243,0.0004518,0.00020331
250,0.00009389,5.44676542,0.00060152,0.00040716,0.00018478
251,0.00010103,4.80177498,0.00060322,0.00042027,0.00016813
252,0.00008002,3.75463486,0.00050866,0.00038362,0.00013012
253,0.00006744,2.72515535,0.00042545,0.00029793,0.00009363
254,0.00005405,2.33935976,0.00038582,0.00026926,0.00007725
255,0.00005929,2.32753372,0.00034888,0.00027174,0.00006862
256,0.00005927,2.63255167,0.00036284,0.00024779,0.00006797
257,0.00006805,3.3346858,0.00037504,0.00030321,0.00007963
258,0.00007931,4.15230274,0.00042317,0.00029709,0.00010384
259,0.00008919,4.81894875,0.00048249,0.00034491,0.00012935
260,0.00010054,5.04719973,0.00045384,0.00039444,0.00014013
261,0.00008107,5.17375469,0.00045507,0.00037593,0.00014637
262,0.00006877,4.85104036,0.00043415,0.00035615,0.00013693
263,0.00007273,4.38655567,0.00041649,0.00033994,0.00012276
264,0.0000655,3.57306385,0.00039388,0.00029773,0.00009695
265,0.00006102,3.18193674,0.00037206,0.00029699,0.00008047
266,0.00006049,2.9555912,0.000376,0.0002746,0.00006837
267,0.0000542,3.18314552,0.0004094,0.00031743,0.00006787
268,0.00007158,3.35769129,0.00041527,0.00032878,0.00006716
269,0.00007105,3.37938309,0.00038461,0.00033437,0.00006298
270,0.00006095,3.46180367,0.00038731,0.00030611,0.00005969
271,0.00005858,3.82577395,0.00038682,0.00032771,0.00006687
272,0.00006932,4.3306756,0.0004314,0.00035184,0.00009142
273,0.00007251,5.15008545,0.00052472,0.00041323,0.00012334
274,0.0000887,6.65041447,0.00067939,0.00056387,0.0001705
275,0.00010085,7.2583046,0.00069887,0.00062052,0.00019605
276,0.00011347,7.62626791,0.00071358,0.00061474,0.00022017
277,0.00010338,7.85153055,0.00075575,0.00060717,0.00024203
278,0.00011998,8.19196701,0.00071944,0.0006889,0.00025876
279,0.00011301,8.67186451,0.00081619,0.00066651,0.00026778
280,0.00011344,8.56916618,0.0008492,0.0007143,0.00025218
281,0.00010269,7.96480894,0.00081846,0.00068725,0.00021711
282,0.00011474,7.21793175,0.0007645,0.00064189,0.00018009
283,0.00009043,6.09167194,0.00068979,0.00055692,0.00013625
284,0.00009707,4.90428686,0.00063011,0.00049477,0.0001055
285,0.00009803,3.70227671,0.00055295,0.00045657,0.00007614
286,0.00007708,2.52176189,0.00053737,0.00040533,0.00005787
287,0.00006799,1.93721294,0.00052832,0.00046286,0.00005022
288,0.00006163,1.4947319,0.00050595,0.0004687,0.00004532
289,0.0000714,1.42568743,0.00052438,0.00041272,0.00003716
290,0.00007862,1.93818271,0.00045846,0.0004212,0.00003356
291,0.00006152,1.96465993,0.00034135,0.00030297,0.00002785
292,0.00006298,1.62129116,0.00031612,0.00023561,0.00002278
293,0.00007552,1.75776649,0.00027788,0.0002653,0.0000254
294,0.00008321,2.59204364,0.00034663,0.0002466,0.00003031
295,0.00007881,2.86074352,0.00031972,0.00024814,0.00003082
296,0.00008095,2.79887533,0.00026195,0.00023072,0.00002987
297,0.00007414,2.78532076,0.00028248,0.00019256,0.00002461
298,0.00007704,2.92142153,0.00022533,0.00022461,0.00002357
299,0.00009157,3.25605822,0.00027002,0.00018094,0.00002449
300,0.00008027,3.4381144,0.0002525,0.00021352,0.00002544
301,0.00008608,3.28304887,0.00024148,0.00019092,0.00002364
302,0.00007648,2.7238059,0.00021937,0.00015375,0.00002127
303,0.00006896,2.2283268,0.00023966,0.00013881,0.00002194
304,0.00007465,1.81401706,0.00020655,0.00017701,0.00002425
305,0.00006148,1.28304052,0.0002363,0.0001386,0.00001655
306,0.00005259,0.84164357,0.00016532,0.00016475,0.00001409
307,0.00005341,0.63713849,0.0001896,0.00013053,0.00001431
308,0.00006514,0.67106211,0.00030137,0.00021808,0.00002042
309,0.00005062,0.56109214,0.00030654,0.0002704,0.00001993
310,0.00004716,0.43183264,0.00034088,0.00023444,0.00002105
311,0.00004093,0.34363937,0.00025011,0.00027098,0.00001799
312,0.00003206,0.25711161,0.00021513,0.00015984,0.00001655
313,0.00001563,0.16974324,0.00017326,0.0001175,0.00001147
314,0.00002136,0.17924961,0.0001832,0.00015434,0.00001346
315,0.00003804,0.20416953,0.00021427,0.00016875,0.00001533
316,0.00003035,0.19646508,0.00021933,0.00015103,0.00001658
317,0.00002125,0.1585701,0.00017738,0.00013818,0.00001359
318,0.00001804,0.11752454,0.00014098,0.00009145,0.00000996
319,0.00001832,0.1009825,0.00011925,0.00008749,0.00001018
320,0.00001918,0.0925287,0.00012166,0.00008222,0.0000078
321,0.00001312,0.09418835,0.00013588,0.00009462,0.00000957
322,0.00001244,0.13345815,0.00011848,0.00015167,0.00001438
323,0.00000655,0.12683946,0.00018637,0.00007054,0.00001332
324,0.0000072,0.12750071,0.00021711,0.00013595,0.00001388
325,0.00001169,0.13346402,0.00016779,0.00017322,0.00001381
326,0.00000694,0.11770983,0.00016601,0.00010381,0.00001213
327,0.00001788,0.08572936,0.00013746,0.00007554,0.00000921
328,0.00001343,0.06848124,0.00013301,0.00007666,0.0000065
329,0.0000078,0.06127134,0.00010037,0.00008897,0.00000801
330,0.00001343,0.05847005,0.00008608,0.00006917,0.00000623
331,0.00001296,0.05240114,0.00009696,0.00005027,0.00000603
332,0.00001402,0.0591586,0.0000565,0.00006652,0.00000538
333,0.00001315,0.0990238,0.0000753,0.00003008,0.00000577
334,0.00001711,0.18029156,0.00005975,0.00004777,0.00000405
335,0.00002868,0.31788769,0.00007992,0.00003386,0.00000453
336,0.00002919,0.46837699,0.00007911,0.00004304,0.00000414
337,0.00003061,0.59986854,0.00008497,0.00004185,0.00000346
338,0.00003476,0.74654895,0.00011161,0.00003589,0.00000336
339,0.00004068,0.82033861,0.00009933,0.0000551,0.00000386
340,0.00004194,0.85477078,0.00010851,0.00003119,0.00000525
341,0.00004699,0.89887863,0.00012601,0.00004054,0.00000546
342,0.00004696,0.91593397,0.00012987,0.00004369,0.00000601
343,0.00004897,0.91684836,0.00011974,0.00004899,0.00000468
344,0.00005057,0.91676956,0.00013453,0.00003375,0.00000468
345,0.00005131,0.91589266,0.00013885,0.00004628,0.00000479
346,0.00005747,0.96267152,0.00014453,0.00004658,0.00000473
347,0.0000537,1.02054679,0.0001542,0.00004062,0.0000048
348,0.00004926,1.22277761,0.00014744,0.00005545,0.00000631
349,0.00006783,2.20289683,0.00021235,0.00008054,0.00001101
350,0.00008557,3.59717727,0.00027577,0.00013941,0.0000209
351,0.00008931,4.84060574,0.00028391,0.00016949,0.0000296
352,0.000115,6.68645382,0.00037298,0.00019648,0.0000474
353,0.00012321,6.88202,0.00028368,0.00020688,0.00005078
354,0.00011274,7.74397612,0.00037103,0.00014365,0.00005601
355,0.00010655,8.08958817,0.00034483,0.00023921,0.00005202
356,0.0000933,6.65606403,0.00026089,0.00017302,0.00004412
357,0.00007344,6.3752389,0.00022447,0.00016946,0.00004721
358,0.00009967,6.95567608,0.00028306,0.00013763,0.00005495
359,0.00011669,7.78152609,0.00034714,0.00021418,0.00005353
360,0.00011646,8.08339882,0.00045813,0.00024782,0.00004902
361,0.00011024,6.81071949,0.0002464,0.00027018,0.00003582
362,0.00009016,5.85236835,0.00019709,0.00011249,0.00002855
363,0.000086,5.20471954,0.00017842,0.00009267,0.0000241
364,0.00008809,5.01131964,0.00020728,0.00007562,0.00001989
365,0.00007484,4.83208704,0.000179,0.00012787,0.00002177
366,0.0000822,4.73239613,0.00018713,0.0001095,0.0000146
367,0.00008613,4.68795204,0.00021503,0.00010018,0.00001672
368,0.00008035,3.7962153,0.00024886,0.00008873,0.00001827
369,0.00006856,3.37460995,0.00018025,0.00011576,0.00001527
370,0.00006266,3.64593625,0.00020542,0.00007228,0.00001535
371,0.00006032,3.98635817,0.0002102,0.00009279,0.0000137
372,0.00007474,4.29627085,0.00025658,0.00010771,0.00001618
373,0.00007133,4.30788994,0.000215,0.00013476,0.00001537
374,0.00007134,4.11491871,0.00024063,0.00007509,0.0000129
375,0.00007105,3.80897307,0.00024801,0.00010856,0.00001348
376,0.00006903,3.58718181,0.00022238,0.00010978,0.0000121
377,0.00006698,3.15835428,0.00020384,0.00008104,0.00000991
378,0.00006186,2.73546767,0.00017918,0.00006849,0.00000964
379,0.00005348,2.63486528,0.00014243,0.00007254,0.00000907
380,0.00005923,2.70040393,0.00016113,0.00005365,0.00000991
381,0.00006244,2.765728,0.00013883,0.00007799,0.00000851
382,0.00006,2.53113008,0.0001482,0.00003919,0.00000855
383,0.00005956,2.1327889,0.00012952,0.00005353,0.00001197
384,0.00005721,1.87821615,0.00016693,0.00004776,0.00001153
385,0.00005188,1.36011994,0.00014313,0.00006106,0.00001108
386,0.0000283,0.67615646,0.0000865,0.0000472,0.00000688
387,0.00001805,0.3331812,0.00005233,0.00002851,0.00000497
388,0.00001638,0.20165424,0.00004767,0.00002098,0.00000333
389,0.00001688,0.16631642,0.00002978,0.00002783,0.00000429
390,0.00001842,0.14136529,0.00004302,0.00000972,0.00000279
391,0.00001833,0.12613694,0.00004041,0.00002184,0.00000238
392,0.00002067,0.11998908,0.00004131,0.0000218,0.00000255
393,0.00001917,0.10351535,0.00002521,0.00002128,0.0000022
394,0.00001987,0.09563125,0.00005258,0.00000642,0.00000217
395,0.0000266,0.11917421,0.00004557,0.00004873,0.00000297
396,0.00003493,0.13177299,0.00006273,0.00002747,0.000003
397,0.00002686,0.12593067,0.00005579,0.00003401,0.00000282
398,0.00002187,0.16847157,0.00004659,0.00003447,0.00000247
399,0.00002182,0.26885533,0.00005776,0.0000226,0.00000268
400,0.0000182,0.41569,0.00004302,0.00002895,0.00000284
401,0.00002299,0.55521029,0.00006528,0.0000079,0.00000259
402,0.00002169,0.7139197,0.0000633,0.00002109,0.00000232
403,0.0000272,0.94353068,0.00008259,0.00001465,0.00000357
404,0.00003437,1.56786144,0.00009137,0.0000459,0.00000447
405,0.00005621,2.90763211,0.00013055,0.00006358,0.00000817
406,0.00005666,4.08850765,0.00014979,0.00008075,0.00000993
407,0.00007606,5.55600071,0.00021632,0.00009322,0.00002652
408,0.00008016,6.79914331,0.00024285,0.00014339,0.0000344
409,0.00007169,8.21417999,0.00026926,0.00015199,0.00003014
410,0.0000767,10.09184456,0.00015961,0.00018452,0.00004415
411,0.00005122,7.85967112,0.00016463,0.00002054,0.0000395
412,0.00003966,7.26809025,0.00019574,0.00004704,0.00003457
413,0.00006596,7.92171669,0.00023979,0.00009751,0.00003419
414,0.00006402,7.34077024,0.00021009,0.00010245,0.00002272
415,0.00004947,5.42033482,0.00022535,0.00005397,0.00002133
416,0.00004155,4.0783267,0.00020677,0.00005415,0.00001214
417,0.00003795,2.83296847,0.00013873,0.00006017,0.00000829
418,0.00003411,2.15482712,0.00012737,0.00002862,0.00000421
419,0.00003085,1.79152608,0.00015441,0.00003867,0.00000404
420,0.00002774,1.25527322,0.00012949,0.0000574,0.00000715
421,0.00002061,1.09872103,0.00015374,0.0000633,0.00000488
422,0.00001362,0.8234328,0.00016615,0.00006769,0.00000623
423,0.00000909,0.5396567,0.00012457,0.00007392,0.00000802
424,0.00001031,0.33971536,0.00005572,0.00005217,0.00000333
425,0.00000229,0.27891663,0.00008356,0.00001655,0.00000524
426,0.00000213,0.17555797,0.00005922,0.00002226,0.00000489
427,0,0.12248315,0.00004681,0.00001925,0.00000189
428,0.0000001,0.09230241,0.000049,0.00001188,0.00000193
429,0.00000009,0.08750383,0.00002394,0.00002158,0.00000168
430,0.0000016,0.13289632,0.00003941,0.00001207,0.00000191
