﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
26.90946698,0.00260296,0.0900594,0.000309598,-3.89E-05,9.60E-05
27.90946388,0.00389875,0.148128,0.000315652,-1.52E-05,9.87E-05
28.90946388,0.00563704,0.231074,0.000320695,-1.36E-05,9.84E-05
29.90957785,0.00762,0.33375,0.000322175,-3.42E-06,9.81E-05
30.9094739,0.0116624,0.439672,0.000322621,-4.83E-05,9.67E-05
31.90946794,0.0127007,0.545621,0.000320533,-5.69E-06,9.51E-05
32.90946388,0.0153674,0.673108,0.000318244,-5.84E-06,9.49E-05
33.90945983,0.0173036,0.817428,0.000316677,9.10E-07,9.65E-05
34.90946198,0.0180249,0.981053,0.000317187,-4.41E-05,9.84E-05
35.90946388,0.017632,1.18638,0.000318457,1.44E-05,9.77E-05
36.90946293,0.0175626,1.46832,0.000318963,8.75E-06,9.57E-05
37.90946889,0.0191185,1.95664,0.000317636,8.03E-06,9.53E-05
38.90946603,0.0213301,2.63913,0.000315755,3.40E-06,0.000101409
39.90946698,0.0233552,3.31534,0.000318815,5.25E-05,0.000109634
40.90957189,0.0259011,3.93131,0.000324862,7.03E-05,0.000112781
41.90946698,0.0279868,4.49047,0.000328309,9.78E-05,0.000117869
42.90946388,0.0280874,5.53554,0.000330231,0.000121776,0.000125142
43.90946293,0.026605,5.37071,0.000336675,0.000181118,0.000127041
44.90946388,0.0254553,5.4829,0.000338437,0.000191466,0.000117152
45.90946388,0.0255348,5.50376,0.000333224,0.000246184,0.000110623
46.90946388,0.0269652,5.38137,0.000324618,0.000290675,0.000119749
47.9094758,0.0311055,5.29946,0.000325699,0.000259443,0.000140234
48.90947485,0.0359955,5.20651,0.000339772,0.000340308,0.000174715
49.90947199,0.038649,4.73392,0.000368202,0.000416282,0.000198652
50.90947294,0.0390814,4.07545,0.000400518,0.000375262,0.000194508
51.9095819,0.0391805,3.48955,0.000409516,0.000304645,0.000177977
52.909477,0.0389341,2.99873,0.000398098,0.000249704,0.000165907
53.90946984,0.0366707,2.56454,0.000382285,0.000304382,0.000158856
54.90947199,0.0327664,2.20644,0.000373938,0.000309708,0.000141724
55.90947104,0.0285399,1.96849,0.000360531,0.000280437,0.000114999
56.90947485,0.02481,1.7956,0.000337402,0.000266871,9.34E-05
57.90948796,0.0224864,1.61955,0.000312624,0.00029028,8.30E-05
58.90946698,0.0220734,1.56533,0.000294443,0.000272272,9.00E-05
59.90946198,0.0235456,1.8974,0.000292858,0.000362928,0.000111928
60.90946198,0.027118,2.66045,0.000306408,0.000593621,0.000139686
61.90946484,0.0320568,3.69658,0.000329036,0.00087389,0.000174953
62.90956402,0.0366481,4.59509,0.000353703,0.00120593,0.000237225
63.90947199,0.0410898,5.6356,0.00039247,0.00158318,0.000342243
64.90946603,0.0450578,4.9903,0.000464329,0.00188175,0.000423583
65.90945888,0.0474828,4.39859,0.00057948,0.00205164,0.000398713
66.90946698,0.0469817,3.67019,0.00067029,0.00220171,0.000531165
67.90946889,0.0428727,2.92824,0.00065665,0.00278473,0.000487399
68.90945983,0.0377733,2.10902,0.000581917,0.00367099,0.000426771
69.90947104,0.0341232,1.6373,0.000494385,0.00486928,0.000378812
70.90946698,0.0324072,1.3853,0.000418378,0.00646741,0.000393077
71.90946293,0.0315306,1.78314,0.000363591,0.00942497,0.000634067
72.9094758,0.0305487,2.74546,0.000336514,0.013881,0.00122396
73.90959191,0.0299853,3.67092,0.000357739,0.0159399,0.00179957
74.90946484,0.0301151,4.34194,0.000404492,0.0141048,0.00180337
75.90946293,0.0310046,4.67496,0.000440785,0.0109977,0.001926
76.90947795,0.0331192,4.70691,0.000481378,0.00833946,0.00215036
77.90946388,0.0380567,4.51034,0.00054505,0.00639774,0.00211036
78.90946698,0.0466749,4.15944,0.000612314,0.00509218,0.00212454
79.90946984,0.0569888,3.76225,0.00066364,0.00419425,0.00225491
80.90947199,0.0672071,3.4736,0.000710181,0.00357145,0.0024752
81.90946889,0.0753609,3.31548,0.000751513,0.00308014,0.0027771
82.90947986,0.0798174,3.22307,0.000806193,0.00276265,0.00311219
83.90946984,0.0813,3.1329,0.000878954,0.0023815,0.00338253
84.90956402,0.0820656,3.05219,0.00099113,0.00219933,0.00354218
85.90946794,0.0821472,3.00922,0.00087061,0.00215152,0.00366652
86.90946102,0.080511,3.01134,0.000915907,0.00223101,0.00376187
87.90946198,0.0763871,3.19513,0.000907014,0.00210988,0.00379471
88.90946388,0.0721644,3.46199,0.000900652,0.00203003,0.00377849
89.90946102,0.0692584,3.41707,0.000905924,0.00201797,0.00374644
90.90945983,0.067013,3.05568,0.000936816,0.00193972,0.00368726
91.90946102,0.0665814,2.84073,0.000952065,0.00199007,0.00357402
92.90946102,0.0678292,3.0048,0.000904308,0.00218031,0.0035708
93.90946102,0.0702094,3.35939,0.000857628,0.00226664,0.00373922
94.90946293,0.0735411,3.57351,0.000893747,0.00220595,0.00398997
95.90956593,0.0764211,3.50578,0.00099729,0.00210416,0.00422292
96.90946388,0.0760839,3.45816,0.00110129,0.00215523,0.00435902
97.90945983,0.0706993,3.69821,0.00112017,0.00224769,0.00440381
98.90946198,0.062827,4.05059,0.00107592,0.002271,0.00426751
99.90946198,0.0564368,4.37792,0.00104743,0.00223474,0.00398277
100.909461,0.0525073,4.59657,0.00101638,0.00218539,0.00377453
101.9094648,0.0505944,4.60572,0.00102989,0.00212909,0.00368372
102.9094679,0.0487941,4.41606,0.00107933,0.00197178,0.00364412
103.9094648,0.0449412,4.16456,0.00115057,0.00184161,0.00357787
104.909466,0.039636,3.98217,0.00116793,0.00167526,0.00340444
105.909467,0.035275,3.88017,0.00110218,0.00159305,0.00318052
106.9095709,0.0330708,3.77621,0.00100975,0.00153182,0.00303012
107.9094739,0.031783,3.5434,0.000964068,0.00155608,0.00297975
108.909466,0.0297761,3.21558,0.000971136,0.00145034,0.00292381
109.9094639,0.0271047,2.99032,0.000955813,0.00137733,0.00278906
110.909461,0.0245231,3.02706,0.000879388,0.00142935,0.00265009
111.9094639,0.0226417,3.20577,0.00081302,0.00153318,0.00258507
112.9094648,0.0215812,3.24373,0.000814674,0.00155969,0.00258159
113.909461,0.0207739,3.02676,0.000878934,0.00151249,0.00253932
114.9094629,0.019465,2.77987,0.000928833,0.00145814,0.00243286
115.9094648,0.0178474,2.82451,0.00088841,0.00161895,0.00230557
116.909461,0.016521,3.23835,0.000801786,0.00179766,0.00222857
117.9095669,0.0155226,3.71162,0.000762201,0.00190969,0.00229264
118.9094689,0.0153895,3.92288,0.000813572,0.00190157,0.00239142
119.909461,0.0161574,3.9359,0.000948322,0.0017238,0.00247301
120.9094648,0.0165498,3.67418,0.00107759,0.00158094,0.00255396
121.9094679,0.0157811,3.08393,0.00115679,0.00150501,0.00248964
122.9094648,0.014062,2.60256,0.00111622,0.00135747,0.00229251
123.909467,0.0120449,2.56503,0.000961204,0.00150608,0.00212361
124.9094689,0.0103614,2.87946,0.000811436,0.00178609,0.00204555
125.9094648,0.00937469,3.39312,0.000763891,0.0019557,0.00206955
126.909467,0.00898053,4.01013,0.000820139,0.00192857,0.00219059
127.9094808,0.00895569,4.48461,0.000939315,0.00192023,0.00233881
128.9095809,0.0091477,4.66964,0.0010746,0.00185878,0.0024612
129.9094689,0.00912734,4.34583,0.00119481,0.00179717,0.00257314
130.9094729,0.0085964,3.50515,0.00131076,0.00160627,0.00250738
131.9094679,0.00739346,2.53024,0.00134222,0.00129193,0.00223449
132.9094679,0.00577292,1.74794,0.00118522,0.000971522,0.001884
133.9094739,0.00515259,1.18655,0.000938696,0.000729587,0.00136647
134.909507,0.00409991,0.827074,0.000722901,0.000546398,0.0009027
135.909524,0.00322119,0.583786,0.000360619,0.000411093,0.00106887
136.9095318,0.00255177,0.422799,0.000445614,0.000323246,0.000910316
137.9095399,0.0020579,0.324397,0.000398438,0.000250697,0.000783213
138.9095218,0.00167175,0.266148,0.000353716,0.000185789,0.000695328
139.909658,0.00138285,0.242235,0.000325642,0.000204419,0.000627375
140.909466,0.00113757,0.266638,0.000308278,0.000226269,0.000576026
141.9094698,0.000953697,0.344857,0.000294314,0.000256302,0.000538976
142.9094679,0.000817377,0.477942,0.000287038,0.000439772,0.000511886
143.9094698,0.000684437,0.664944,0.000282152,0.000637759,0.000497064
144.9094698,0.00056854,0.878117,0.000286784,0.000789459,0.000492491
145.9094679,0.000490598,1.08704,0.000299213,0.000878364,0.000491917
146.9094698,0.000430589,1.26027,0.000320241,0.000891369,0.000490119
147.9094689,0.000375346,1.38903,0.000336746,0.000892756,0.000484329
148.9094689,0.000332229,1.48212,0.000350852,0.000843901,0.000476858
149.909477,0.000307763,1.55055,0.00035933,0.000820904,0.000469192
150.9095979,0.000279652,1.59916,0.000364702,0.00078701,0.000460471
151.9094629,0.000243984,1.63086,0.000369337,0.000768577,0.000451174
152.9094689,0.000233226,1.65233,0.000372421,0.000731944,0.000443053
153.9094589,0.000217459,1.67113,0.000373956,0.000755326,0.00043558
154.909462,0.000206953,1.68863,0.00037407,0.000724337,0.000429894
155.9094629,0.000198145,1.70561,0.000376145,0.000731366,0.000425382
156.909461,0.000197406,1.72038,0.000377941,0.000708727,0.000422162
157.9094648,0.000198504,1.73153,0.000380954,0.000740291,0.000419275
158.909461,0.000204884,1.73707,0.000382527,0.000734454,0.000416375
159.9094598,0.000231739,1.73793,0.000384613,0.000746224,0.000414569
160.9094689,0.000252923,1.73871,0.000386004,0.000715486,0.000416572
161.909575,0.000286192,1.73646,0.000385334,0.000763306,0.000427864
162.909466,0.000304381,1.73392,0.00038625,0.000688989,0.00045202
163.9094698,0.000316248,1.72919,0.000387295,0.000711318,0.000487962
164.9094729,0.000324528,1.72454,0.000387418,0.000696055,0.000532095
165.9094648,0.000310218,1.71882,0.000388352,0.000710654,0.000575498
166.9094629,0.000302011,1.71285,0.000388337,0.000691285,0.000609683
167.9094639,0.000286385,1.70716,0.000389589,0.00069629,0.000633719
168.909467,0.00028415,1.70195,0.000389485,0.000669032,0.000646592
169.909461,0.000268089,1.69849,0.000389841,0.000672822,0.000652086
170.9094639,0.000263965,1.69651,0.000389325,0.000673791,0.00065167
171.9094648,0.000252192,1.69179,0.000387721,0.000683399,0.000646634
172.90956,0.000245033,1.6884,0.000385787,0.000674188,0.000638533
173.9094589,0.000247532,1.68605,0.0003858,0.000670861,0.000628656
174.9094748,0.000237623,1.7003,0.000385784,0.000674151,0.000618484
175.9094579,0.000238986,1.7786,0.000385348,0.000668049,0.000616678
176.9094598,0.000266068,1.94685,0.000386062,0.000693797,0.000639117
177.9094648,0.000284366,2.22824,0.000394501,0.000779309,0.000685967
178.909466,0.000314226,2.66394,0.000407745,0.000891505,0.000765317
179.9094648,0.000717449,3.41959,0.000433263,0.00107314,0.000885103
180.9094629,0.00328184,5.53879,0.000466992,0.00138427,0.00113152
181.909461,0.00632615,6.56876,0.000542806,0.00219297,0.00242324
182.9094679,0.00654053,6.9775,0.000797597,0.00317231,0.00253212
183.9095678,0.00522975,6.81816,0.00116851,0.00361838,0.00327309
184.909462,0.00383054,6.23838,0.00123054,0.00408426,0.00301323
185.9094689,0.00295711,5.61345,0.00101902,0.00415231,0.00266044
186.9094629,0.00292857,5.26774,0.000806924,0.00395712,0.00262873
187.909466,0.00357065,4.91905,0.000766722,0.00357339,0.0031663
188.9094679,0.00466367,4.59181,0.00105868,0.00304197,0.00391076
189.9094789,0.00591806,4.41336,0.00148433,0.00253381,0.00469858
190.9094629,0.0065051,4.22363,0.00180061,0.00219594,0.00553732
191.9094698,0.00636657,3.99986,0.00208424,0.00189618,0.00602621
192.909461,0.00638284,3.99366,0.00219915,0.00173781,0.00618861
193.909462,0.00707691,4.25358,0.00212805,0.00171715,0.00649608
194.9095769,0.0170284,4.60138,0.00214785,0.00191775,0.00695175
195.9094589,0.00948091,4.95572,0.00234416,0.00213805,0.00742975
196.9094639,0.00950622,4.95299,0.00261172,0.00236204,0.00782761
197.909466,0.00781488,4.20039,0.00294643,0.00236705,0.00756476
198.909462,0.00563015,3.03752,0.00309668,0.0021502,0.0065458
199.9094629,0.00400724,1.97817,0.00266687,0.00161079,0.00433121
200.9094729,0.00273645,1.4333,0.00198414,0.00119427,0.00359294
201.909462,0.00187573,1.00757,0.00139838,0.000889321,0.00323292
202.9094639,0.00132189,0.876043,0.00100029,0.000694755,0.00257708
203.9094789,0.00102302,1.96447,0.000739532,0.000718353,0.00225277
204.9094629,0.000896318,5.15555,0.000446156,0.00158869,0.00249064
205.90957,0.000746512,8.04498,0.000724271,0.00335985,0.00271123
206.9094629,0.000521772,8.99095,0.000819639,0.00589855,0.00243903
207.909467,0.000307889,9.02511,0.00110826,0.00774858,0.00208305
208.909466,0.000162397,8.84356,0.000844755,0.00948382,0.0019119
209.9094629,8.43E-05,8.41873,0.000503994,0.0101665,0.00184031
210.9094648,2.93E-05,8.17688,0.000417768,0.0093935,0.00175432
211.909471,-1.22E-05,8.31783,0.000478284,0.00907356,0.00167393
212.9094758,-3.71E-05,8.80285,0.000453032,0.00932365,0.00161735
213.9094698,-4.99E-05,9.17077,0.00041488,0.00937783,0.00157792
214.909466,-3.10E-05,8.90631,0.000371097,0.00941712,0.00153019
215.9094799,-6.27E-06,8.10829,0.000336303,0.00903869,0.0010236
216.9095669,2.95E-05,7.35972,0.00031251,0.00826809,0.0012909
217.9094629,5.29E-05,6.72182,0.000306274,0.00755364,0.00154654
218.909467,8.88E-05,6.22281,0.00041439,0.00678944,0.00186793
219.9094629,0.000118177,5.92879,0.000706206,0.00601735,0.00190012
220.909462,0.000143831,5.69722,0.000887872,0.00540944,0.00176801
221.9094689,0.000166995,5.41218,0.000852881,0.00477309,0.00191419
222.909467,0.000189888,5.14166,0.00113133,0.00408561,0.00243819
223.909466,0.000227352,4.9534,0.000961143,0.00347627,0.00285515
224.9094629,0.000239425,4.82886,0.00160959,0.00308169,0.00329512
225.909462,0.000223883,4.81437,0.00201082,0.00278105,0.00333256
226.909462,0.000209739,4.96583,0.00217216,0.00263273,0.00324561
227.909569,0.000193543,5.30889,0.00212058,0.00251584,0.00338125
228.909467,0.000169979,5.95757,0.00214408,0.00245247,0.00379104
229.9094648,0.000141204,6.81696,0.00240254,0.00249452,0.00409068
230.9094598,0.000128621,7.52928,0.00273101,0.00286413,0.00379043
231.909461,0.000126052,7.92805,0.00272767,0.00349313,0.00307675
232.909466,0.000114129,8.07239,0.00231273,0.00405005,0.00240328
233.9094648,0.000112407,8.10536,0.00175779,0.00438067,0.00189234
234.909472,0.00010786,8.11088,0.00128456,0.00444066,0.00159105
235.9094739,0.000112687,8.14995,0.000951754,0.00436505,0.000985637
236.9094729,0.000117534,8.24338,0.000762606,0.00428462,0.00121137
237.9094779,0.000115256,8.27097,0.00064219,0.00432157,0.00117299
238.9095919,0.000135838,7.93684,0.000315684,0.00428334,0.00110696
239.9094748,0.00016082,7.30434,0.000497547,0.00403727,0.00102257
240.9094889,0.00018502,6.66858,0.000463095,0.00365392,0.000947952
241.9094729,0.000207351,6.09073,0.000418977,0.00331206,0.000974984
242.9094799,0.000227738,5.61157,0.000433555,0.00289652,0.00103676
243.9094679,0.000239861,5.30086,0.000512236,0.00250059,0.00109174
244.909472,0.000261446,5.10465,0.000585683,0.00206613,0.00124273
245.9094748,0.000267222,4.89233,0.000716771,0.00167606,0.00135786
246.9094639,0.000267707,4.66373,0.00087876,0.00136211,0.00131239
247.909467,0.000257981,4.65721,0.000901018,0.00107856,0.00116613
248.9094629,0.000250551,4.99405,0.000803078,0.000864295,0.00101475
249.9096479,0.000248361,5.49523,0.000674849,0.000780572,0.000902456
250.9095058,0.00024175,5.88694,0.000315742,0.000839006,0.000829317
251.909534,0.000237705,6.03449,0.000461802,0.000995274,0.000777483
252.909508,0.000240288,5.96841,0.000424653,0.00116931,0.000731514
253.9094989,0.00024394,5.81054,0.000391263,0.00134442,0.00068715
254.9095008,0.000254571,5.64345,0.000357873,0.00137815,0.000648144
255.9094648,0.000259342,5.40497,0.000327281,0.00136124,0.000620882
256.9094739,0.000262696,5.15489,0.000304265,0.00121128,0.000598052
257.9094629,0.000258161,4.98854,0.000288855,0.00101833,0.000576394
258.9094648,0.000255699,4.92966,0.000276082,0.000825468,0.000554452
259.9094639,0.000266897,4.86487,0.000266172,0.000726074,0.000531972
260.9095628,0.000269916,4.71174,0.000256368,0.000638017,0.000512461
261.909461,0.000278604,4.51458,0.000246696,0.000542549,0.000497043
262.9094679,0.000289649,4.2955,0.000242892,0.000455363,0.000485745
263.9094589,0.000286599,4.07221,0.000241638,0.000398556,0.000474547
264.9094579,0.000299771,3.85745,0.000242168,0.00032443,0.000464792
265.909472,0.00031215,3.66723,0.000245046,0.000252107,0.000457911
266.9094639,0.000311694,3.4997,0.000247925,0.000187527,0.000454438
267.9094698,0.000310171,3.28708,0.000253505,0.000190714,0.000455612
268.9094639,0.000318921,3.02981,0.00026111,0.000149835,0.000459631
269.9094629,0.000334282,2.82053,0.000269758,0.000143077,0.000467325
270.9094698,0.000334249,2.80439,0.000282657,8.57E-05,0.000472258
271.909579,0.000326829,3.02191,0.00029374,0.000100404,0.000466271
272.909471,0.000315686,3.32233,0.000299013,9.27E-05,0.000453398
273.909471,0.000311122,3.58707,0.000296004,8.36E-05,0.000438361
274.909471,0.0003045,3.76622,0.000289587,8.39E-05,0.000422155
275.909462,0.000302825,3.83295,0.000282335,8.32E-05,0.000404147
276.9094689,0.000298678,3.78553,0.00027222,9.39E-05,0.000389143
277.9094729,0.000306682,3.6721,0.000261789,9.44E-05,0.000379932
278.909466,0.000317602,3.53164,0.000253532,8.36E-05,0.000377409
279.9094639,0.000328052,3.35714,0.000249999,4.80E-05,0.000379096
280.909467,0.000325361,3.1708,0.000251758,6.35E-05,0.000382195
281.9094639,0.000330319,2.98424,0.000255557,7.97E-05,0.000385741
282.9095669,0.000327378,2.90131,0.000260505,6.07E-05,0.000389404
283.9094639,0.000324259,3.03316,0.00026573,-2.67E-05,0.000388916
284.9094648,0.000299762,3.38327,0.000270807,5.99E-05,0.000385708
285.9094598,0.000267386,4.07892,0.000272727,6.29E-05,0.000386306
286.909461,0.000236799,5.06261,0.000271421,5.10E-05,0.000398469
287.9094639,0.000212946,5.96027,0.000274293,4.06E-05,0.000404013
288.909462,0.000213646,6.43617,0.000275378,0.000103372,0.000400366
289.9094629,0.000207043,6.51938,0.000270289,0.000187208,0.000392632
290.909466,0.000209021,6.54528,0.000260292,0.000167664,0.000390794
291.9094598,0.000212487,6.56502,0.000253534,0.000242724,0.000399648
292.909462,0.000221328,6.44602,0.000254106,0.000224544,0.000412988
293.90957,0.000245969,6.06569,0.00026409,0.000203066,0.00041287
294.9094598,0.000270589,5.47297,0.00027042,0.000153281,0.000401402
295.9094748,0.000287959,4.93081,0.000266651,0.000177194,0.00038811
296.909466,0.000299238,4.56397,0.000258326,0.0001283,0.00038043
297.9094639,0.000333916,4.10281,0.000251838,0.00011245,0.00037835
298.909467,0.000354744,3.50226,0.000250474,7.59E-05,0.000376101
299.9094789,0.000370014,3.03023,0.00024904,8.85E-05,0.000375207
300.909466,0.000393709,2.48657,0.000251727,7.06E-05,0.000376864
301.909461,0.000410642,1.80147,0.000255519,5.17E-05,0.000373393
302.9094598,0.0004175,1.31568,0.000256449,4.25E-05,0.000365307
303.909461,0.000421168,1.14873,0.000252969,3.63E-05,0.000356883
304.9095628,0.000411572,1.48004,0.000247189,2.06E-05,0.000350829
305.909462,0.000400767,1.99673,0.000243915,1.39E-05,0.000344697
306.909466,0.000407462,2.10383,0.000244027,2.33E-05,0.000340632
307.9094589,0.000417574,1.81724,0.000245957,2.79E-05,0.000338691
308.9094598,0.000418845,1.68046,0.00024842,-3.46E-07,0.00033481
309.909461,0.000411087,1.88061,0.000248608,2.32E-06,0.00032928
310.909461,0.000410192,2.17961,0.000244775,9.68E-06,0.000322942
311.909466,0.000414958,2.43241,0.000242193,-1.08E-05,0.000318292
312.9094639,0.000411985,2.58047,0.000239583,-2.16E-05,0.000320238
313.909462,0.000409452,2.57706,0.000240536,3.20E-06,0.000330602
314.9094629,0.000411438,2.60413,0.000247287,-4.28E-06,0.000342489
315.9095678,0.000418157,2.72522,0.000256161,-1.43E-05,0.000350709
316.9094629,0.000414991,2.775,0.000264742,-1.93E-05,0.000356776
317.9094679,0.000415553,2.64604,0.000268568,2.20E-05,0.000364675
318.9094639,0.000405889,2.3066,0.000272409,2.21E-05,0.000367857
319.9094648,0.000413125,1.73082,0.000274054,2.68E-06,0.000361429
320.9094698,0.000422488,1.171,0.000271388,2.01E-05,0.000347079
321.9094689,0.000419647,0.779462,0.00026196,6.88E-06,0.000331614
322.9094739,0.000413456,0.525548,0.000252742,1.60E-05,0.000317417
323.9094689,0.000415671,0.365391,0.000244934,-1.59E-05,0.000305479
324.9094698,0.00041436,0.259332,0.000240339,5.37E-06,0.000294641
325.909477,0.000413327,0.189978,0.000237682,-9.21E-06,0.000285392
326.9095919,0.000413686,0.144395,0.000236803,3.59E-06,0.000277478
327.9094808,0.000413352,0.112465,0.000234757,-2.13E-06,0.000270131
328.909488,0.000421837,0.0926053,0.00023362,-8.56E-06,0.000263746
329.909471,0.000420179,0.0783009,0.000233124,-7.16E-06,0.000258247
330.9094698,0.00042991,0.0683278,0.000232175,-1.03E-05,0.00011272
331.909471,0.000437342,0.0781683,0.000231648,-1.92E-06,0.000211442
332.909471,0.000444969,0.12997,0.000230605,-1.90E-05,0.0002414
333.9094849,0.000450009,0.200234,0.000230976,5.82E-06,0.000239449
334.9094748,0.000453709,0.247321,0.000232469,1.64E-05,0.000235967
335.9094689,0.000453543,0.250037,0.000233819,5.86E-06,0.00023274
336.9094779,0.000457174,0.220477,0.000235148,-1.41E-05,0.000228892
337.9095709,0.000469774,0.180571,0.000234673,4.47E-07,0.00022404
338.909462,0.000475907,0.145868,0.000235144,2.17E-05,0.000220172
339.9094689,0.000471336,0.12139,0.000233609,1.56E-05,0.00021632
340.9094639,0.000477731,0.101721,0.000233059,1.43E-05,0.000212584
341.9094729,0.000478891,0.0865735,0.000232914,6.95E-07,0.000209431
342.909467,0.000480434,0.0759423,0.000232617,2.91E-05,0.000207188
343.9094648,0.000473146,0.0685343,0.000232459,3.97E-06,0.000205013
344.9094689,0.000473949,0.0635457,0.000232592,-2.57E-07,0.000202414
345.9094698,0.00047217,0.0615758,0.000232008,1.03E-05,0.000200655
346.9094639,0.000471199,0.0703046,0.000232208,2.38E-05,0.000198057
347.9094789,0.00046726,0.0976372,0.000232701,-2.05E-05,0.000196
348.9095759,0.000465582,0.144908,0.000232109,-9.52E-07,0.00019393
349.909466,0.000460137,0.20873,0.000231898,4.77E-06,0.000192593
350.9094799,0.000469884,0.289125,0.000232582,1.39E-05,0.000191652
351.909467,0.000468869,0.382786,0.000233253,-4.76E-06,0.000192561
352.9094748,0.000464271,0.483234,0.000235457,9.11E-06,0.000195308
353.9094629,0.000463795,0.57371,0.000239562,6.11E-06,0.00019947
354.9094739,0.000461951,0.649836,0.000245665,1.36E-06,0.000204114
355.909462,0.000464013,0.710661,0.000251865,9.91E-06,0.000207719
356.909461,0.000464041,0.75806,0.000257879,2.57E-05,0.000210586
357.9094729,0.000462919,0.801257,0.000262922,-2.90E-06,0.000213509
358.909461,0.000460474,0.897838,0.000267716,2.06E-05,0.000216685
359.9095659,0.000465324,1.0962,0.000271516,-6.43E-06,0.000225945
360.909461,0.000460877,1.36222,0.000278147,2.92E-05,0.000242348
361.9094629,0.000435951,1.79197,0.000291298,2.48E-05,0.000266475
362.909461,0.000384236,2.55924,0.000307993,5.28E-05,0.000305651
363.9094589,0.000331526,3.69053,0.000337299,2.25E-05,0.000330184
364.9094598,0.000301479,4.52042,0.000368423,5.07E-05,0.000312275
365.9094598,0.000282752,5.57153,0.000372231,3.91E-05,0.000274296
366.909462,0.000267683,5.3883,0.000347565,2.70E-05,0.00023657
367.909461,0.00027805,5.34194,0.000314449,1.06E-05,0.000208995
368.909462,0.000278973,5.2217,0.000284912,3.68E-05,0.000189971
369.909528,0.000286908,5.08283,0.000265299,1.39E-05,0.000177222
370.9096398,0.000293202,4.96056,0.000251349,3.02E-05,0.000172135
371.909514,0.000279314,5.0671,0.000244047,3.30E-05,0.00016896
372.9095209,0.000294601,5.22361,0.000242097,4.02E-05,0.00016643
373.909498,0.000294034,5.04252,0.000240674,2.39E-06,0.000170132
374.9095168,0.000288509,4.74128,0.000243466,2.16E-05,0.000173845
375.9094629,0.000296472,4.57261,0.000247707,1.91E-05,0.000172166
376.909461,0.00031375,4.41001,0.000248244,4.10E-06,0.000170378
377.9094689,0.000313044,4.28414,0.000247699,-1.31E-05,0.000170305
378.9094639,0.00030934,4.30111,0.000248445,4.42E-05,0.000169227
379.909461,0.000317782,4.29437,0.00024836,5.79E-06,0.000167182
380.9094679,0.000331815,4.15447,0.000249044,1.84E-05,0.000166488
381.9095659,0.000339489,3.99816,0.000247932,1.94E-05,0.000167821
382.9094648,0.000353404,3.74782,0.000248789,5.22E-05,0.000171606
383.909482,0.000366498,3.36066,0.000252328,2.56E-05,0.000177229
384.909466,0.000366547,3.01206,0.000258122,1.54E-05,0.000181613
385.9094679,0.000360666,2.98993,0.000263779,1.32E-05,0.000180354
386.9094758,0.000352126,3.19044,0.000265342,2.91E-05,0.000173406
387.909466,0.000349146,3.38745,0.000262365,6.07E-06,0.00016549
388.909461,0.000349832,3.38368,0.000257039,8.94E-07,0.000160232
389.9094639,0.000357831,3.16016,0.000252174,8.28E-06,0.0001595
