﻿Time,CO,CO2,HC,NOX,CH4
7.840000153,0.0010,0.2434,0.0004,0.0001,0.0003
7.940000057,0.0010,0.2449,0.0004,0.0001,0.0003
8.039999962,0.0010,0.2449,0.0004,0.0001,0.0003
8.140000343,0.0010,0.2477,0.0004,0.0001,0.0003
8.239999771,0.0010,0.2477,0.0004,0.0001,0.0003
8.340000153,0.0010,0.2501,0.0004,0.0001,0.0003
8.43999958,0.0010,0.2501,0.0004,0.0001,0.0003
8.539999962,0.0010,0.2526,0.0004,0.0001,0.0003
8.640000343,0.0010,0.2526,0.0004,0.0001,0.0003
8.739999771,0.0010,0.2554,0.0004,0.0001,0.0003
8.840000153,0.0010,0.2552,0.0004,0.0001,0.0003
8.93999958,0.0010,0.2588,0.0004,0.0001,0.0003
9.039999962,0.0010,0.2591,0.0004,0.0001,0.0003
9.140000343,0.0010,0.2631,0.0004,0.0001,0.0003
9.239999771,0.0010,0.2631,0.0004,0.0001,0.0003
9.340000153,0.0010,0.2684,0.0004,0.0001,0.0003
9.43999958,0.0010,0.2684,0.0004,0.0001,0.0003
9.539999962,0.0010,0.2749,0.0004,0.0001,0.0003
9.640000343,0.0010,0.2749,0.0004,0.0001,0.0003
9.739999771,0.0010,0.2823,0.0004,0.0001,0.0003
9.840000153,0.0010,0.2823,0.0004,0.0001,0.0003
9.93999958,0.0010,0.2900,0.0004,0.0001,0.0003
10.03999996,0.0010,0.2897,0.0004,0.0001,0.0003
10.14000034,0.0010,0.2980,0.0004,0.0001,0.0003
10.23999977,0.0010,0.2983,0.0004,0.0001,0.0003
10.34000015,0.0010,0.3085,0.0004,0.0001,0.0003
10.43999958,0.0010,0.3082,0.0004,0.0001,0.0003
10.53999996,0.0010,0.3202,0.0004,0.0001,0.0003
10.64000034,0.0010,0.3205,0.0004,0.0001,0.0003
10.73999977,0.0010,0.3338,0.0004,0.0001,0.0003
10.84000015,0.0010,0.3335,0.0004,0.0001,0.0003
10.93999958,0.0011,0.3474,0.0004,0.0001,0.0003
11.03999996,0.0011,0.3474,0.0004,0.0001,0.0003
11.14000034,0.0011,0.3629,0.0004,0.0001,0.0003
11.23999977,0.0011,0.3629,0.0004,0.0001,0.0003
11.34000015,0.0012,0.3797,0.0004,0.0001,0.0003
11.43999958,0.0012,0.3801,0.0004,0.0001,0.0003
11.53999996,0.0012,0.3985,0.0004,0.0001,0.0003
11.64000034,0.0012,0.3985,0.0004,0.0001,0.0003
11.73999977,0.0013,0.4175,0.0004,0.0001,0.0003
11.84000015,0.0013,0.4171,0.0004,0.0001,0.0003
11.93999958,0.0014,0.4380,0.0004,0.0001,0.0003
12.03999996,0.0014,0.4380,0.0004,0.0001,0.0003
12.14000034,0.0015,0.4602,0.0004,0.0001,0.0003
12.23999977,0.0015,0.4602,0.0004,0.0001,0.0003
12.34000015,0.0016,0.4833,0.0004,0.0001,0.0003
12.43999958,0.0016,0.4833,0.0004,0.0001,0.0003
12.53999996,0.0017,0.5084,0.0004,0.0001,0.0003
12.64000034,0.0017,0.5084,0.0004,0.0001,0.0003
12.73999977,0.0019,0.5315,0.0005,0.0001,0.0003
12.84000015,0.0019,0.5315,0.0005,0.0001,0.0003
12.93999958,0.0021,0.5552,0.0005,0.0001,0.0003
13.03999996,0.0021,0.5552,0.0005,0.0001,0.0003
13.14000034,0.0023,0.5808,0.0005,0.0001,0.0003
13.23999977,0.0023,0.5808,0.0005,0.0001,0.0003
13.34000015,0.0025,0.6036,0.0005,0.0001,0.0003
13.43999958,0.0025,0.6036,0.0005,0.0001,0.0003
13.53999996,0.0027,0.6255,0.0005,0.0001,0.0003
13.64000034,0.0027,0.6255,0.0005,0.0001,0.0003
13.73999977,0.0029,0.6473,0.0005,0.0001,0.0003
13.84000015,0.0029,0.6473,0.0005,0.0001,0.0003
13.93999958,0.0032,0.6682,0.0005,0.0001,0.0003
14.03999996,0.0032,0.6682,0.0005,0.0001,0.0003
14.14000034,0.0034,0.6850,0.0005,0.0001,0.0003
14.23999977,0.0034,0.6850,0.0005,0.0001,0.0003
14.34000015,0.0037,0.7002,0.0005,0.0001,0.0003
14.43999958,0.0037,0.7002,0.0005,0.0001,0.0003
14.53999996,0.0040,0.7119,0.0005,0.0001,0.0003
14.64000034,0.0040,0.7119,0.0005,0.0001,0.0003
14.73999977,0.0043,0.7248,0.0005,0.0001,0.0003
14.84000015,0.0043,0.7248,0.0005,0.0001,0.0003
14.93999958,0.0046,0.7401,0.0005,0.0001,0.0003
15.03999996,0.0046,0.7401,0.0005,0.0001,0.0003
15.14000034,0.0050,0.7558,0.0005,0.0001,0.0003
15.23999977,0.0050,0.7558,0.0005,0.0001,0.0003
15.34000015,0.0055,0.7710,0.0005,0.0001,0.0003
15.43999958,0.0055,0.7710,0.0005,0.0001,0.0003
15.53999996,0.0059,0.7853,0.0005,0.0001,0.0003
15.64000034,0.0059,0.7853,0.0005,0.0001,0.0003
15.73999977,0.0064,0.7985,0.0005,0.0001,0.0003
15.84000015,0.0064,0.7985,0.0005,0.0001,0.0003
15.93999958,0.0070,0.8108,0.0005,0.0001,0.0003
16.04000092,0.0070,0.8108,0.0005,0.0001,0.0003
16.13999939,0.0076,0.8206,0.0005,0.0001,0.0003
16.23999977,0.0076,0.8206,0.0005,0.0001,0.0003
16.34000015,0.0083,0.8293,0.0005,0.0001,0.0003
16.44000053,0.0083,0.8293,0.0005,0.0001,0.0003
16.54000092,0.0090,0.8366,0.0005,0.0001,0.0003
16.63999939,0.0090,0.8366,0.0005,0.0001,0.0003
16.73999977,0.0098,0.8431,0.0005,0.0001,0.0003
16.84000015,0.0098,0.8431,0.0005,0.0001,0.0003
16.94000053,0.0110,0.8478,0.0005,0.0001,0.0003
17.04000092,0.0110,0.8478,0.0005,0.0001,0.0003
17.13999939,0.0122,0.8516,0.0005,0.0001,0.0003
17.23999977,0.0122,0.8516,0.0005,0.0001,0.0003
17.34000015,0.0135,0.8554,0.0005,0.0001,0.0003
17.44000053,0.0135,0.8554,0.0005,0.0001,0.0003
17.54000092,0.0148,0.8570,0.0005,0.0001,0.0003
17.63999939,0.0148,0.8570,0.0005,0.0001,0.0003
17.73999977,0.0160,0.8600,0.0005,0.0001,0.0003
17.84000015,0.0160,0.8600,0.0005,0.0001,0.0003
17.94000053,0.0172,0.8605,0.0005,0.0001,0.0003
18.04000092,0.0172,0.8605,0.0005,0.0001,0.0003
18.13999939,0.0182,0.8610,0.0005,0.0001,0.0003
18.23999977,0.0182,0.8610,0.0005,0.0001,0.0003
18.34000015,0.0188,0.8598,0.0005,0.0001,0.0003
18.44000053,0.0188,0.8598,0.0005,0.0001,0.0003
