﻿Time,CO,CO2,HC,NOX,CH4
8.050000191,0.0001,0.4398,0.0000,0.0000,0.0000
8.149999619,0.0001,0.4404,0.0000,0.0000,0.0000
8.25,0.0001,0.4404,0.0000,0.0000,0.0000
8.350000381,0.0001,0.4404,0.0000,0.0000,0.0000
8.449999809,0.0001,0.4404,0.0000,0.0000,0.0000
8.550000191,0.0001,0.4410,0.0000,0.0000,0.0000
8.649999619,0.0001,0.4410,0.0000,0.0000,0.0000
8.75,0.0001,0.4428,0.0000,0.0000,0.0000
8.850000381,0.0001,0.4427,0.0000,0.0000,0.0000
8.949999809,0.0001,0.4427,0.0000,0.0000,0.0000
9.050000191,0.0001,0.4429,0.0000,0.0000,0.0000
9.149999619,0.0001,0.4417,0.0000,0.0000,0.0000
9.25,0.0001,0.4417,0.0000,0.0000,0.0000
9.350000381,0.0001,0.4400,0.0000,0.0000,0.0000
9.449999809,0.0001,0.4400,0.0000,0.0000,0.0000
9.550000191,0.0001,0.4394,0.0000,0.0000,0.0000
9.649999619,0.0001,0.4392,0.0000,0.0000,0.0000
9.75,0.0001,0.4410,0.0000,0.0000,0.0000
9.850000381,0.0001,0.4412,0.0000,0.0000,0.0000
9.949999809,0.0001,0.4406,0.0000,0.0000,0.0000
10.05000019,0.0001,0.4406,0.0000,0.0000,0.0000
10.14999962,0.0001,0.4400,0.0000,0.0000,0.0000
10.25,0.0001,0.4400,0.0000,0.0000,0.0000
10.35000038,0.0001,0.4412,0.0000,0.0000,0.0000
10.44999981,0.0001,0.4412,0.0000,0.0000,0.0000
10.55000019,0.0001,0.4418,0.0000,0.0000,0.0000
10.64999962,0.0001,0.4416,0.0000,0.0000,0.0000
10.75,0.0001,0.4428,0.0000,0.0000,0.0000
10.85000038,0.0001,0.4431,0.0000,0.0000,0.0000
10.94999981,0.0001,0.4437,0.0000,0.0000,0.0000
11.05000019,0.0001,0.4437,0.0000,0.0000,0.0000
11.14999962,0.0001,0.4443,0.0000,0.0000,0.0000
11.25,0.0001,0.4443,0.0000,0.0000,0.0000
11.35000038,0.0001,0.4443,0.0000,0.0000,0.0000
11.44999981,0.0001,0.4447,0.0000,0.0000,0.0000
11.55000019,0.0001,0.4441,0.0000,0.0000,0.0000
11.64999962,0.0001,0.4446,0.0000,0.0000,0.0000
11.75,0.0001,0.4458,0.0000,0.0000,0.0000
11.85000038,0.0001,0.4464,0.0000,0.0000,0.0000
11.94999981,0.0001,0.4470,0.0000,0.0000,0.0000
12.05000019,0.0001,0.4474,0.0000,0.0000,0.0000
12.14999962,0.0001,0.4462,0.0000,0.0000,0.0000
12.25,0.0001,0.4460,0.0000,0.0000,0.0000
12.35000038,0.0001,0.4460,0.0000,0.0000,0.0000
12.44999981,0.0001,0.4459,0.0000,0.0000,0.0000
12.55000019,0.0001,0.4459,0.0000,0.0000,0.0000
12.64999962,0.0001,0.4460,0.0000,0.0000,0.0000
12.75,0.0001,0.4460,0.0000,0.0000,0.0000
12.85000038,0.0001,0.4460,0.0000,0.0000,0.0000
12.94999981,0.0001,0.4466,0.0000,0.0000,0.0000
13.05000019,0.0001,0.4466,0.0000,0.0000,0.0000
13.14999962,0.0001,0.4472,0.0000,0.0000,0.0000
13.25,0.0001,0.4471,0.0000,0.0000,0.0000
13.35000038,0.0001,0.4459,0.0000,0.0000,0.0000
13.44999981,0.0001,0.4455,0.0000,0.0000,0.0000
13.55000019,0.0001,0.4448,0.0000,0.0000,0.0000
13.64999962,0.0001,0.4448,0.0000,0.0001,0.0000
13.75,0.0001,0.4455,0.0000,0.0001,0.0000
13.85000038,0.0001,0.4455,0.0000,0.0000,0.0000
13.94999981,0.0001,0.4455,0.0000,0.0000,0.0000
14.05000019,0.0001,0.4457,0.0000,0.0000,0.0000
14.14999962,0.0001,0.4457,0.0000,0.0000,0.0000
14.25,0.0001,0.4453,0.0000,0.0000,0.0000
14.35000038,0.0001,0.4465,0.0000,0.0000,0.0000
14.44999981,0.0001,0.4465,0.0000,0.0000,0.0000
14.55000019,0.0001,0.4470,0.0000,0.0000,0.0000
14.64999962,0.0001,0.4468,0.0000,0.0000,0.0000
14.75,0.0001,0.4468,0.0000,0.0000,0.0000
14.85000038,0.0001,0.4468,0.0000,0.0000,0.0000
14.94999981,0.0001,0.4468,0.0000,0.0000,0.0000
15.05000019,0.0001,0.4470,0.0000,0.0000,0.0000
15.14999962,0.0001,0.4470,0.0000,0.0000,0.0000
15.25,0.0001,0.4470,0.0000,0.0000,0.0000
15.35000038,0.0001,0.4476,0.0000,0.0000,0.0000
15.44999981,0.0001,0.4474,0.0000,0.0000,0.0000
15.55000019,0.0001,0.4480,0.0000,0.0000,0.0000
15.64999962,0.0001,0.4480,0.0000,0.0000,0.0000
15.75,0.0001,0.4480,0.0000,0.0000,0.0000
15.85000038,0.0001,0.4478,0.0000,0.0000,0.0000
15.94999981,0.0001,0.4484,0.0000,0.0000,0.0000
16.04999924,0.0001,0.4484,0.0000,0.0000,0.0000
16.14999962,0.0001,0.4484,0.0000,0.0000,0.0000
16.25,0.0001,0.4482,0.0000,0.0000,0.0000
16.35000038,0.0001,0.4488,0.0000,0.0000,0.0000
16.45000076,0.0001,0.4481,0.0000,0.0000,0.0000
16.54999924,0.0001,0.4481,0.0000,0.0000,0.0000
16.64999962,0.0001,0.4471,0.0000,0.0000,0.0000
16.75,0.0001,0.4459,0.0000,0.0000,0.0000
16.85000038,0.0001,0.4459,0.0000,0.0000,0.0000
16.95000076,0.0001,0.4453,0.0000,0.0000,0.0000
17.04999924,0.0001,0.4451,0.0000,0.0000,0.0000
17.14999962,0.0001,0.4440,0.0000,0.0000,0.0000
17.25,0.0001,0.4438,0.0000,0.0000,0.0000
17.35000038,0.0001,0.4438,0.0000,0.0000,0.0000
17.45000076,0.0001,0.4436,0.0000,0.0000,0.0000
17.54999924,0.0001,0.4447,0.0000,0.0000,0.0000
17.64999962,0.0001,0.4449,0.0000,0.0000,0.0000
17.75,0.0001,0.4461,0.0000,0.0000,0.0000
17.85000038,0.0001,0.4461,0.0000,0.0000,0.0000
17.95000076,0.0001,0.4455,0.0000,0.0000,0.0000
18.04999924,0.0001,0.4455,0.0000,0.0000,0.0000
18.14999962,0.0001,0.4455,0.0000,0.0000,0.0000
18.25,0.0001,0.4457,0.0000,0.0000,0.0000
18.35000038,0.0001,0.4469,0.0000,0.0000,0.0000
18.45000076,0.0001,0.4467,0.0000,0.0000,0.0000
18.54999924,0.0001,0.4478,0.0000,0.0000,0.0000
18.64999962,0.0001,0.4476,0.0000,0.0000,0.0000
18.75,0.0001,0.4476,0.0000,0.0000,0.0000
18.85000038,0.0001,0.4476,0.0000,0.0000,0.0000
