Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
83,0.07766494,4.44074154,0.00741498,0.00628079,0.00168072
84,0.07311524,4.85787678,0.00725689,0.00649294,0.00185136
85,0.0650761,5.08117771,0.00665146,0.00599517,0.00202048
86,0.07206845,6.20426083,0.00736251,0.00643169,0.00310379
87,0.0830298,7.41028881,0.00803283,0.00730532,0.00408577
88,0.07357276,7.50243282,0.00748744,0.00720181,0.00392654
89,0.05760892,6.36099195,0.0063813,0.00568929,0.00327448
90,0.04109782,4.74552822,0.00473057,0.00420989,0.00248845
91,0.03252736,4.16720104,0.00411062,0.00351075,0.00214388
92,0.02858523,3.90756893,0.00393186,0.00307481,0.00186763
93,0.02855618,3.80322504,0.00408741,0.00291554,0.00166725
94,0.03038706,3.63609171,0.00441525,0.00294222,0.00150111
95,0.0339393,3.50038719,0.00496524,0.00311384,0.00138506
96,0.03767209,3.44873214,0.00565181,0.00342668,0.00131618
97,0.04033142,3.33773875,0.00626291,0.00378669,0.00124731
98,0.04204945,3.18234134,0.00679485,0.00427824,0.00121052
99,0.04264159,3.05193591,0.00740149,0.00499009,0.00120529
100,0.04525474,3.43770885,0.00857711,0.00587447,0.00137655
101,0.05044498,4.34296417,0.01038709,0.00711871,0.00173669
102,0.05591422,4.82627201,0.01278944,0.00795679,0.00193064
103,0.06809819,4.96881962,0.01620709,0.00945227,0.00195594
104,0.07655593,4.6958251,0.01850221,0.01138574,0.00180293
105,0.07538503,4.34343767,0.02004644,0.01313901,0.00163074
106,0.06855975,3.86781955,0.02013797,0.01455627,0.00142678
107,0.0583164,3.39869642,0.01878686,0.01558608,0.0012801
108,0.05059859,3.28925133,0.01813102,0.01633093,0.00132481
109,0.0479741,3.76182318,0.0190642,0.01689591,0.00157609
110,0.05006486,4.71608257,0.02014923,0.01787424,0.00196235
111,0.05266206,5.62099743,0.02052234,0.01861744,0.00233181
112,0.05384851,5.9137125,0.02023407,0.01746748,0.00240969
113,0.05676203,6.11897612,0.02115105,0.01705425,0.00245824
114,0.05831051,5.76640749,0.02236091,0.01609929,0.00230737
115,0.05574555,4.98871517,0.02175051,0.01606959,0.00200897
116,0.0511141,4.26067924,0.02005567,0.01755377,0.00188537
117,0.04458658,3.35954523,0.01792407,0.01952464,0.00183195
118,0.03180883,2.27661586,0.01440894,0.01728966,0.00150228
119,0.02001543,1.47377861,0.01088361,0.01282289,0.00109376
120,0.01404645,1.09053516,0.00911089,0.01018655,0.00085577
121,0.00893969,0.72748494,0.00670871,0.00710914,0.00058805
122,0.00510075,0.43117276,0.00427381,0.00444521,0.00035649
123,0.00318046,0.27863964,0.00293834,0.00301442,0.00023769
124,0.00248529,0.23038363,0.00251459,0.00256626,0.00020262
125,0.00211917,0.22764488,0.00231247,0.00236166,0.00021472
126,0.00186146,0.30652529,0.0022142,0.00221736,0.00032881
127,0.0016939,0.51715535,0.00216953,0.00216823,0.00053162
128,0.00148653,0.80719328,0.00207316,0.00204681,0.00068575
129,0.00134697,1.15763068,0.0020698,0.00200568,0.00078333
130,0.00116322,1.38766611,0.00193279,0.00186918,0.00076342
131,0.00103662,1.54947007,0.00187707,0.00177828,0.00074169
132,0.00095123,1.65993536,0.00184209,0.00174231,0.00073457
133,0.00083436,1.67217612,0.00172299,0.00163177,0.00070607
134,0.00073253,1.63955414,0.00158916,0.00148573,0.00067077
135,0.00066689,1.67267275,0.00154004,0.00142905,0.00066745
136,0.00059727,1.65666509,0.00145141,0.0013439,0.00065123
137,0.00056005,1.69348872,0.00142257,0.00130806,0.00065606
138,0.00053641,1.73329139,0.00139797,0.00127947,0.00066231
139,0.00051751,1.75811625,0.0013784,0.0012409,0.00066411
140,0.0005176,1.79892826,0.00139354,0.0012329,0.00067443
141,0.00052297,1.78264642,0.00137434,0.00120744,0.00066531
142,0.00054596,1.73227572,0.00135798,0.00117427,0.00064852
143,0.000647,1.76512384,0.00147259,0.00121409,0.00066322
144,0.00079957,1.75962186,0.00161832,0.00129365,0.00066182
145,0.00101955,1.81602561,0.00186682,0.00148597,0.00068298
146,0.0011197,1.79697704,0.00201058,0.00166688,0.00067815
147,0.001088,1.76467133,0.00210811,0.00180605,0.00066986
148,0.00096769,1.7084105,0.00211519,0.00188169,0.00064833
149,0.0008528,1.68604314,0.00214928,0.00193269,0.00063859
150,0.0007835,1.74545169,0.00225429,0.0020671,0.00066
151,0.00070616,1.73424256,0.00226804,0.00208472,0.00065591
152,0.00064301,1.72567391,0.00226382,0.00210066,0.00065004
153,0.00058966,1.69786525,0.00222702,0.00207784,0.00063856
154,0.00054945,1.68831789,0.00221875,0.00206758,0.00063735
155,0.00051311,1.66141915,0.0021736,0.00204006,0.00062943
156,0.00048559,1.65338039,0.00217327,0.00202302,0.00062965
157,0.00047248,1.68684995,0.00221241,0.00207413,0.00064358
158,0.0004638,1.73860133,0.00228025,0.00212869,0.00066233
159,0.00043302,1.68497145,0.00219733,0.00206321,0.00064229
160,0.00041669,1.67977834,0.00218561,0.00204697,0.00064373
161,0.00040445,1.68843472,0.00217702,0.00205428,0.00065158
162,0.0003808,1.65603876,0.00212019,0.00200079,0.00064302
163,0.0003686,1.651963,0.00211691,0.0019765,0.0006438
164,0.00034508,1.63896883,0.00206896,0.00195322,0.00063871
165,0.00039728,2.08516717,0.00248166,0.00238839,0.00082481
166,0.00056039,3.33637094,0.00335192,0.00324877,0.00150355
167,0.00112694,5.21537447,0.00440054,0.00422734,0.00286235
168,0.00240291,7.52719688,0.00566707,0.00575887,0.00542592
169,0.00330367,8.91838932,0.00696017,0.00701335,0.00963631
170,0.00440161,11.64848423,0.01052116,0.00987583,0.01697046
171,0.00389726,10.54984856,0.01181508,0.00885992,0.01594222
172,0.00333138,7.87106657,0.01099938,0.00592206,0.00914811
173,0.00442726,6.95588493,0.01058269,0.00590538,0.00574234
174,0.00545777,6.20592356,0.01005276,0.00613271,0.00419054
175,0.00579774,5.39094019,0.0095802,0.00580595,0.00316187
176,0.00619101,4.9803009,0.00957076,0.00591675,0.00261875
177,0.00648211,4.56912422,0.00923058,0.00606608,0.00224782
178,0.00648462,4.13873529,0.00861936,0.00609437,0.00198233
179,0.00676211,4.30345774,0.00912987,0.00629702,0.0020234
180,0.00725072,4.60291576,0.0097894,0.00647835,0.00208828
181,0.00845522,5.12974644,0.01071128,0.00725331,0.00225315
182,0.00935326,5.3940239,0.01149289,0.0073969,0.00228858
183,0.01030522,4.86491394,0.01120043,0.00744329,0.0021238
184,0.01093127,3.66698599,0.01038738,0.00902211,0.00191718
185,0.00897756,2.33595777,0.0091329,0.00927747,0.00142168
186,0.00601929,1.44038582,0.00758117,0.00778358,0.00091677
187,0.00366469,0.89450163,0.00584896,0.00595816,0.00057419
188,0.0019558,0.54545069,0.00399658,0.00401631,0.00033388
189,0.00133338,0.85895687,0.00374643,0.00346946,0.00042277
190,0.00107768,2.10009718,0.00439785,0.0034338,0.00113584
191,0.00091026,3.50208998,0.00454843,0.00339806,0.00169808
192,0.00142516,5.36100483,0.00482995,0.00410548,0.00282152
193,0.00272689,7.60488939,0.00577087,0.00533064,0.00629238
194,0.00356948,9.955019,0.00773554,0.00760474,0.01412037
195,0.00352694,12.87401104,0.01054331,0.01078929,0.0319456
196,0.00289904,14.7673769,0.01209446,0.01240859,0.05032476
197,0.00222922,14.42794609,0.01212016,0.01188825,0.04514604
198,0.00170092,13.45725632,0.01053182,0.01039672,0.0328095
199,0.00114668,11.64475822,0.00812256,0.007981,0.01976031
200,0.00105049,11.41637993,0.007415,0.0072208,0.01392721
201,0.00107549,12.34522724,0.00781282,0.00759544,0.01214134
202,0.00119484,13.3141489,0.00850906,0.00819599,0.0111332
203,0.0012779,13.43379974,0.00884241,0.00845806,0.0092606
204,0.00123565,12.48513317,0.00845979,0.00829435,0.00738527
205,0.00102949,11.57583809,0.00793494,0.0078442,0.00633812
206,0.00071985,9.64920425,0.00676,0.00669717,0.0050944
207,0.00056422,7.96303844,0.00607499,0.00597079,0.00404221
208,0.00048445,6.03740311,0.00504361,0.00490651,0.00278338
209,0.00037419,4.39468861,0.00376227,0.00369604,0.00173458
210,0.00028334,3.68269396,0.00311815,0.00302827,0.00120387
211,0.00025175,3.45192385,0.00288444,0.0027783,0.000915
212,0.00024559,3.45555305,0.00285565,0.00275158,0.00073542
213,0.00025216,3.66170788,0.00287375,0.00274837,0.00060838
214,0.00026584,4.05249691,0.00298428,0.00278545,0.00054518
215,0.0003146,4.8441658,0.00348219,0.00301578,0.00057823
216,0.00035863,5.80618238,0.00413886,0.00323692,0.00071617
217,0.00040859,6.62382936,0.00448906,0.00375754,0.00097504
218,0.00043513,6.98284435,0.00474156,0.00429623,0.00121218
219,0.00038743,6.75090122,0.00456386,0.00432205,0.00119716
220,0.00035381,6.66354322,0.00432545,0.00416072,0.00112502
221,0.00035658,7.35843658,0.00462701,0.0044852,0.0013913
222,0.00039283,7.90542221,0.00511614,0.00498359,0.00162573
223,0.00036209,7.84910011,0.00492955,0.00486939,0.00155442
224,0.00034788,8.34914017,0.00504892,0.00498529,0.00183776
225,0.00044472,9.87186623,0.00576255,0.0057743,0.00258064
226,0.00048642,10.99011421,0.00642805,0.0063549,0.00327288
227,0.0005516,11.32889175,0.00701571,0.00695847,0.00341646
228,0.0005172,9.98081303,0.00676074,0.00667894,0.00261131
229,0.00043594,8.44135857,0.00603477,0.00597198,0.00173035
230,0.00035377,7.01489592,0.00520013,0.0051418,0.00108382
231,0.00029661,5.6480031,0.00436872,0.00431206,0.0006785
232,0.00025134,4.56738281,0.00351692,0.00344586,0.00042003
233,0.00023517,4.26528263,0.00314458,0.0030527,0.00030144
234,0.00025642,4.60192633,0.00315678,0.00306713,0.00026674
235,0.00030466,5.54095602,0.00352864,0.0033994,0.00028494
236,0.0003198,6.12841415,0.00382956,0.00365533,0.00031831
237,0.00030622,6.62201691,0.00412707,0.00397299,0.00037553
238,0.00029629,7.12615728,0.00443797,0.00437329,0.0004407
239,0.00032978,7.10673046,0.00450474,0.00437596,0.00045505
240,0.00035264,6.96001625,0.00444867,0.00437578,0.00045383
241,0.00034304,6.90847683,0.00449799,0.00445283,0.00046771
242,0.00032727,6.58156919,0.0044944,0.00442118,0.00045194
243,0.00030098,5.93463659,0.00418675,0.00415642,0.00039673
244,0.00029333,5.51902151,0.00395212,0.00390115,0.00034747
245,0.00029796,5.33712149,0.00377207,0.00373978,0.0003162
246,0.0003037,5.24077654,0.00367061,0.00360141,0.0003015
247,0.00029549,5.34711266,0.00367937,0.00365075,0.0003075
248,0.00027806,5.37953711,0.00374189,0.00363772,0.00031595
249,0.00026505,5.32569456,0.00371622,0.00367765,0.00032057
250,0.00025918,5.08659315,0.00360635,0.00352647,0.00031543
251,0.0002629,4.85082245,0.00351374,0.00344853,0.0003148
252,0.00023075,4.24302769,0.00325678,0.00318967,0.00029855
253,0.00023174,3.56773853,0.00308723,0.00298229,0.00028675
254,0.00021204,2.75238705,0.00283685,0.00277719,0.0002643
255,0.00020881,2.25466013,0.00280129,0.00275073,0.00025541
256,0.0002154,2.50713634,0.00280889,0.00280268,0.00024498
257,0.00021598,3.02463317,0.00272963,0.00272046,0.00023457
258,0.00022548,3.46341944,0.00274744,0.00270503,0.00026125
259,0.00024333,4.0860343,0.00299102,0.00288937,0.00032098
260,0.0002511,4.47972202,0.00314856,0.00304774,0.00037058
261,0.0002402,4.67892027,0.00326736,0.00315595,0.0004079
262,0.000233,4.63089132,0.00324272,0.00316615,0.00042218
263,0.00021956,4.13717079,0.00301595,0.00294601,0.00041276
264,0.00020844,3.56052613,0.00281244,0.00271387,0.00039595
265,0.00019862,3.2385757,0.00271346,0.00267815,0.00039221
266,0.00020763,3.23858523,0.00272114,0.00268841,0.00039504
267,0.00020578,3.41188788,0.00271563,0.00269314,0.00039545
268,0.00020664,3.56499767,0.00275004,0.00268069,0.00040937
269,0.00021321,3.62828636,0.00272715,0.00269177,0.00042671
270,0.00020306,3.51848912,0.00262937,0.00256345,0.00042787
271,0.00020593,3.64560533,0.0026607,0.00262942,0.00044972
272,0.00021649,4.05042744,0.00280261,0.00275822,0.00047918
273,0.00022794,4.64284754,0.00292299,0.00291968,0.00051127
274,0.00023247,5.42983484,0.00316744,0.00318237,0.00057409
275,0.00024083,5.7687645,0.00320758,0.00322186,0.00060694
276,0.00023793,6.32924843,0.00331396,0.00331021,0.00063912
277,0.00024528,7.15955782,0.00355801,0.00361731,0.00070087
278,0.00031118,9.0067873,0.00450285,0.00467995,0.00090688
279,0.00035926,9.95608425,0.00519746,0.00527958,0.00100984
280,0.00032642,9.16268539,0.00487269,0.00503657,0.00093115
281,0.00034802,8.48484993,0.00461019,0.00464993,0.00086316
282,0.00032541,7.78772402,0.0040716,0.00408036,0.00076695
283,0.00032388,7.47347546,0.00375198,0.00383149,0.00075845
284,0.0003123,6.63817167,0.00347879,0.00346341,0.00075263
285,0.00027381,4.65334749,0.00285543,0.002817,0.00066599
286,0.00024031,2.5193789,0.00233626,0.0023373,0.00056286
287,0.00024489,1.50212657,0.00242898,0.00250651,0.00050962
288,0.00023173,0.97705567,0.00256858,0.00263294,0.00041575
289,0.00022028,0.72839171,0.00257456,0.00258521,0.00032933
290,0.00018335,0.85574031,0.00202186,0.00204739,0.00023308
291,0.00017496,1.12043965,0.00161303,0.00158919,0.00018498
292,0.00020509,1.21639824,0.00169279,0.00166169,0.00022211
293,0.000225,1.25795174,0.00169243,0.00163918,0.0002771
294,0.00019783,1.60993469,0.00147405,0.00140748,0.00029225
295,0.00020522,2.04727125,0.00134115,0.00132233,0.00032285
296,0.00022727,2.54820371,0.00134408,0.00127016,0.00040743
297,0.00023411,2.95514607,0.00133166,0.00128066,0.00051968
298,0.00022609,2.98413539,0.00125199,0.00119819,0.00059699
299,0.0002238,3.07720757,0.00125251,0.00118812,0.00066939
300,0.00022428,3.30399895,0.00127071,0.00123512,0.00071853
301,0.00022339,3.40078092,0.00125707,0.00121009,0.00071703
302,0.00021808,3.21959114,0.00125304,0.00117872,0.00070848
303,0.00021975,2.58822751,0.00131015,0.00126147,0.00069327
304,0.00025958,2.17392707,0.00166004,0.00163331,0.00076474
305,0.00021831,1.29724598,0.00146251,0.00139989,0.0005648
306,0.00010948,0.60734296,0.00091314,0.00089047,0.0003083
307,0.00007839,0.34718522,0.00060759,0.00061273,0.00019384
308,0.00007439,0.27356645,0.00053809,0.00052206,0.00016723
309,0.00007591,0.2379472,0.00051429,0.0005133,0.00016352
310,0.00008094,0.19894443,0.00049356,0.00047153,0.00015744
311,0.00007679,0.16464379,0.00046058,0.00045029,0.00014957
312,0.00008611,0.14353815,0.00044334,0.00043591,0.00014402
313,0.00009945,0.13755059,0.00046307,0.00045763,0.0001512
314,0.00010368,0.12101476,0.00044011,0.00043399,0.00014633
315,0.0001017,0.10620315,0.00043137,0.00040752,0.00014062
316,0.00010083,0.09500994,0.00040075,0.00040363,0.0001344
317,0.00009754,0.08316627,0.00037877,0.00036999,0.00012568
318,0.00009366,0.07575433,0.00038419,0.00035736,0.0001229
319,0.00009123,0.06931498,0.00036137,0.00035893,0.00011965
320,0.00009199,0.06232609,0.00034234,0.00033343,0.00011451
321,0.00008571,0.05580017,0.00033123,0.00031776,0.0001115
322,0.00008768,0.05639674,0.00031854,0.00031888,0.00010389
323,0.00015174,0.11173198,0.00075304,0.00070416,0.00017962
324,0.00017983,0.1424714,0.00117563,0.00117301,0.00020972
325,0.00012525,0.14166151,0.00125149,0.00122016,0.00017777
326,0.00011345,0.14389688,0.00115637,0.00108066,0.00014262
327,0.00008329,0.10386532,0.00081376,0.00078361,0.00009973
328,0.00006401,0.07291431,0.00062597,0.00060216,0.00008025
329,0.00005734,0.05402905,0.00050829,0.00048605,0.00007139
330,0.00004091,0.03825758,0.00038394,0.00036583,0.00005651
331,0.00004439,0.03250745,0.00032812,0.00030678,0.00005022
332,0.00004356,0.04639648,0.00031858,0.00031005,0.00005585
333,0.00004877,0.1115694,0.00032938,0.00031181,0.0000664
334,0.00006175,0.22878852,0.0003404,0.00032193,0.00007692
335,0.00007444,0.35363582,0.00033825,0.00031197,0.00008058
336,0.0000715,0.45760435,0.00031111,0.00028469,0.00007595
337,0.00007268,0.5562498,0.00030658,0.00025233,0.00007092
338,0.0000745,0.63671923,0.00028555,0.00025265,0.00007002
339,0.00008146,0.71174091,0.00029448,0.00024037,0.00007954
340,0.00008508,0.71718985,0.00028315,0.00023464,0.00009661
341,0.00010155,0.73822463,0.00029045,0.00023263,0.00013424
342,0.00011062,0.73001206,0.00027693,0.00022863,0.00017525
343,0.00011592,0.76552778,0.00028747,0.00022527,0.0002242
344,0.00011406,0.76656449,0.00028535,0.00022136,0.00025022
345,0.00011972,0.81505829,0.00030944,0.00022792,0.00027912
346,0.00011464,0.80339539,0.00029767,0.0002297,0.00027767
347,0.00010983,0.82379949,0.00030405,0.00022382,0.0002815
348,0.00011777,0.92029703,0.00032658,0.00024238,0.00029531
349,0.00018205,1.81051672,0.00060383,0.00038991,0.00039761
350,0.00040343,4.04723883,0.00125569,0.00064421,0.00052488
351,0.00051265,5.76850319,0.00142762,0.0009859,0.00055273
352,0.00040113,6.62158489,0.00132912,0.00116436,0.00051924
353,0.00032358,7.3916688,0.00137723,0.00131246,0.00052366
354,0.00035319,9.3031702,0.00170852,0.00159258,0.00061588
355,0.00032502,8.34492016,0.00163856,0.00151051,0.00059947
356,0.00031886,7.46876717,0.00159025,0.00145163,0.00052913
357,0.00023646,6.25347137,0.0012239,0.00117572,0.00037939
358,0.00020818,5.91829681,0.00105713,0.00096395,0.00030693
359,0.00020757,6.45824718,0.00104887,0.00100374,0.00030427
360,0.00023238,7.17285824,0.00121751,0.00109841,0.0003344
361,0.00026163,7.19649458,0.00128189,0.00125498,0.00034565
362,0.00024833,6.30235386,0.00120632,0.00113391,0.00030771
363,0.00020114,5.13486958,0.00098528,0.00087818,0.00023621
364,0.00017075,4.60239458,0.00081351,0.00075518,0.00020258
365,0.00016044,4.8408556,0.00083799,0.00072566,0.00020345
366,0.00016508,5.48827505,0.00087845,0.00079887,0.00022377
367,0.00017976,5.70986843,0.0009446,0.00081969,0.00023447
368,0.00019286,5.14890528,0.00092349,0.00082271,0.00023045
369,0.00016669,4.17573786,0.00086711,0.00074744,0.00020899
370,0.00014088,3.12789679,0.00069875,0.00061621,0.00016705
371,0.00012452,2.68635225,0.00056618,0.00049954,0.00013387
372,0.00014696,3.1231997,0.00057345,0.00050515,0.00013307
373,0.00016125,3.76353812,0.00060271,0.00054379,0.0001451
374,0.00014842,3.94276404,0.00063148,0.00054122,0.00015951
375,0.00014155,3.6119945,0.00062063,0.00053784,0.00015941
376,0.00014261,3.27478456,0.00059046,0.0005301,0.00015361
377,0.00013649,3.1428287,0.00058113,0.00050316,0.00014383
378,0.00014187,3.14036918,0.00059075,0.00051328,0.00013746
379,0.00013889,3.05009413,0.00056623,0.00051289,0.00013039
380,0.00013338,3.11243844,0.00056524,0.000496,0.00012571
381,0.00012359,3.19452596,0.00056594,0.00048914,0.00011939
382,0.00012792,3.13353276,0.00055654,0.00049146,0.00011521
383,0.00012601,2.5924201,0.00055269,0.00047299,0.00011153
384,0.000129,1.78320646,0.0005952,0.00052462,0.00010522
385,0.00013978,1.27403998,0.00071535,0.00067418,0.00010564
386,0.00012466,0.79787558,0.00073332,0.00068425,0.00007972
387,0.00010408,0.51867807,0.00071742,0.00066027,0.00005994
388,0.00010037,0.36373296,0.00073502,0.00065237,0.00004506
389,0.00008669,0.29284832,0.00080873,0.00071476,0.00004222
390,0.00007624,0.22716673,0.00074136,0.00072481,0.0000366
391,0.00007754,0.19198698,0.00075582,0.00069308,0.00003199
392,0.00008104,0.16472305,0.00069824,0.00068584,0.00002752
393,0.00004993,0.1180004,0.00054569,0.00050387,0.00002299
394,0.00003372,0.07609303,0.0003645,0.00033264,0.00001553
395,0.00002533,0.05409949,0.00026148,0.00023287,0.0000126
396,0.0000214,0.04813959,0.00021625,0.00019703,0.00001189
397,0.00002618,0.07772639,0.00020346,0.00018931,0.00001224
398,0.00003341,0.15887342,0.00021084,0.00017982,0.0000128
399,0.00004049,0.27197677,0.00019971,0.00018816,0.00001438
400,0.00004395,0.39127666,0.0001955,0.00017096,0.00001507
401,0.00004753,0.49714577,0.00018528,0.00014883,0.00001382
402,0.00004901,0.6352284,0.00019477,0.00014823,0.00001452
403,0.00005897,0.76068646,0.00019344,0.00015096,0.00002148
404,0.0000905,1.35744405,0.00025946,0.00021193,0.00004017
405,0.00015232,3.18609667,0.00048082,0.00041493,0.00008063
406,0.00014761,4.39312792,0.00056639,0.0004936,0.0000921
407,0.00016316,6.0888629,0.00068011,0.00064213,0.00012529
408,0.00018633,6.77739477,0.00077769,0.00072027,0.00016557
409,0.0002348,8.73656464,0.00097394,0.00093475,0.00021958
410,0.00023949,9.0377512,0.00102726,0.00094807,0.00025866
411,0.00024362,7.79721165,0.00105599,0.00094313,0.0002921
412,0.00026682,8.38805199,0.00118321,0.00106947,0.00029016
413,0.00022272,7.28642893,0.00089019,0.00086631,0.00018442
414,0.00018561,6.77263927,0.0008286,0.00073665,0.00014733
415,0.00019837,6.49668837,0.00084689,0.00077371,0.00014274
416,0.00019126,5.50243044,0.00085553,0.00074305,0.00013079
417,0.00014995,3.45688534,0.00069169,0.00057936,0.00009451
418,0.00011691,2.17323256,0.00052692,0.00047739,0.00006954
419,0.00010619,1.7752285,0.0004874,0.00039001,0.00005632
420,0.00010289,1.60677218,0.00047997,0.00038653,0.00004806
421,0.00010715,1.27340794,0.00048762,0.00042726,0.00004484
422,0.00010829,0.93813783,0.00061411,0.00052725,0.00004777
423,0.00009516,0.56660682,0.00061946,0.00054405,0.00004383
424,0.00007711,0.38391685,0.00059972,0.00054355,0.00003207
425,0.000055,0.24916564,0.00046472,0.00044852,0.0000275
426,0.00003525,0.14322287,0.00031568,0.00027273,0.00001807
427,0.00002625,0.09305643,0.00020371,0.00019014,0.00001099
428,0.00002592,0.08482306,0.00017834,0.00015193,0.00001035
429,0.00003069,0.1319851,0.00017676,0.00015567,0.00001064
