Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
96,0.00007886,7.31332636,0.00170327,0.00044672,0.00618641
97,0.00004452,4.15062857,0.00104557,0.00035723,0.00349385
98,0.00004677,3.1963923,0.00090304,0.00031118,0.00268048
99,0.00001416,1.89429569,0.00053875,0.00025364,0.00163474
100,0.00000123,1.28907907,0.00037321,0.00017342,0.00117236
101,0.00000287,0.89691228,0.00028275,0.00009618,0.00086769
102,0.00000794,0.65044117,0.0002483,0.00007148,0.0006703
103,0.00000021,0.49397033,0.00011462,0.00009103,0.00052296
104,0.00000146,0.39458469,0.00016065,0.00000279,0.00042041
105,0,0.33231485,0.00008941,0.00004144,0.00035133
106,0,0.28783056,0.00009117,0.00000939,0.00029891
107,0,0.25564158,0.00014043,0.00001271,0.00026023
108,0,0.22187909,0.0000626,0.00005567,0.00022018
109,0,0.20148647,0.00007308,0.00000972,0.00019848
110,0,0.1833238,0.00004821,0.00000822,0.00017729
111,0,0.16870198,0.00011309,0.00000386,0.00016321
112,0,0.13062777,0.00001575,0.00004421,0.00012583
113,0,0.13394713,0.00001254,0,0.00012989
114,0,0.15031974,0.0000499,0,0.000145
115,0,0.14381835,0.00007092,0.00000668,0.00013522
116,0,0.12608755,0.00004747,0.00000989,0.00011694
117,0,0.09178375,0.00004017,0,0.00008616
118,0,0.07375425,0.00001921,0.00000526,0.00006498
119,0,0.09632113,0.0000378,0,0.00008509
120,0,0.12164704,0.00003427,0.00000179,0.00010733
121,0,0.10421068,0.00004007,0.00000127,0.00009508
122,0,0.0946169,0.00001286,0.00000092,0.0000864
123,0,0.07667343,0.00002339,0,0.00006975
124,0,0.05955165,0.00002591,0.00000085,0.00005414
125,0,0.05338235,0.00001417,0.00000183,0.00004166
126,0,0.0926419,0.00000838,0,0.00004119
127,0,0.19501783,0.00001635,0,0.00003842
128,0,0.34037185,0.00000778,0,0.00003656
129,0.00000023,0.47821042,0.00001914,0,0.00003569
130,0.00000397,0.60116756,0.0000376,0.00000015,0.00003638
131,0.00000113,0.74364805,0.00004647,0.00000538,0.00003978
132,0.00000364,0.71059847,0.00001655,0.00000949,0.00003767
133,0.00000625,0.83097422,0.00006044,0,0.00004249
134,0.00000754,0.99525392,0.00009803,0,0.0000928
135,0.00001643,1.51762497,0.00011673,0.00000661,0.00032281
136,0.00002805,3.33466816,0.00017004,0.00003074,0.00111977
137,0.00006642,6.88263512,0.00018629,0.00004106,0.00303295
138,0.00012082,13.87012672,0.00025163,0.00001827,0.00667995
139,0.0001043,15.75752068,0.00015345,0.00000337,0.00805308
140,0.00016899,20.51434708,0.00026728,0,0.01060348
141,0.00019034,19.47881889,0.00025233,0.0000575,0.00967055
142,0.00019506,20.24828148,0.00015767,0.00015319,0.00893902
143,0.00020393,19.7368412,0.00013106,0.00006523,0.00697807
144,0.00013508,19.06889725,0.00013898,0.00002894,0.00524758
145,0.00009473,15.81576443,0.00008335,0.00001489,0.00345193
146,0.00011993,12.63635635,0.00003256,0.00003687,0.00204156
147,0.00011104,13.17174721,0.0000078,0,0.00152818
148,0.000115,12.58304501,0.00007467,0,0.00108611
149,0.00006923,9.57560635,0.00004127,0.00001601,0.0006353
150,0.0000816,8.7007761,0.00001697,0.00001061,0.00044994
151,0.00007482,8.16392612,0.00002429,0.00000146,0.00034973
152,0.00008139,8.0417757,0.00000911,0.0000008,0.00029028
153,0.00006223,8.73821068,0,0,0.00026551
154,0.0000772,8.57768822,0.0000082,0,0.00023174
155,0.00007556,7.54139423,0.00000024,0,0.00021185
156,0.00007573,8.0520401,0,0,0.00022664
157,0.00006675,10.14328289,0,0,0.00026874
158,0.000077,11.93781376,0.00001113,0,0.00029427
159,0.00008076,11.43845749,0.00000089,0,0.00026095
160,0.00008225,10.84059048,0.00002926,0,0.0002333
161,0.0000712,10.00784969,0,0.00000355,0.00020809
162,0.00005313,8.33259678,0.00007608,0,0.00017217
163,0.0000603,5.87823343,0.00002526,0.00000556,0.0001368
164,0.00005124,4.34590483,0.00003475,0.00000089,0.00011407
165,0.00005833,3.33957434,0.00003356,0.00000154,0.00009261
166,0.00002744,2.70252299,0.00000226,0.00000757,0.00006292
167,0.00004487,2.69078469,0.00001145,0,0.00005106
168,0.00003162,2.66846561,0.00004829,0,0.00004153
169,0.00004442,2.96046877,0.00001109,0.00000164,0.00004124
170,0.00004803,3.72902346,0.00003443,0,0.00004584
171,0.00003851,3.71696949,0.00005422,0.00000024,0.00005215
172,0.00004552,4.02845716,0.00006441,0.00000192,0.00005378
173,0.00005435,4.96537638,0.0000421,0.00000042,0.00005968
174,0.00003833,4.97781086,0.00008551,0,0.00005454
175,0.0000381,4.96799278,0.00001295,0.00000685,0.00004818
176,0.00002988,4.88864517,0.00001134,0.0000004,0.00004743
177,0.00004364,4.86121607,0.00003156,0,0.00004949
178,0.00005204,4.37183475,0.00004816,0.00000035,0.00004457
179,0.00005428,3.70235825,0.00000765,0.00000656,0.00003867
180,0.0000479,3.05690885,0.00002598,0,0.00003814
181,0.00003705,2.71379066,0.00000434,0.00000041,0.00003554
182,0.00003626,2.83447361,0.00000032,0,0.00003119
183,0.00004455,3.65516591,0.00004961,0,0.00003717
184,0.00003537,4.25398636,0.00003773,0,0.000047
185,0.0000366,4.66173267,0.00002985,0,0.00005478
186,0.00004821,7.02508545,0.00004,0.00000035,0.00008945
187,0.00007045,11.17298317,0.00003976,0.00000122,0.00013051
188,0.00008137,12.01165771,0.00003199,0,0.00013136
189,0.00007055,11.82895374,0.00000012,0.00000222,0.00012627
190,0.00007531,10.52878189,0.00000268,0,0.00011397
191,0.00006052,10.26084614,0,0,0.00010877
192,0.00005346,10.26742935,0.00000354,0,0.00009296
193,0.00004486,10.2240715,0.00001577,0,0.00009301
194,0.00003245,9.50887203,0,0.00000041,0.00009417
195,0.00004544,9.04988575,0.00000746,0,0.00008272
196,0.00005712,9.12875557,0,0,0.00007307
197,0.00007718,8.59475803,0,0,0.00006397
198,0.00005981,6.86885643,0.00001724,0,0.00005195
199,0.00002307,5.01115036,0.00001065,0.00000393,0.00004294
200,0.00003976,5.6330595,0,0.00000015,0.00004701
201,0.00005892,8.43425941,0.00000553,0,0.00006375
202,0.00006321,8.67635727,0.0000192,0,0.00006775
203,0.00006219,8.23033524,0.00000624,0,0.00007683
204,0.00003874,8.63950825,0.0000464,0,0.00006875
205,0.00007403,9.34790993,0.00002742,0.00001528,0.00005794
206,0.00006784,8.99361897,0,0.00000065,0.00004473
207,0.00003374,7.31782055,0.00000968,0,0.00003833
208,0.00003685,7.398489,0.00004184,0,0.00004082
209,0.00004167,7.71700525,0.00005384,0.00001755,0.00005033
210,0.00004725,7.47619772,0.00001283,0.00002297,0.00005058
211,0.00002507,8.67072487,0.00000989,0,0.00005848
212,0.0000587,8.26113033,0.00006412,0,0.00006435
213,0.00004913,5.59276009,0.00006825,0.00001538,0.00005577
214,0.00003367,4.83278227,0.00004792,0.00000124,0.00004172
215,0.0000259,4.69155884,0.00000855,0.00000889,0.00002715
216,0.00004262,4.89991331,0.00000794,0,0.00002403
217,0.00002756,5.17898893,0.0000321,0,0.00002471
218,0.00002179,5.47554016,0.00000504,0.0000076,0.00002896
219,0.00001768,5.38066816,0.00000317,0,0.00003491
220,0.00004395,7.01981211,0.00012962,0,0.00003321
221,0.00004871,7.56161642,0,0.0000823,0.00003993
222,0.00003279,6.92419863,0.00000093,0,0.00003989
223,0.00005594,6.59808683,0.00000841,0,0.00003489
224,0.00003649,5.91047716,0.00001331,0,0.00002999
225,0.00003609,6.29388952,0,0.00000015,0.00002898
226,0.00001473,6.54719353,0.0000056,0,0.00002155
227,0.00002725,5.6715951,0.00000277,0,0.0000202
228,0.00002886,5.31407738,0.00000747,0,0.0000205
229,0.00004562,6.26360321,0.00000341,0,0.00002476
230,0.00005298,6.58896255,0,0,0.00002414
231,0.00003449,6.61693621,0,0,0.00002209
232,0.00003996,7.9181447,0.00000104,0,0.00002697
233,0.00003811,8.27009106,0,0,0.00002734
234,0.00004398,7.33373928,0.00000252,0,0.00002481
235,0.00004332,6.67993021,0.00000293,0,0.00002433
236,0.00003937,6.15675306,0.00001187,0,0.00002682
237,0.00003898,5.29332829,0.00001081,0.00000032,0.00003045
238,0.00003526,4.72991276,0.00000596,0,0.00002008
239,0.00002203,4.86004019,0.00000607,0,0.00001664
240,0.0000318,5.2539053,0,0,0.00001762
241,0.00002374,5.64881229,0.00000188,0,0.00001543
242,0.00001511,5.87551451,0.00000284,0,0.00002259
243,0.00003131,6.10149384,0.00004627,0,0.00001851
244,0.00002483,5.78833771,0,0.0000036,0.00001503
245,0.00002765,5.97132349,0.00000142,0,0.0000152
246,0.00001572,6.18630648,0.00000892,0,0.00001492
247,0.00002544,5.73550653,0.00003439,0,0.0000178
248,0.00005145,5.43813801,0.00000152,0,0.0000137
249,0.00003042,5.74358034,0.00001639,0,0.00001683
250,0.00001118,5.51445055,0.00000506,0,0.00002177
251,0.0000288,4.91133595,0.00000392,0,0.00001277
252,0.00002568,5.43596649,0.00000343,0,0.00001171
253,0.00003701,5.71732807,0.00000542,0,0.00001416
254,0.00004743,5.23418283,0.00001623,0,0.00001153
255,0.00003372,5.23441648,0.00000527,0,0.00001116
256,0.00003948,5.31088257,0,0,0.00002097
257,0.00003879,5.59970808,0.00000208,0,0.00001661
258,0.00002351,6.00914335,0.00000445,0,0.00001755
259,0.00001699,5.57990313,0.00000294,0,0.00001678
260,0.00003347,5.76450348,0,0,0.00001856
261,0.00002901,6.15924549,0,0,0.00002016
262,0.00003104,6.102633,0.00000495,0,0.00001774
263,0.00003248,5.76480103,0.00001481,0,0.00001629
264,0.00001919,5.21960306,0.00000357,0.00000092,0.0000162
265,0.00001195,4.93693542,0,0,0.00001923
266,0.00000929,6.9923234,0.00005098,0,0.00002195
267,0.00001361,7.60076475,0.00001931,0.00001241,0.00002518
268,0.00002243,6.4188776,0.00002888,0,0.00002389
269,0.00003455,6.20285702,0,0,0.0000242
270,0.00001737,5.57526207,0,0,0.00001665
271,0.00000688,4.48028088,0.00000417,0,0.00001148
272,0.00000937,4.45900536,0,0,0.00000961
273,0.00002214,4.87966919,0.00002314,0,0.00001152
274,0.00001122,5.47214556,0.0000059,0,0.00001258
275,0.00002012,5.74220085,0.00002537,0,0.00001424
276,0.00003044,5.93498898,0.00002023,0,0.00001252
277,0.00002806,6.22859478,0.00001993,0,0.00001075
278,0.0000162,6.30790281,0.00004428,0,0.00001221
279,0.00002002,6.23679733,0.00002062,0.00000144,0.00001602
280,0.00002345,6.59391499,0.00000858,0.00000201,0.00001387
281,0.00002187,7.12898779,0.00002442,0,0.00001984
282,0.00002259,7.54896545,0.00000412,0.00000307,0.00002157
283,0.0000205,7.89152765,0.00004079,0,0.00003789
284,0.00002388,7.76638269,0.00003194,0.00001325,0.00004454
285,0.00003283,8.36804295,0.00004934,0.00000668,0.00004993
286,0.0000427,11.47512245,0,0.0000267,0.00008099
287,0.00001797,10.5738821,0.00004399,0,0.0000755
288,0.00001302,10.45014763,0.00000785,0.00000966,0.00007656
289,0.00001082,11.59251404,0.00001674,0.00000599,0.00007792
290,0.00000541,11.50348091,0.0000571,0.00000187,0.00008274
291,0.00001123,10.61431694,0.00001022,0.00000804,0.00007894
292,0.00000866,10.59752846,0.00000601,0.00000415,0.00007815
293,0.00002615,11.66293716,0.00001843,0,0.00008745
294,0.00002402,11.05368996,0,0.00000141,0.00009273
295,0.000019,12.16918278,0,0,0.00012617
296,0.00003567,13.61125851,0.0000139,0,0.00017898
297,0.0000274,14.0001297,0.00000143,0,0.00022947
298,0.00005575,11.94516563,0,0.00000098,0.00022041
299,0.00005473,10.83363914,0,0,0.00017596
300,0.00001039,11.43488979,0.00000666,0,0.00014308
301,0.00002539,10.5611763,0,0,0.00010206
302,0.00002142,7.17303896,0,0,0.00005205
303,0.00001927,6.86437702,0.00000686,0,0.00004252
304,0.00000732,7.38525343,0.00001151,0,0.00004389
305,0.00000795,8.04742527,0.00004771,0.00000143,0.00004709
306,0.00003819,7.42139912,0.00001721,0.00000764,0.00003853
307,0.00001994,6.72488689,0,0,0.00003094
308,0.00000743,6.40851498,0.00001425,0,0.00002155
309,0.00001953,5.48259974,0.00004117,0,0.00001471
310,0.000031,5.91467381,0.0000109,0.00000605,0.00001281
311,0.00004386,6.95350504,0.00000982,0.00000263,0.00001644
312,0.00002432,7.47869968,0,0,0.00001988
313,0.00002625,7.93637133,0.00000969,0,0.00003395
314,0.00002219,9.02647018,0,0.00000053,0.00006542
315,0.00000547,9.97804546,0.00000012,0,0.00011183
316,0.00001921,11.87533474,0.00000328,0,0.00018889
317,0.00003887,15.60251904,0,0,0.00031404
318,0.00005489,17.02395058,0,0,0.00036741
319,0.00006186,18.48500061,0,0,0.00041234
320,0.00005229,17.58961868,0,0,0.00040656
321,0.00006571,14.03423882,0.00000177,0,0.00033185
322,0.00011148,10.37582111,0.00001083,0,0.00025475
323,0.0000495,9.75152016,0.00003461,0,0.00019149
324,0.00000405,9.9289217,0.00001934,0,0.00017722
325,0.00001652,7.84551191,0.00000587,0,0.00015017
326,0.00001778,7.52591467,0.00003444,0,0.00012658
327,0.00003717,10.71918774,0.00001702,0.00001186,0.00017381
328,0.00006293,14.50366497,0.00000331,0.0000004,0.00023531
329,0.00005918,14.45261383,0,0,0.00022329
330,0.00007029,15.29359818,0,0,0.00018904
331,0.00004127,16.02207756,0.00003621,0,0.00016145
332,0.00003866,14.34682751,0.0000175,0.00000495,0.00012347
333,0.00005388,10.56337643,0.00003395,0.00000146,0.00006703
334,0.00006677,10.79724312,0,0.00001213,0.00007018
335,0.00007939,10.63504982,0.00000954,0,0.00005645
336,0.00005794,8.70634365,0,0,0.00004319
337,0.00003831,7.07004595,0.00000819,0,0.00002209
338,0.0000552,5.75018215,0.00002279,0,0.00002566
339,0.00005719,3.93316245,0.00000662,0,0.00004213
340,0.00003779,2.50457835,0.00000988,0,0.00001677
341,0.00000782,1.62920392,0.00000185,0,0.0000171
342,0.00000574,1.18344104,0.00000356,0,0.00001599
343,0.00001536,0.95648134,0.00004258,0,0.00001514
344,0.00001359,1.39542449,0.00000871,0,0.00001527
345,0.00001786,2.32348228,0.00003783,0,0.00001286
346,0.0000426,3.33802986,0.0000462,0,0.00000715
347,0.00003784,4.38299656,0.00001394,0.00000391,0.00001202
348,0.00005296,5.43797922,0,0.00000002,0.00000774
349,0.00005883,6.17678642,0,0,0.00001221
350,0.00006542,6.50101519,0.00000335,0,0.00001671
351,0.00006109,6.96928883,0.00002793,0,0.00002899
352,0.00006134,7.55684566,0.00001473,0.00000473,0.00003907
353,0.00005328,9.08776188,0.00001941,0.00000954,0.0000471
354,0.00008089,9.86757469,0.0000356,0.00000444,0.00005378
355,0.00007528,8.58955765,0.00002391,0.00000122,0.00004641
356,0.00006731,8.73898602,0.00000293,0,0.00003956
357,0.00009529,7.44260836,0.00000395,0,0.0000328
358,0.00008596,4.57109165,0.00000325,0,0.00001137
359,0.00006797,3.87881327,0.00000358,0,0.00001016
360,0.00007797,4.03838873,0.0000474,0,0.0000094
361,0.00007633,4.21247482,0.00001634,0.00000175,0.0000076
362,0.00008879,4.58679295,0.00005819,0,0.00001324
363,0.00006826,5.0013032,0.0000009,0.00003782,0.00000795
364,0.0000786,6.12351847,0.00000017,0,0.00001177
365,0.00010468,7.358603,0,0,0.00001042
366,0.00008076,7.73873901,0,0,0.00001503
367,0.00008616,8.45089722,0,0,0.00002202
368,0.00010552,9.54559422,0.00001973,0,0.00002399
369,0.0001074,9.82997608,0,0.00000154,0.00002492
370,0.00009896,9.70072556,0.00000375,0,0.00002781
371,0.00010383,9.44612408,0,0,0.00002849
372,0.000109,9.53280735,0,0,0.00002473
373,0.00007429,9.60724735,0.00005951,0,0.00003584
374,0.00009793,8.8430357,0.00000419,0.00001827,0.00001911
375,0.00010384,9.84839535,0.00000254,0.00000739,0.00001933
376,0.00010467,9.68475342,0.00003318,0,0.00002244
377,0.00008788,8.67803955,0.00002077,0.00000824,0.00002109
378,0.00010408,9.06279945,0,0.000002,0.00002427
379,0.00010304,9.13445187,0.00001473,0,0.00002274
380,0.00010196,8.74712372,0.00009511,0.00000153,0.00002166
381,0.00011871,8.19982624,0.00000012,0.00005233,0.00002015
382,0.00009672,7.3046298,0.00005912,0,0.00000998
383,0.00007217,7.15154552,0.00000135,0.00002148,0.00001458
384,0.0000986,7.12341356,0.0000127,0,0.00001765
385,0.00009162,6.0315094,0.00001268,0,0.00001088
386,0.0000995,5.75394154,0.00000203,0,0.00001246
387,0.00010541,7.26286888,0.00008844,0,0.00001214
388,0.00011814,7.18553448,0.00002484,0.00002605,0.00001306
389,0.00008612,6.05725336,0.00003673,0.00000169,0.00001287
390,0.00010821,7.62528324,0.00000499,0.00000361,0.00001842
391,0.00010925,8.50737286,0,0.00000182,0.00001759
392,0.00009251,7.15527534,0.00001071,0,0.00001525
393,0.00006854,8.34159088,0.00001223,0,0.00002141
394,0.00011027,9.29628944,0.0000627,0.00000104,0.0000266
395,0.0000952,8.58222866,0.00000806,0.00002741,0.00002528
396,0.00010205,8.14750004,0.00005053,0.00000065,0.00002122
397,0.00011525,9.1337347,0,0.0000127,0.00002477
398,0.00013976,9.19938374,0.00001042,0,0.00002206
399,0.00008468,8.01877403,0.00002434,0,0.00001982
400,0.00007013,7.41953802,0.00003773,0.00000049,0.00001548
401,0.00009909,8.75132561,0.00004133,0.00002205,0.00002424
402,0.00011482,9.43963337,0.0000047,0.00001309,0.00002477
403,0.00008193,8.77760124,0.0000175,0.0000025,0.00002228
404,0.00008451,8.28452969,0,0.00000073,0.00002081
405,0.00009687,9.60863781,0.00003146,0,0.00002232
406,0.00008677,9.97439957,0.00000476,0.00001157,0.0000271
407,0.0001032,9.24333096,0.00005679,0,0.0000281
408,0.00011798,9.39382267,0.00000338,0.00002312,0.00002589
409,0.00010337,8.75665092,0,0,0.00002033
410,0.00008514,7.54466915,0,0,0.00001275
411,0.00007645,7.38617325,0,0,0.0000138
412,0.00007435,7.98880482,0.00001942,0,0.00001753
413,0.00009604,8.84620953,0.00005269,0,0.00002967
414,0.00008442,8.44695759,0.00001919,0.0000249,0.00003101
415,0.00006282,7.03709698,0.00007431,0.000001,0.0000265
416,0.00007898,6.5754571,0.00017866,0.00000634,0.0000294
417,0.00008978,5.82111597,0.00005753,0.0000593,0.00002384
418,0.00007256,4.90455437,0.00006126,0.00001181,0.00001503
419,0.00006137,4.88403177,0.00003158,0.00001522,0.00001323
420,0.00005137,4.7743907,0.00007389,0.00000071,0.00001406
421,0.00006567,5.80041409,0.00000804,0.00003461,0.00001522
422,0.00007985,6.87428713,0.0000343,0,0.00002858
423,0.00007735,6.66190767,0.00003752,0.00000031,0.00002479
424,0.00009192,6.81133366,0.00001124,0.00000463,0.00001898
425,0.00010353,5.73109627,0.00004699,0,0.00001776
426,0.00005626,4.43597698,0.00000713,0.00000622,0.00000705
427,0.00005893,4.71591091,0.00001583,0,0.00001092
428,0.00006437,4.50808573,0.00002142,0,0.00000795
429,0.00006147,4.51140547,0.000036,0.00000027,0.00000797
430,0.00006729,4.96692467,0.00002011,0.00000535,0.00001113
431,0.00007013,5.68256426,0.00003737,0,0.00000844
432,0.00006307,5.51087332,0,0.00000102,0.00001129
433,0.00006918,5.20546913,0.00003222,0,0.00000937
434,0.00006371,6.11129951,0.00003789,0.00000654,0.00001196
435,0.00008083,6.47268057,0.00000596,0.00000588,0.00001055
436,0.00009422,5.77120876,0.00002445,0,0.00000959
437,0.00009306,5.4061656,0.00000339,0.00000235,0.00000621
438,0.00006361,5.24005032,0.00002399,0,0.00001095
439,0.00005426,4.98922729,0.00003964,0.00000227,0.00000981
440,0.00005034,5.09401274,0.00002073,0.00001176,0.00000995
441,0.00006671,5.47969151,0.00003603,0.00000287,0.00001268
442,0.00005748,5.48851442,0.00002212,0.00000281,0.00000659
443,0.00006031,4.39041615,0.00001641,0.0000069,0.00001066
444,0.00004277,3.26460505,0.00003794,0,0.00000828
445,0.00005273,2.88747621,0.00000791,0.00001165,0.00000872
446,0.00004996,2.64449883,0.00003756,0,0.00000567
447,0.00005739,2.99722433,0.00000708,0.00000212,0.00000686
448,0.0000549,3.25226712,0.00000893,0.00000216,0.0000068
449,0.00004802,3.73180532,0.00000858,0,0.00000626
450,0.00004642,4.60989141,0.00001131,0,0.00000704
451,0.00006417,5.31510687,0.00001356,0,0.000007
452,0.00006959,5.43355179,0.0000011,0,0.00000395
453,0.00006759,5.97433901,0.00001407,0,0.00000557
454,0.00006352,6.4901824,0.00000662,0,0.00000417
455,0.00007039,6.30525637,0.00000673,0,0.00001056
456,0.00005779,5.60326862,0.00000854,0,0.00001593
457,0.00005466,5.6055212,0.000007,0,0.00001243
458,0.00007325,6.70402288,0.00001303,0,0.0000201
459,0.00007845,6.83365345,0.00000565,0,0.00001892
460,0.00006211,7.27798367,0.00001777,0,0.00002477
461,0.00007092,7.18293381,0,0.00000479,0.00002006
462,0.00006049,5.88216019,0.0000016,0,0.00001235
463,0.00005258,5.66149473,0,0,0.00001258
464,0.00005408,5.8930521,0.00001624,0,0.0000118
465,0.00006697,6.24528503,0.00002593,0.00000123,0.00000925
466,0.00006317,6.04181337,0.00002959,0.00000384,0.00000435
467,0.00005424,5.19314432,0.0000229,0.00000032,0.00001242
468,0.00004588,3.44390392,0.00004682,0,0.00000505
