﻿Time,CO,CO2,HC,NOX,CH4
7.889999866,0.0001,0.1683,0.0000,0.0000,0.0000
7.989999771,0.0001,0.1678,0.0000,0.0000,0.0000
8.090000153,0.0001,0.1678,0.0000,0.0000,0.0000
8.18999958,0.0001,0.1680,0.0000,0.0000,0.0000
8.289999962,0.0001,0.1680,0.0000,0.0000,0.0000
8.390000343,0.0001,0.1683,0.0000,0.0000,0.0000
8.489999771,0.0001,0.1683,0.0000,0.0000,0.0000
8.590000153,0.0001,0.1680,0.0000,0.0000,0.0000
8.68999958,0.0001,0.1680,0.0000,0.0000,0.0000
8.789999962,0.0001,0.1680,0.0000,0.0000,0.0000
8.890000343,0.0001,0.1680,0.0000,0.0000,0.0000
8.989999771,0.0001,0.1688,0.0000,0.0000,0.0000
9.090000153,0.0001,0.1688,0.0000,0.0000,0.0000
9.18999958,0.0001,0.1691,0.0000,0.0000,0.0000
9.289999962,0.0001,0.1691,0.0000,0.0000,0.0000
9.390000343,0.0001,0.1691,0.0000,0.0000,0.0000
9.489999771,0.0001,0.1691,0.0000,0.0000,0.0000
9.590000153,0.0001,0.1688,0.0000,0.0000,0.0000
9.68999958,0.0001,0.1688,0.0000,0.0000,0.0000
9.789999962,0.0001,0.1686,0.0000,0.0000,0.0000
9.890000343,0.0001,0.1686,0.0000,0.0000,0.0000
9.989999771,0.0001,0.1689,0.0000,0.0000,0.0000
10.09000015,0.0001,0.1689,0.0000,0.0000,0.0000
10.18999958,0.0001,0.1689,0.0000,0.0000,0.0000
10.28999996,0.0001,0.1689,0.0000,0.0000,0.0000
10.39000034,0.0001,0.1692,0.0000,0.0000,0.0000
10.48999977,0.0001,0.1692,0.0000,0.0000,0.0000
10.59000015,0.0001,0.1689,0.0000,0.0000,0.0000
10.68999958,0.0001,0.1689,0.0000,0.0000,0.0000
10.78999996,0.0001,0.1689,0.0000,0.0000,0.0000
10.89000034,0.0001,0.1689,0.0000,0.0000,0.0000
10.98999977,0.0001,0.1689,0.0000,0.0000,0.0000
11.09000015,0.0001,0.1689,0.0000,0.0000,0.0000
11.18999958,0.0001,0.1684,0.0000,0.0000,0.0000
11.28999996,0.0001,0.1684,0.0000,0.0000,0.0000
11.39000034,0.0001,0.1689,0.0000,0.0000,0.0000
11.48999977,0.0001,0.1689,0.0000,0.0000,0.0000
11.59000015,0.0001,0.1689,0.0000,0.0000,0.0000
11.68999958,0.0001,0.1689,0.0000,0.0000,0.0000
11.78999996,0.0001,0.1692,0.0000,0.0000,0.0000
11.89000034,0.0001,0.1692,0.0000,0.0000,0.0000
11.98999977,0.0001,0.1692,0.0000,0.0000,0.0000
12.09000015,0.0001,0.1692,0.0000,0.0000,0.0000
12.18999958,0.0001,0.1688,0.0000,0.0000,0.0000
12.28999996,0.0001,0.1688,0.0000,0.0000,0.0000
12.39000034,0.0001,0.1689,0.0000,0.0000,0.0000
12.48999977,0.0001,0.1689,0.0000,0.0000,0.0000
12.59000015,0.0001,0.1686,0.0000,0.0000,0.0000
12.68999958,0.0001,0.1686,0.0000,0.0000,0.0000
12.78999996,0.0001,0.1691,0.0000,0.0000,0.0000
12.89000034,0.0001,0.1691,0.0000,0.0000,0.0000
12.98999977,0.0001,0.1696,0.0000,0.0000,0.0000
13.09000015,0.0001,0.1696,0.0000,0.0000,0.0000
13.18999958,0.0001,0.1696,0.0000,0.0000,0.0000
13.28999996,0.0001,0.1696,0.0000,0.0000,0.0000
13.39000034,0.0001,0.1691,0.0000,0.0000,0.0000
13.48999977,0.0001,0.1691,0.0000,0.0000,0.0000
13.59000015,0.0001,0.1693,0.0000,0.0000,0.0000
13.68999958,0.0001,0.1693,0.0000,0.0000,0.0000
13.78999996,0.0001,0.1693,0.0000,0.0000,0.0000
13.89000034,0.0001,0.1693,0.0000,0.0000,0.0000
13.98999977,0.0001,0.1695,0.0000,0.0000,0.0000
14.09000015,0.0001,0.1695,0.0000,0.0000,0.0000
14.18999958,0.0001,0.1695,0.0000,0.0000,0.0000
14.28999996,0.0001,0.1695,0.0000,0.0000,0.0000
14.39000034,0.0000,0.1693,0.0000,0.0000,0.0000
14.48999977,0.0000,0.1693,0.0000,0.0000,0.0000
14.59000015,0.0000,0.1689,0.0000,0.0000,0.0000
14.68999958,0.0000,0.1689,0.0000,0.0000,0.0000
14.78999996,0.0000,0.1693,0.0000,0.0000,0.0000
14.89000034,0.0000,0.1693,0.0000,0.0000,0.0000
14.98999977,0.0000,0.1697,0.0000,0.0000,0.0000
15.09000015,0.0000,0.1697,0.0000,0.0000,0.0000
15.18999958,0.0000,0.1705,0.0000,0.0000,0.0000
15.28999996,0.0000,0.1705,0.0000,0.0000,0.0000
15.39000034,0.0000,0.1707,0.0000,0.0000,0.0000
15.48999977,0.0000,0.1707,0.0000,0.0000,0.0000
15.59000015,0.0001,0.1705,0.0000,0.0000,0.0000
15.68999958,0.0001,0.1705,0.0000,0.0000,0.0000
15.78999996,0.0001,0.1705,0.0000,0.0000,0.0000
15.89000034,0.0001,0.1705,0.0000,0.0000,0.0000
15.98999977,0.0000,0.1700,0.0000,0.0000,0.0000
16.09000015,0.0000,0.1700,0.0000,0.0000,0.0000
16.19000053,0.0000,0.1695,0.0000,0.0000,0.0000
16.29000092,0.0000,0.1695,0.0000,0.0000,0.0000
16.38999939,0.0001,0.1700,0.0000,0.0000,0.0000
16.48999977,0.0001,0.1700,0.0000,0.0000,0.0000
16.59000015,0.0001,0.1705,0.0000,0.0000,0.0000
16.69000053,0.0001,0.1705,0.0000,0.0000,0.0000
16.79000092,0.0001,0.1703,0.0000,0.0000,0.0000
16.88999939,0.0001,0.1703,0.0000,0.0000,0.0000
16.98999977,0.0001,0.1703,0.0000,0.0000,0.0000
17.09000015,0.0001,0.1703,0.0000,0.0000,0.0000
17.19000053,0.0001,0.1705,0.0000,0.0000,0.0000
17.29000092,0.0001,0.1705,0.0000,0.0000,0.0000
17.38999939,0.0000,0.1703,0.0000,0.0000,0.0000
17.48999977,0.0000,0.1703,0.0000,0.0000,0.0000
17.59000015,0.0000,0.1705,0.0000,0.0000,0.0000
17.69000053,0.0000,0.1705,0.0000,0.0000,0.0000
17.79000092,0.0001,0.1705,0.0000,0.0000,0.0000
17.88999939,0.0001,0.1705,0.0000,0.0000,0.0000
17.98999977,0.0000,0.1705,0.0000,0.0000,0.0000
18.09000015,0.0000,0.1705,0.0000,0.0000,0.0000
18.19000053,0.0001,0.1705,0.0000,0.0000,0.0000
18.29000092,0.0001,0.1705,0.0000,0.0000,0.0000
18.38999939,0.0001,0.1712,0.0000,0.0000,0.0000
18.48999977,0.0001,0.1712,0.0000,0.0000,0.0000
