Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
26,0.0259162,2.31694722,0.00026315,0.00000613,0.00000423
27,0.04015758,3.27374172,0.00042575,0.00000203,0.0000056
28,0.05548926,4.44790506,0.00051324,0.00002726,0.00000537
29,0.06398673,5.5342083,0.00046168,0.00003502,0.00000592
30,0.06662865,7.27786541,0.00040342,0.00009457,0.00001531
31,0.0587225,8.56292439,0.00038399,0.00014993,0.00002991
32,0.04104602,7.4441824,0.00029918,0.00013343,0.00003634
33,0.03380364,6.68669271,0.00028243,0.00011748,0.00003931
34,0.03911982,7.03090858,0.00032301,0.00011259,0.00005298
35,0.04704705,7.11465502,0.00035694,0.00009761,0.00005856
36,0.04473949,5.7976141,0.00028018,0.00008858,0.000044
37,0.0424509,4.70861864,0.00028522,0.00003563,0.00003096
38,0.04627735,3.99794674,0.0003059,0.0000207,0.00002475
39,0.05090404,3.26045656,0.00030077,0.00001998,0.00001835
40,0.05292963,2.61923146,0.00027948,0.00002476,0.0000145
41,0.06172524,2.69517279,0.00030235,0.00003697,0.00001535
42,0.05277801,2.26567912,0.00025733,0.00004722,0.00001515
43,0.03397458,1.48641121,0.00013777,0.0000464,0.00001092
44,0.02338231,1.05520058,0.00010937,0.0000253,0.00000934
45,0.0191745,0.87778342,0.00010185,0.00003757,0.00000808
46,0.02127649,1.00764561,0.00018183,0.00003509,0.00000971
47,0.0275255,1.54708552,0.00042093,0.00002892,0.00001952
48,0.0512734,2.76155448,0.00074697,0.00000115,0.00005296
49,0.07569774,4.30267,0.00089361,0.00011712,0.00028683
50,0.08097592,5.71853542,0.00111881,0.00030249,0.00159923
51,0.07997554,6.64355946,0.00164701,0.00057395,0.00556819
52,0.08201493,7.13745689,0.00282426,0.0011418,0.01242575
53,0.08848324,6.2698102,0.00439117,0.00202321,0.01784219
54,0.08434498,4.16987801,0.00468981,0.0033144,0.01737142
55,0.06815097,2.54840279,0.00423905,0.0040575,0.01416719
56,0.0484347,1.58271575,0.00348666,0.00372256,0.00971428
57,0.03258979,1.00505424,0.00270908,0.00284689,0.00589688
58,0.01889254,0.56930166,0.00170491,0.00187321,0.00305152
59,0.01213128,0.54694104,0.00125251,0.00133357,0.00181552
60,0.01352398,1.89638841,0.00165246,0.00157892,0.00270843
61,0.02547527,4.16901541,0.00282068,0.00189687,0.00500961
62,0.05935828,6.29352474,0.00442682,0.00316722,0.00679081
63,0.08488586,7.39378405,0.00521108,0.0046777,0.00683665
64,0.07970598,6.53329468,0.00452196,0.00437183,0.0051101
65,0.05735263,5.25018263,0.0031984,0.00320812,0.00315518
66,0.03929373,4.69470167,0.00256209,0.00231974,0.0025867
67,0.03743188,4.34310293,0.00288778,0.00174705,0.00296883
68,0.05150128,3.90695691,0.00341384,0.00188784,0.00294987
69,0.05885839,3.26869678,0.00332323,0.00236637,0.00236024
70,0.05568645,2.95042372,0.00313565,0.00242937,0.00187788
71,0.05540023,3.3467586,0.00327083,0.00243574,0.00184908
72,0.05516896,3.72259068,0.00352844,0.00242289,0.00186604
73,0.06037106,3.72077227,0.00409831,0.00247258,0.00187312
74,0.07370968,3.50719309,0.0046315,0.0029114,0.0017703
75,0.07882857,3.42031741,0.00497664,0.00336219,0.0016254
76,0.07933014,3.5530293,0.0052705,0.00374489,0.00151702
77,0.08276387,3.65261197,0.00588331,0.0040471,0.00148064
78,0.08339003,3.61716819,0.00616314,0.00443349,0.00140039
79,0.08098961,3.74070716,0.00643088,0.00484062,0.00134241
80,0.07918887,3.87534237,0.0068051,0.00513918,0.00133089
81,0.08148467,4.0467267,0.0073271,0.00553198,0.00133956
82,0.08148882,4.12429237,0.00765575,0.00586999,0.0013219
83,0.08123976,4.24425316,0.00810296,0.00624466,0.00132194
84,0.08430833,4.2889781,0.00861316,0.00658099,0.00132676
85,0.08215391,4.19866848,0.00859167,0.0067588,0.00127854
86,0.07463831,4.49542856,0.0080556,0.00717232,0.00127044
87,0.06455354,5.24442863,0.007275,0.00715745,0.00140414
88,0.0605338,6.52683687,0.00784355,0.00699531,0.00207113
89,0.06486383,7.38304901,0.00874917,0.00718479,0.00259803
90,0.05711772,6.74157953,0.00790314,0.00685952,0.00220336
91,0.03945877,5.10569906,0.0058209,0.00518793,0.00146815
92,0.02781539,4.32436609,0.00451284,0.00402408,0.0010806
93,0.02083752,4.1849761,0.00390106,0.00328818,0.00099549
94,0.01694285,4.24621677,0.00395511,0.00282001,0.00101207
95,0.01573981,4.23505783,0.00448144,0.00261046,0.00103852
96,0.01587344,3.74787164,0.00469241,0.00253111,0.00090448
97,0.01721614,3.36750245,0.00494625,0.00268779,0.00077939
98,0.02029807,3.53723049,0.00606508,0.00312864,0.00079971
99,0.02427963,3.9486475,0.00778278,0.00365607,0.00090712
100,0.0302618,4.38305998,0.00992715,0.00433408,0.00103185
101,0.03251754,4.02411604,0.00992821,0.00489316,0.00091434
102,0.02981649,3.49524903,0.00855317,0.00567492,0.00073588
103,0.02489951,3.280617,0.00768148,0.00586325,0.00073656
104,0.0231422,3.89926314,0.00866492,0.00588865,0.00100967
105,0.02452873,4.80709076,0.01022572,0.00632401,0.00131017
106,0.02647278,5.33174372,0.01190994,0.00711031,0.00148594
107,0.02621844,4.90616131,0.01213171,0.00710314,0.00141992
108,0.02426223,4.13416862,0.01083644,0.00722617,0.0012775
109,0.02187768,3.68525815,0.00976417,0.00722986,0.00126474
110,0.01929343,3.3837111,0.00884269,0.00678387,0.0012848
111,0.01896912,3.58812118,0.00920991,0.00689086,0.00143876
112,0.01932527,3.99495721,0.01007764,0.00686515,0.00158769
113,0.02191652,4.70981884,0.01096076,0.00742085,0.0017509
114,0.02382401,5.52891874,0.01076967,0.00834215,0.00198081
115,0.0246177,6.4545064,0.01143796,0.00873962,0.00242135
116,0.02370772,6.25261211,0.01230059,0.00757449,0.00236876
117,0.0229038,5.31869173,0.01198468,0.0068968,0.00196665
118,0.02239929,4.5442791,0.01076034,0.00753019,0.00176479
119,0.02167726,3.65527177,0.00942626,0.0086237,0.00167579
120,0.01807117,2.59751511,0.00773804,0.00815561,0.00140196
121,0.01306168,1.77857292,0.00606578,0.00636803,0.00108921
122,0.0081933,1.13051128,0.00421611,0.00441993,0.00075721
123,0.0060875,0.87842137,0.0035189,0.00353851,0.00061908
124,0.00419919,0.63660705,0.00264898,0.00265712,0.00046766
125,0.00253677,0.39453956,0.00176067,0.00171866,0.00030102
126,0.0018242,0.29088247,0.00136934,0.00134466,0.00022874
127,0.00150007,0.26533955,0.00121975,0.00118318,0.00021228
128,0.00124028,0.30726269,0.00109509,0.00105532,0.00028225
129,0.00111198,0.46815947,0.00106299,0.0010138,0.00046479
130,0.00099843,0.72420096,0.00106051,0.00098021,0.00063301
131,0.00091448,1.07407379,0.00110746,0.00096649,0.00073007
132,0.00081247,1.41012716,0.00113245,0.00092485,0.00072319
133,0.00070364,1.60373402,0.00109469,0.00086386,0.00064911
134,0.00063724,1.75805223,0.00106935,0.0008528,0.00060393
135,0.00054209,1.74167371,0.00098707,0.00077584,0.00053888
136,0.00045868,1.68470919,0.00088364,0.00071031,0.00048786
137,0.00041569,1.7220968,0.00086191,0.00067072,0.000475
138,0.00038559,1.8007822,0.00086909,0.00066141,0.00047675
139,0.00034778,1.80514312,0.00082756,0.00063731,0.00046136
140,0.00032953,1.88365161,0.00083358,0.00062643,0.00047017
141,0.00031192,1.96596289,0.00084267,0.00063061,0.00048194
142,0.00027789,1.91588676,0.00079415,0.00059667,0.00046275
143,0.00025352,1.88568771,0.00077987,0.00056649,0.00045323
144,0.00023644,1.85659313,0.00076707,0.00056193,0.00044496
145,0.00022785,1.85795319,0.00077396,0.00056533,0.00044437
146,0.00022958,1.87697732,0.00082563,0.00057895,0.00044925
147,0.00024787,1.90389538,0.00091878,0.00063016,0.0004573
148,0.000269,1.90680647,0.00102078,0.00071097,0.00045893
149,0.00028946,1.91690469,0.00113829,0.00081859,0.00046206
150,0.00029153,1.94778478,0.00125783,0.0009491,0.00047008
151,0.00027984,1.96582222,0.00133124,0.0010586,0.00047305
152,0.00024222,1.89639795,0.00132134,0.00108684,0.00045743
153,0.00021176,1.86863232,0.00130664,0.00111346,0.00045253
154,0.00019206,1.93237936,0.00135592,0.0011573,0.00047042
155,0.00016933,1.93577898,0.00137046,0.00116249,0.00047504
156,0.00014593,1.83275878,0.0013024,0.00111483,0.00045171
157,0.00013481,1.83091795,0.00128645,0.00111813,0.00045384
158,0.00012782,1.89208722,0.0013206,0.00114411,0.00047158
159,0.00011516,1.85304534,0.00127805,0.00111568,0.00046474
160,0.00010651,1.80696523,0.00123922,0.00107521,0.00045919
161,0.00010323,1.89329326,0.00128468,0.0011186,0.00048259
162,0.000097,1.84429479,0.00123512,0.00108003,0.0004719
163,0.00009738,1.85639834,0.00122981,0.00106734,0.0004771
164,0.00009193,1.89463854,0.00123345,0.00107708,0.00048813
165,0.00008816,1.86518466,0.00119074,0.00104129,0.00048275
166,0.00008525,1.87427366,0.00117149,0.00102283,0.00048488
167,0.00009025,2.04691553,0.00125207,0.00108107,0.0005307
168,0.00010738,2.74025679,0.00157337,0.00132311,0.00069996
169,0.00020491,3.97525644,0.00195182,0.00158031,0.00115885
170,0.00060182,6.40501213,0.00258258,0.0023381,0.00273106
171,0.00093624,8.22930717,0.00312031,0.002973,0.00507274
172,0.00099605,9.66926289,0.00393393,0.00337635,0.00754895
173,0.00076568,9.93246841,0.00381744,0.00321268,0.00752289
174,0.00047484,8.29463387,0.00302561,0.00264739,0.00580162
175,0.0004484,8.64986992,0.00436356,0.00259426,0.00620881
176,0.00053918,8.51367569,0.0054529,0.00295041,0.00602527
177,0.0005646,6.64046526,0.00457557,0.00311982,0.00486007
178,0.00046498,4.33599997,0.0031817,0.00252139,0.00365578
179,0.00034889,2.70896649,0.00228555,0.00188777,0.00267777
180,0.00023979,1.82891917,0.00179385,0.00141127,0.00191557
181,0.00020047,2.22715163,0.0021993,0.00120612,0.00201977
182,0.0001812,3.3598907,0.00277006,0.0011893,0.00227217
183,0.00023363,5.02454853,0.00331281,0.00157169,0.00268911
184,0.00053376,6.52671099,0.00483754,0.00182251,0.00338268
185,0.00102032,5.56033278,0.00483598,0.00190544,0.00306649
186,0.00127408,3.5982914,0.00371755,0.0026297,0.00242793
187,0.00117558,2.30196834,0.00319153,0.00278153,0.00181191
188,0.00076284,1.35001671,0.00246215,0.00224461,0.00110615
189,0.00048574,0.87959695,0.00192299,0.00179196,0.00071664
190,0.00028012,0.52808511,0.00132863,0.00121261,0.00042771
191,0.00015856,0.5496282,0.00100834,0.00084548,0.00032506
192,0.0001382,1.69469047,0.00138922,0.00079753,0.00084997
193,0.00013677,3.72607493,0.00182241,0.00084633,0.00170524
194,0.00016898,5.74991274,0.00181165,0.00110199,0.00268148
195,0.00022039,7.50442886,0.00186158,0.00147952,0.00564922
196,0.0002801,9.48376751,0.00272281,0.00199699,0.0124996
197,0.00039609,14.21785545,0.0060567,0.00299008,0.01968107
198,0.00036434,14.73508739,0.00626948,0.00297548,0.01550355
199,0.00026914,10.55132294,0.00339857,0.00261849,0.00967547
200,0.00025188,10.95496082,0.00335971,0.00277425,0.01196275
201,0.0003153,14.08202839,0.00492584,0.00327948,0.01544048
202,0.00025352,12.19548035,0.00400355,0.00258125,0.01028143
203,0.00019356,9.76497459,0.00260734,0.00215029,0.00649514
204,0.00021487,10.60433197,0.00255347,0.00233853,0.00712843
205,0.00026213,12.59075737,0.00305396,0.0027788,0.00835752
206,0.00029091,12.8794241,0.00338519,0.00292771,0.0076371
207,0.00027377,11.65519142,0.00323628,0.0026435,0.00559857
208,0.00019214,8.83475685,0.00238387,0.00194575,0.00323955
209,0.00016003,7.46301508,0.00191947,0.00174253,0.00220854
210,0.00015094,6.36113262,0.00176757,0.00155662,0.00163475
211,0.00012337,4.87077045,0.00149223,0.0013195,0.00109346
212,0.00010923,4.03870916,0.00128097,0.00112491,0.00075455
213,0.00009915,3.77981114,0.00113083,0.00103343,0.00057796
214,0.00009474,3.84968424,0.00112738,0.00097885,0.00048108
215,0.00009896,4.02606821,0.0011085,0.00098091,0.00041035
216,0.00010175,4.51670122,0.00114764,0.00101367,0.00039159
217,0.0001107,4.74447012,0.00121743,0.0010063,0.00037922
218,0.00010714,4.56414652,0.00116182,0.00103876,0.00034146
219,0.00010533,4.52266741,0.00124809,0.0009803,0.00030406
220,0.00010986,5.45436287,0.00156009,0.00100456,0.00037376
221,0.00012983,6.69935608,0.00161781,0.00125846,0.00065731
222,0.00015136,7.81747246,0.00177438,0.00151766,0.00113637
223,0.00015443,8.50897694,0.00188167,0.00175588,0.00149368
224,0.00016768,8.42920208,0.00183676,0.00173453,0.00152475
225,0.00016954,8.21664619,0.00173615,0.00167579,0.00142134
226,0.00015669,8.07482147,0.0017306,0.00160101,0.00130441
227,0.00017151,8.16290855,0.00167318,0.00165134,0.00122096
228,0.00016137,8.30464363,0.00167675,0.00161365,0.00115423
229,0.00016957,8.61004257,0.00167042,0.00163217,0.00112886
230,0.00019812,8.99993134,0.00179347,0.00168214,0.00113926
231,0.0002018,8.9856987,0.00189329,0.00176128,0.00107993
232,0.00020811,8.10535336,0.00185816,0.00174926,0.00086772
233,0.00016136,6.54440546,0.0015932,0.00148368,0.00055876
234,0.00012759,5.09707785,0.00124942,0.00117233,0.0003325
235,0.00010814,4.44937563,0.00106126,0.00096228,0.00021594
236,0.0001154,4.48538494,0.00097429,0.00092232,0.00016686
237,0.00011809,4.88564682,0.00098612,0.00093283,0.00014744
238,0.00013485,5.5987587,0.00107633,0.0009853,0.00014923
239,0.00015396,6.58852816,0.00122367,0.00112696,0.00018349
240,0.00016067,7.09622097,0.00138482,0.00125515,0.0002295
241,0.00015983,7.15112448,0.00149836,0.00136418,0.00024704
242,0.00015996,7.02616072,0.00151751,0.00142811,0.00024236
243,0.00014958,6.88307476,0.00152702,0.00141552,0.0002264
244,0.00015758,6.75241756,0.00150467,0.00143261,0.00021259
245,0.00014764,6.30642653,0.00146495,0.00137242,0.00019372
246,0.00012319,5.49527836,0.00134443,0.00124491,0.00015255
247,0.00011547,4.83494234,0.00118124,0.00113683,0.00011415
248,0.00011883,4.79030228,0.00114057,0.00109154,0.00009491
249,0.00012426,5.42504978,0.00125372,0.00119318,0.00009975
250,0.00013667,5.77541208,0.00136913,0.00127468,0.00010889
251,0.00012779,5.44635677,0.00132838,0.00126004,0.00010225
252,0.00011694,4.89412022,0.00126638,0.0011737,0.0000876
253,0.00010905,4.34383965,0.00119228,0.00111667,0.0000754
254,0.00011203,3.96147156,0.00118341,0.00107628,0.00006904
255,0.00009168,3.43529654,0.0010942,0.00102645,0.00006159
256,0.00008011,2.70086026,0.00102614,0.00091517,0.00005479
257,0.00009043,2.3006947,0.00097746,0.00089511,0.00005001
258,0.00009441,2.93540931,0.00105242,0.00098521,0.00005139
259,0.00009571,3.64378572,0.00104841,0.00100963,0.00005359
260,0.00009692,3.92642832,0.0010639,0.00098063,0.0000595
261,0.00010972,4.21447229,0.00111607,0.0010249,0.000068
262,0.00011935,4.63630486,0.00121963,0.00110726,0.00007722
263,0.00009807,4.76969767,0.00125342,0.00117587,0.00008669
264,0.0001028,4.69545317,0.00127719,0.00117182,0.00009371
265,0.00010362,4.35989809,0.00125425,0.00116079,0.00009492
266,0.00009336,3.86774325,0.00120715,0.00111651,0.00009616
267,0.00008303,3.21470284,0.00113303,0.00102616,0.00009155
268,0.00008088,2.75258589,0.00107947,0.00100306,0.00009157
269,0.00008404,2.83963728,0.00113542,0.00103389,0.00009124
270,0.00008892,3.22193837,0.00115008,0.00108709,0.00009187
271,0.00009013,3.1830821,0.00108061,0.00101625,0.00009096
272,0.00007856,3.04068255,0.00107075,0.00097572,0.00009675
273,0.00007987,3.32104826,0.00112771,0.00106026,0.00011276
274,0.00008631,3.70306826,0.0011715,0.0011055,0.00011976
275,0.00009751,3.99276423,0.00120885,0.00113279,0.00013048
276,0.00010061,4.28710508,0.00126215,0.0011891,0.00014569
277,0.00009299,4.51444244,0.00129889,0.0012394,0.00015665
278,0.00011744,5.11481285,0.00138329,0.00134855,0.00017827
279,0.00013035,6.01783657,0.00154186,0.00146136,0.00019867
280,0.0001358,7.00191975,0.00171988,0.00173915,0.00026131
281,0.00015882,8.79850197,0.00224772,0.00233443,0.00040667
282,0.00023088,10.52066612,0.00275104,0.00273611,0.0004884
283,0.00017401,9.31423569,0.0023966,0.00237732,0.00039725
284,0.00018437,8.42334175,0.00220486,0.00217301,0.00035961
285,0.00016,7.97847176,0.00211696,0.00206093,0.00034505
286,0.00013645,6.91430092,0.00188309,0.00182023,0.00031704
287,0.0001565,5.30729771,0.00161525,0.00158437,0.00030008
288,0.0001167,3.01740122,0.0012638,0.0012117,0.00025198
289,0.0001059,1.9173311,0.00123877,0.00123372,0.00023311
290,0.00009773,1.36656713,0.00118371,0.00119109,0.00020198
291,0.0000973,0.88687414,0.00107403,0.00111169,0.00015618
292,0.00007749,0.71792388,0.00102889,0.00104802,0.00013764
293,0.00005887,1.22179389,0.00088076,0.00085604,0.00011501
294,0.00009163,2.34973097,0.00071259,0.00069093,0.00009937
295,0.00009863,2.62824774,0.00063563,0.00056711,0.00011822
296,0.00010334,1.87754917,0.00061696,0.00053107,0.00018846
297,0.00011303,2.20312881,0.0007454,0.00069504,0.00027995
298,0.00010294,2.90275311,0.00065578,0.00061741,0.00024586
299,0.00010956,3.35741091,0.00056983,0.00054223,0.0002151
300,0.00011554,3.20603585,0.00052444,0.00046857,0.00025801
301,0.00009348,2.80859399,0.00049433,0.00042634,0.00032348
302,0.0001063,2.98894095,0.0004881,0.00044038,0.00036613
303,0.00010609,3.27474499,0.00048068,0.00042947,0.00036209
304,0.00008734,3.00236225,0.00046803,0.00038919,0.00034973
305,0.00008481,2.29769826,0.00043548,0.00036269,0.0003387
306,0.00009166,2.09657645,0.00052298,0.0004701,0.00039076
307,0.00007714,1.46558785,0.00049099,0.00045459,0.00034487
308,0.0000615,0.7547226,0.00032927,0.00029807,0.000221
309,0.00003932,0.44158995,0.00023384,0.00020405,0.00015625
310,0.00002624,0.26681617,0.0001671,0.00014586,0.00011153
311,0.00002627,0.20170262,0.00014174,0.00013286,0.00009938
312,0.0000279,0.18445426,0.00014541,0.00013352,0.00010706
313,0.00002769,0.1699817,0.00015265,0.00013344,0.00011311
314,0.00003139,0.15153292,0.00014516,0.00013581,0.00011115
315,0.00003208,0.12908585,0.0001375,0.00012029,0.00009906
316,0.00002711,0.11304402,0.00013068,0.00011759,0.00008938
317,0.00002872,0.112196,0.00014334,0.00012742,0.0000937
318,0.00002986,0.09906049,0.00014025,0.00012379,0.00008789
319,0.0000296,0.08746252,0.00013461,0.0001248,0.00008458
320,0.00002698,0.08165392,0.00013925,0.00011831,0.00008207
321,0.00003893,0.20264849,0.00018454,0.00018109,0.00010959
322,0.00004532,0.52926767,0.00022141,0.00018284,0.00011202
323,0.00004399,0.55979472,0.00022506,0.00018274,0.00009862
324,0.00003191,0.3260076,0.0002071,0.00017577,0.00009039
325,0.00003448,0.25025541,0.00027157,0.000231,0.00011676
326,0.00002657,0.20409611,0.00031015,0.00028695,0.00012109
327,0.00002612,0.18824628,0.00037046,0.00031641,0.00011833
328,0.00002402,0.14719492,0.00031696,0.00030785,0.00009775
329,0.00001375,0.09467484,0.00024214,0.00019119,0.00006797
330,0.00001376,0.06870844,0.00017927,0.00016258,0.00005571
331,0.00000994,0.0536835,0.00015512,0.00012389,0.00004701
332,0.00000416,0.04172948,0.00012322,0.00010364,0.00003955
333,0.00000717,0.03919918,0.00010144,0.00008603,0.00003424
334,0.00000725,0.07786335,0.00009493,0.0000839,0.00003639
335,0.00001511,0.1654565,0.0000994,0.00007774,0.0000409
336,0.00002094,0.28740257,0.0001053,0.00008301,0.00004718
337,0.00002328,0.41455546,0.00010641,0.00008454,0.00004886
338,0.0000243,0.54410481,0.00011626,0.00007361,0.00004838
339,0.00002434,0.6593045,0.00012328,0.00007235,0.00004558
340,0.00002611,0.718409,0.00011831,0.00007106,0.0000421
341,0.00002542,0.7621423,0.00012195,0.00006409,0.00004339
342,0.0000266,0.808294,0.00012501,0.00006565,0.00005168
343,0.00002798,0.84432149,0.00012403,0.00006529,0.00007247
344,0.00003509,0.84484661,0.00012549,0.0000569,0.00010271
345,0.00003553,0.88029873,0.00013704,0.00005714,0.00014406
346,0.00003839,0.90748286,0.00013941,0.00005949,0.0001788
347,0.00003852,0.92845619,0.00015439,0.00005758,0.00020247
348,0.00003816,0.91135377,0.00014751,0.00006294,0.00020679
349,0.00003067,0.90151989,0.00015006,0.00005809,0.00020701
350,0.00003601,0.99524117,0.00016534,0.0000599,0.00022009
351,0.00005475,1.78856158,0.00022931,0.00010693,0.00028864
352,0.00007166,3.59744763,0.00032071,0.00020271,0.00036899
353,0.00010103,5.51438713,0.00039729,0.00029101,0.00041513
354,0.00010828,6.43669176,0.00037825,0.00034649,0.00038974
355,0.00014185,6.95403337,0.00042308,0.00030772,0.00036182
356,0.0001512,8.56080151,0.00053813,0.00038642,0.00039013
357,0.00012782,7.63518095,0.00043671,0.00035867,0.00032686
358,0.00010068,6.41274118,0.00040834,0.0002888,0.00029484
359,0.00009817,5.40993214,0.00034053,0.00025505,0.00025765
360,0.00009053,5.20997334,0.00025905,0.00021857,0.00021652
361,0.0001041,5.98982191,0.00029298,0.00021373,0.00022734
362,0.00011716,6.68596935,0.00032214,0.00025691,0.00025228
363,0.0001137,6.88251305,0.00035198,0.00027199,0.00026013
364,0.00010298,6.39321613,0.00036465,0.00027263,0.00025315
365,0.00010346,5.45350218,0.00028508,0.00023485,0.00022306
366,0.00009091,4.74529839,0.00025235,0.000168,0.00018937
367,0.00007815,4.75439882,0.00023956,0.00016158,0.00018264
368,0.00006997,5.17281294,0.0002525,0.00016558,0.00018681
369,0.00008588,5.61094999,0.00026931,0.00019046,0.00020067
370,0.00009987,5.54598808,0.00029673,0.00018821,0.00020663
371,0.00008844,5.29673815,0.00033139,0.00021335,0.00020503
372,0.00007647,4.85575771,0.00028447,0.00022227,0.00019183
373,0.00007216,3.73959541,0.00025697,0.00016945,0.00015915
374,0.00006164,2.6578989,0.00021634,0.0001368,0.00013703
375,0.00005575,2.29532528,0.00020451,0.00012446,0.00012755
376,0.00006389,2.49817109,0.00018585,0.00011756,0.00011811
377,0.0000635,2.88971233,0.00017271,0.00011547,0.00011379
378,0.0000638,3.24312019,0.00022732,0.00009688,0.00012181
379,0.00006775,3.435004,0.000201,0.00014974,0.00013177
380,0.00005563,3.4082036,0.0001999,0.00012416,0.0001316
381,0.00006925,3.40636945,0.00020284,0.00012549,0.00013452
382,0.00006942,3.31297374,0.00020642,0.00011802,0.00012995
383,0.00005839,3.18842125,0.00018212,0.00012319,0.00012424
384,0.00005831,3.08731151,0.00022835,0.00009681,0.00012217
385,0.00005049,2.38864613,0.00019533,0.00012688,0.00011212
386,0.00004626,1.5867337,0.00018761,0.00011967,0.00010247
387,0.00006953,1.19026864,0.00023124,0.00015547,0.00010067
388,0.00005406,0.77276891,0.00023851,0.00016115,0.00007551
389,0.00003969,0.5246473,0.00020677,0.00015727,0.00005723
390,0.00001399,0.37305129,0.0001943,0.00014232,0.00004451
391,0.00001604,0.25709847,0.00019088,0.00011618,0.00003281
392,0.00001257,0.22865349,0.00018254,0.00015809,0.00003108
393,0.0000148,0.18435085,0.00016567,0.00012593,0.00002941
394,0.00001448,0.1384705,0.00016639,0.00009345,0.00002283
395,0.00000359,0.11577397,0.00012831,0.0001091,0.00002023
396,0.00000021,0.07818647,0.00010601,0.00006093,0.00001482
397,0.00000177,0.05145836,0.00007331,0.00005311,0.00001051
398,0.00000057,0.0590995,0.00006648,0.00004242,0.00000988
399,0.00000146,0.12525955,0.00005547,0.00004695,0.00001082
400,0.00000826,0.23227449,0.00005547,0.00003746,0.00001219
401,0.00001112,0.35301307,0.00006156,0.00003359,0.00001334
402,0.000014,0.48787639,0.00006429,0.00003649,0.00001299
403,0.00001519,0.59632164,0.00007442,0.00002934,0.00001217
404,0.00001467,0.67451167,0.00006994,0.00003322,0.00001088
405,0.00001752,0.77558464,0.00008233,0.00002615,0.00001428
406,0.00002023,0.93459541,0.00008608,0.00002669,0.00002481
407,0.00004126,2.11870003,0.00013785,0.00006163,0.00005267
408,0.00007155,4.28056192,0.00020334,0.00014565,0.00009806
409,0.00007444,5.05250645,0.00018495,0.00012873,0.00010239
410,0.00008016,5.46934795,0.00018993,0.0001167,0.00009892
411,0.0001023,6.65600395,0.00024193,0.00016187,0.00011569
412,0.00013347,9.12112713,0.00031273,0.00022289,0.00014358
413,0.00011817,8.36770821,0.00031155,0.00018433,0.00012581
414,0.00011292,7.64682817,0.00026243,0.00018298,0.00011583
415,0.00011041,7.47909975,0.00027151,0.00016784,0.00011174
416,0.00009569,6.68434238,0.00024641,0.00015624,0.00009422
417,0.00009575,6.53922796,0.00025291,0.00018149,0.00009698
418,0.0001009,6.19600773,0.00028926,0.00018679,0.00009869
419,0.00008001,4.46772766,0.00029495,0.00016739,0.00009342
420,0.00006213,2.15214396,0.00016575,0.00015237,0.00006578
421,0.00005576,1.43785942,0.00020266,0.00011177,0.00006107
422,0.00003912,1.41604185,0.00020811,0.00011491,0.00004831
423,0.00003602,1.16484475,0.00018042,0.0000801,0.00003287
424,0.00002586,0.79836994,0.00016476,0.00011693,0.00002965
425,0.000019,0.56819063,0.00017986,0.0001127,0.00003224
426,0.00000495,0.37439054,0.00013967,0.00010796,0.0000251
427,0.00000303,0.27512872,0.00014026,0.00007191,0.00002098
428,0.00000618,0.17954959,0.00011958,0.00006943,0.00001492
429,0.00000055,0.10446336,0.00006732,0.00005509,0.00001147
430,0.00000249,0.08122358,0.00004798,0.00002907,0.00000758
