Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
29,0.0001107,0.65024728,0.00007336,0.00000715,0.0003333
30,0.00010528,1.2859391,0.00008198,0.00002041,0.00043327
31,0.00009477,1.69691396,0.00009569,0.00001559,0.00055179
32,0.00010204,1.44414258,0.00007723,0.00002634,0.00059974
33,0.00012364,0.98250318,0.00008083,0.0000211,0.00055903
34,0.00010525,0.53997791,0.00008376,0.00001102,0.00035953
35,0.00010324,0.37806159,0.00006975,0.00002472,0.00026851
36,0.00009258,0.28556836,0.0000506,0.00001429,0.00020402
37,0.00006844,0.22778323,0.00004151,0.00000307,0.00016401
38,0.00004829,0.15164219,0.00002327,0.00000372,0.0001072
39,0.00004661,0.10986464,0.00001494,0.0000034,0.00007613
40,0.00002639,0.08744583,0.00001386,0.00000068,0.0000557
41,0.00002428,0.1176687,0.00002594,0,0.00005411
42,0.00003228,0.2198946,0.00002001,0.00000364,0.00005233
43,0.00002944,0.39738309,0.00000912,0.00000337,0.00005606
44,0.00002892,0.56913209,0.00001986,0,0.00007339
45,0.00003284,0.62900692,0.00002047,0,0.00009537
46,0.0000286,0.6346119,0.00001322,0.00000015,0.0001094
47,0.00003461,0.73350656,0.0000187,0,0.00013225
48,0.00003611,0.79184055,0.00004923,0,0.00013037
49,0.00006959,1.6816175,0.00029646,0,0.00028123
50,0.00044975,3.96145916,0.00059661,0.00000268,0.00100481
51,0.00120151,6.11786509,0.00045228,0.00014449,0.00499151
52,0.00133616,8.59558868,0.00031049,0.00017104,0.01471571
53,0.00120811,15.08680153,0.0002212,0.00015943,0.02615466
54,0.00075321,16.34719849,0.00018092,0.00004699,0.03237777
55,0.00050806,16.65121651,0.00010973,0.00005498,0.03837708
56,0.0005777,21.90039635,0.00014454,0.00004648,0.04805497
57,0.00045448,19.85706139,0.00014429,0.00003752,0.04679506
58,0.00045251,20.87238503,0.00015118,0.00007367,0.04958737
59,0.00044483,21.8709507,0.00049968,0.00001257,0.04078883
60,0.00029957,17.30817413,0.00053216,0.00001064,0.02278303
61,0.00026482,14.20685101,0.00034764,0.00001205,0.0136533
62,0.00019804,11.82690144,0.00015718,0.00003656,0.01416933
63,0.00023028,14.05543137,0.00010543,0.00005333,0.02338325
64,0.00027231,17.04518318,0.00007404,0.00004146,0.02762975
65,0.00027523,15.99423313,0.00013288,0.00002532,0.02197416
66,0.00023196,11.94091606,0.00045674,0.00000126,0.01599926
67,0.00016207,9.27412319,0.00116451,0.00000554,0.01112599
68,0.00013376,6.54546833,0.00113174,0.00011459,0.00561081
69,0.00009192,4.68955135,0.00071038,0.0001404,0.00270171
70,0.00006597,3.65310073,0.00050361,0.00012932,0.00142446
71,0.00005873,3.08406353,0.00055401,0.00003923,0.00085269
72,0.00005358,2.6333909,0.00045771,0.00007725,0.0005704
73,0.00005563,2.43046308,0.0004074,0.00010008,0.00044895
74,0.00004932,2.56619978,0.00063888,0.00004665,0.00038208
75,0.00004428,2.30993891,0.00065201,0.00003784,0.00032991
76,0.00004595,1.82151008,0.00046748,0.00019489,0.00037985
77,0.00005516,1.39314759,0.00034447,0.00015553,0.00039233
78,0.00004494,1.2449075,0.00021749,0.00006627,0.00025771
79,0.00004447,1.62869942,0.00028349,0.00001302,0.00020068
80,0.0000334,2.10823536,0.00056058,0.00001451,0.00017942
81,0.00004021,2.83571863,0.00195347,0,0.00017553
82,0.00004909,3.91318488,0.00342491,0,0.00027188
83,0.00007605,5.45382261,0.00289176,0.00023908,0.00161285
84,0.00011662,8.06705952,0.00173004,0.00078124,0.00804992
85,0.00022105,14.04761314,0.001199,0.00058195,0.01756641
86,0.00025916,18.65739632,0.00087617,0.00022779,0.02140023
87,0.00026658,18.51987076,0.00054953,0.00010568,0.02179055
88,0.00032476,19.83489799,0.00042197,0.00008,0.0253457
89,0.00032517,21.71757507,0.00024892,0.00008145,0.02874486
90,0.00033649,22.73250198,0.00025388,0.00001189,0.0282135
91,0.00035442,22.76664543,0.00014313,0.000031,0.02339975
92,0.00034525,21.53744698,0.00010931,0.00000736,0.01546321
93,0.0002491,16.39064026,0.00008548,0.00000311,0.00986981
94,0.00026715,13.78190804,0.00022537,0.00000018,0.00833008
95,0.00026509,13.98691177,0.00083141,0.00000071,0.00599413
96,0.00017824,10.40752316,0.00103669,0.00000454,0.00263902
97,0.00011514,5.5094943,0.00063636,0.0000489,0.00110275
98,0.00008334,2.59490418,0.00024067,0.00014052,0.00064471
99,0.0000573,1.32919884,0.0000908,0.00002981,0.0004482
100,0.00005487,0.93070203,0.00005343,0,0.0003668
101,0.00006378,0.72173798,0.00008534,0,0.00030032
102,0.00003975,0.59482777,0.00003168,0,0.00025396
103,0.00001964,0.515481,0.00003412,0,0.00021182
104,0.00001704,0.45127624,0.00003535,0,0.0001834
105,0.00001851,0.40021113,0.00001903,0,0.00016142
106,0.00002419,0.36288893,0.00006068,0,0.00014163
107,0.00000756,0.33032477,0.00005489,0,0.00012605
108,0.00000529,0.30681261,0.00006459,0,0.00011231
109,0.00000837,0.27929968,0.00005512,0,0.00010416
110,0.00000129,0.26343894,0.000032,0,0.00009316
111,0.0000079,0.22569333,0.00000438,0,0.00008249
112,0.00000569,0.19525099,0.00001026,0,0.00007026
113,0.00000328,0.174584,0.00001367,0,0.00006378
114,0.00000199,0.14757477,0.00000669,0,0.00005516
115,0,0.16424273,0.00001737,0,0.00005808
116,0.00000186,0.17778373,0.00000965,0,0.00006159
117,0.00000303,0.16327763,0.00002342,0,0.00005981
118,0.00000256,0.13349737,0.00000542,0,0.00005407
119,0.00000003,0.11270563,0.00000818,0,0.00004656
120,0,0.10226542,0.00002708,0,0.00004401
121,0,0.09728408,0.00001661,0,0.00004409
122,0,0.0811028,0.00001709,0,0.00003394
123,0,0.07160199,0.00000786,0.00000026,0.00003084
124,0,0.06204754,0.0000052,0,0.0000253
125,0.00000048,0.1080444,0.00001369,0,0.00002012
126,0.00000428,0.30014628,0.00001594,0.00000124,0.00001878
127,0.00001411,0.56827927,0.00002588,0.00000112,0.00001787
128,0.00002322,0.79224968,0.0000237,0.00000149,0.00001742
129,0.00002233,0.86363429,0.00002592,0.00000137,0.00001731
130,0.00002272,0.87962729,0.00002936,0.00000205,0.00001883
131,0.00002534,0.80604583,0.00001763,0.00000021,0.00001949
132,0.00002834,0.82683963,0.00001376,0,0.00002199
133,0.00002446,0.82260835,0.00002859,0,0.00002259
134,0.00002863,0.90411121,0.00003449,0.00000074,0.00002345
135,0.00003228,1.15460455,0.00003462,0.00000129,0.00002111
136,0.0000541,2.660779,0.00004292,0.00000288,0.00004345
137,0.00010309,5.16848612,0.00005064,0.00000599,0.0002715
138,0.00021936,10.78979683,0.00006443,0.00002056,0.0010684
139,0.00036702,18.18012619,0.00007243,0.00001254,0.00172171
140,0.00038643,17.5303669,0.00005227,0.00001644,0.00371862
141,0.00044024,19.72335815,0.00010408,0.00000655,0.00940936
142,0.00064569,27.78603172,0.00006902,0.00007249,0.0144627
143,0.0006138,25.61806107,0.00011962,0.00000258,0.01186467
144,0.00052683,21.51129913,0.00012499,0.00003085,0.0061301
145,0.00037143,18.28431511,0.00011421,0.00001792,0.00267056
146,0.00028468,15.72554016,0.0000007,0.00001507,0.00118136
147,0.00025389,12.86944199,0.00005166,0,0.00063476
148,0.0002297,11.74512291,0.00009491,0.00000093,0.00043427
149,0.00026209,10.76062202,0.00005669,0.00002093,0.00032735
150,0.00023479,9.96039772,0.00006871,0.00000119,0.00023626
151,0.00022747,9.56848717,0.00007863,0.00000472,0.00017241
152,0.00019393,7.93837166,0.00005523,0.0000025,0.00011259
153,0.00013766,6.83342028,0.00006039,0.00000593,0.00008569
154,0.00011015,6.76908875,0.00001462,0.00001711,0.00007116
155,0.00016129,7.67294407,0.00003753,0,0.00007327
156,0.00019224,9.05660248,0.00001974,0.00001369,0.00009668
157,0.00019142,10.74123096,0.00002701,0.00000393,0.00011899
158,0.00023315,11.7120266,0.00010397,0,0.00011185
159,0.00019751,10.81407928,0.00006529,0.00004387,0.00010765
160,0.0002417,11.08097839,0.00004347,0.00002001,0.00011572
161,0.00020529,10.72477722,0.00006991,0.00001622,0.00010553
162,0.00020764,9.94362831,0.00007181,0.00001534,0.00009007
163,0.00019589,8.54031944,0.00006488,0.00001286,0.00007522
164,0.00017406,6.20929146,0.00012494,0.00000485,0.00005616
165,0.00012118,2.82449818,0.0000954,0.0000272,0.00003522
166,0.00007678,1.47674429,0.00003765,0.00001458,0.00002599
167,0.00007658,2.16193938,0.00006548,0,0.00002448
168,0.00008115,2.36711597,0.00009039,0.00001574,0.00002122
169,0.00008134,2.55341148,0.00007291,0.00001949,0.00001681
170,0.00006871,2.82029438,0.00006237,0.00000624,0.00001937
171,0.00007851,3.11299253,0.0000867,0.00000625,0.00001845
172,0.00008451,3.48598456,0.00007223,0.00002534,0.0000193
173,0.00008868,3.7919898,0.00005906,0.00002363,0.00001486
174,0.00008568,4.08833981,0.00002788,0.00001567,0.00001554
175,0.00009101,4.52199364,0.00004695,0.00000341,0.00001704
176,0.00009951,4.78432989,0.00005768,0.00001244,0.0000152
177,0.00009002,4.66527939,0.00005145,0.00001741,0.00001501
178,0.00009327,4.39991474,0.00004975,0.00001153,0.00001288
179,0.00009346,4.12955523,0.00003881,0.00000485,0.00001209
180,0.00008376,3.68984175,0.00005109,0.00000935,0.00002287
181,0.00007121,2.44790316,0.0000581,0.00000271,0.00001383
182,0.00007964,1.74837899,0.00003273,0.00000449,0.00001478
183,0.00008106,1.99694157,0.00008968,0.00000007,0.0000194
184,0.0000744,2.53907585,0.0001228,0.00001007,0.00001278
185,0.00009351,4.61270809,0.00013987,0.00001233,0.00001582
186,0.00011931,6.8074789,0.00008268,0.00001094,0.00002887
187,0.00017462,10.50079632,0.00003942,0.0000345,0.00005706
188,0.00020878,12.32983589,0.00005928,0,0.00006088
189,0.00017601,10.51092911,0.00005068,0.00001757,0.00005996
190,0.00021277,11.15547276,0.00005066,0.00001348,0.00006527
191,0.00021861,11.50504589,0.00008238,0.00001344,0.0000743
192,0.00022192,11.12380028,0.00003929,0.00004087,0.00007392
193,0.00021193,10.68528557,0.00003024,0.00002478,0.00006919
194,0.00022887,10.37203217,0.00004262,0.00000598,0.00006123
195,0.00020857,9.62950993,0.00002493,0.00000289,0.00005729
196,0.00020879,8.90372849,0.00006073,0.00000042,0.00004478
197,0.00019224,7.58054447,0.00006746,0.00000833,0.00003486
198,0.00012801,5.9418726,0.00001145,0.00001149,0.00002174
199,0.00010015,5.7727747,0.0000176,0.00000044,0.00001546
200,0.00011088,6.50094843,0.00001748,0,0.00002219
201,0.00013942,7.15182447,0.00005027,0,0.00002393
202,0.00011776,7.3755064,0.0000573,0.00000881,0.00002083
203,0.00011936,7.73924637,0.00002156,0.00000686,0.00001656
204,0.00012136,8.48651505,0.00001476,0.00000093,0.00002415
205,0.00017207,8.93066978,0.00000456,0,0.00003612
206,0.00016166,9.0807848,0.00004502,0,0.00003066
207,0.00014506,8.53997421,0.00006025,0.00000097,0.00002348
208,0.00013228,8.29890442,0.00003533,0.00000458,0.00002243
209,0.00014631,8.54460335,0.00004643,0.00001818,0.00002239
210,0.00017654,8.98600197,0.00003079,0.00001289,0.00002721
211,0.00017403,9.65051651,0.00002275,0.00000634,0.00003669
212,0.00017139,9.48323154,0.00001404,0.0000002,0.00003509
213,0.00015876,8.03867722,0.00006506,0,0.00002447
214,0.00012098,5.40323782,0.00008767,0.00000691,0.00001716
215,0.00009789,2.8290112,0.0000762,0.00001023,0.00001145
216,0.00008303,2.88011479,0.00005328,0.000007,0.00001121
217,0.00009582,4.50104046,0.00001487,0.00000565,0.00001422
218,0.00009995,5.44683456,0.00005972,0,0.00001486
219,0.00010041,6.15616989,0.00006691,0.00001235,0.0000126
220,0.00010475,6.55327559,0.00010977,0.00001761,0.00001217
221,0.00009754,6.62783957,0.00007224,0.00005946,0.00001391
222,0.00010044,6.31523418,0.00004335,0.00002717,0.00001176
223,0.00012589,5.89410448,0.00004434,0.00000494,0.00001029
224,0.00010471,5.48447943,0.00003578,0.00000499,0.00001053
225,0.00009777,5.47632885,0.00003469,0.00000645,0.00000816
226,0.00010029,5.82405281,0.00003085,0.00000757,0.00001084
227,0.00010959,6.18256283,0.00001245,0.0000119,0.00001006
228,0.00010284,6.15898323,0.00003148,0,0.0000128
229,0.00010711,5.89696932,0.00005093,0.00000241,0.00001129
230,0.0001202,6.05934858,0.00004145,0.00001397,0.00001213
231,0.00010476,6.63162947,0.00008247,0.00000239,0.00000972
232,0.00013289,7.51211786,0.00002636,0.00003213,0.00001381
233,0.00013412,8.27622223,0.00004403,0.00000283,0.00001832
234,0.00013561,8.65443039,0.00002592,0.00000414,0.00001721
235,0.00015701,8.4165287,0.0000447,0,0.00001856
236,0.00014367,7.27541256,0.00010778,0.00000755,0.00002141
237,0.00013212,5.6640892,0.00010808,0.00003337,0.00001374
238,0.00009334,4.41692209,0.00003022,0.00002281,0.00001047
239,0.00009696,4.00357723,0.00005948,0,0.00000982
240,0.00010498,4.46112299,0.00003202,0.00000129,0.0000069
241,0.00008801,5.22063208,0.00003728,0.00000626,0.00000985
242,0.0000848,5.67806482,0.00000188,0.00001675,0.0000095
243,0.00010696,5.88142633,0.00004451,0,0.00000976
244,0.00010811,5.94922972,0.00000926,0.00001138,0.00001109
245,0.00010167,6.03450346,0.00003272,0,0.00000846
246,0.00010116,6.03741217,0.0000057,0.00000573,0.00001124
247,0.00010785,5.84321404,0.00002466,0,0.00000886
248,0.00011667,5.30685854,0.00002559,0.00000103,0.00001052
249,0.00010041,4.61061096,0.00002167,0,0.00001118
250,0.00010101,4.41456032,0.00003794,0,0.00000901
251,0.00009058,4.85538197,0.00000543,0.00000211,0.00001051
252,0.00011793,5.42900467,0.00001175,0,0.00001088
253,0.00011236,5.69738388,0.00000232,0,0.00000949
254,0.00007909,6.00745058,0.00000733,0,0.00000979
255,0.00012986,6.25804758,0.00002628,0,0.00000945
256,0.00012225,6.42077303,0.00002062,0,0.00000822
257,0.00008858,6.28095722,0.00001924,0.00000087,0.00001077
258,0.00010358,6.2111187,0.00000029,0.00000184,0.00000663
259,0.00012071,6.24193621,0.00001993,0,0.00000586
260,0.00009237,6.16143417,0.00002537,0.00000458,0.00000815
261,0.00009544,5.93340921,0.0000286,0.00000758,0.00000809
262,0.00010453,5.6351943,0.0000192,0.00000125,0.00000899
263,0.00014432,5.5427494,0.00001939,0.00000333,0.00000917
264,0.00014061,5.87804508,0.00003008,0.0000004,0.00001011
265,0.00011175,6.39743328,0.00002063,0.0000007,0.00001142
266,0.00013386,6.72643757,0.00002217,0,0.00000974
267,0.00011582,6.76690817,0.00000845,0.00000098,0.00000987
268,0.00010983,6.29890013,0.00001721,0.00000168,0.00000982
269,0.00008326,5.74176741,0.00000801,0.0000018,0.00001446
270,0.00008937,5.29544306,0.00001533,0,0.00000948
271,0.00012379,5.14855337,0.00002754,0,0.00000677
272,0.00012226,5.24094343,0.00002623,0,0.00000795
273,0.00011895,5.55936146,0.00001938,0.00000042,0.00001031
274,0.00009279,5.87502003,0.000033,0.00000222,0.00000665
275,0.00009534,5.92629337,0.00003056,0.00000803,0.00000478
276,0.0001147,5.90750694,0.00003686,0.00000235,0.00001059
277,0.00015211,5.97120428,0.00002131,0.00000991,0.00001016
278,0.0001156,6.0845418,0.00001613,0.0000048,0.00001226
279,0.00008864,6.25973892,0.00002553,0.00000074,0.00000898
280,0.00010155,6.40996361,0.00004173,0.00001445,0.00001166
281,0.00011034,6.74024582,0.00007353,0.00000748,0.00001043
282,0.00011678,7.49503374,0.00002595,0.00002325,0.00001518
283,0.00012283,8.39176941,0.00002671,0.00000658,0.00001767
284,0.00014056,9.25012779,0,0.00001209,0.00002401
285,0.00015,10.1553297,0.00001259,0,0.0000286
286,0.00015903,10.64616299,0.00006281,0,0.00003111
287,0.00020157,10.73291492,0.0000564,0.00004184,0.00003194
288,0.00018807,10.60390568,0.00000988,0.00004889,0.00003052
289,0.00017872,10.50264645,0.00005315,0.0000012,0.00003708
290,0.00017122,10.49992752,0.00009147,0.00002211,0.0000333
291,0.00017351,10.40097046,0.00004337,0.00005984,0.00003816
292,0.00017741,10.4252491,0.00005682,0.00000714,0.00003177
293,0.00022001,10.40775871,0.00007018,0.00003425,0.00004008
294,0.0001572,10.36549759,0.00005844,0.00003857,0.00003924
295,0.00015374,10.68873596,0.00004853,0.00002299,0.00004142
296,0.00019134,11.50930309,0.00001373,0.00002668,0.00006364
297,0.00019552,12.45543289,0.00002164,0.00000035,0.0002717
298,0.00024719,14.8697319,0.0000288,0.00001344,0.00075547
299,0.00035612,17.94393539,0.00010973,0.00002014,0.00131632
300,0.00032525,11.55422592,0.00012984,0.00004972,0.00108706
301,0.00024035,7.5940752,0.00006735,0.00002978,0.00050297
302,0.00020075,6.92447424,0.00008704,0,0.0001585
303,0.00017619,6.84666824,0.000081,0.00001534,0.00006866
304,0.00015143,7.35896206,0.0000394,0.00002943,0.00004779
305,0.0001442,7.62375879,0.00005284,0.00000613,0.00004218
306,0.00016512,8.20120144,0.0000592,0.00003545,0.00004447
307,0.00015007,7.93590975,0.00004206,0.0000136,0.00004115
308,0.0000997,6.72189856,0.00001057,0.00000157,0.00003374
309,0.00011667,5.95648813,0.00000138,0,0.00002334
310,0.00011303,5.6994276,0.00003074,0,0.00001903
311,0.00013407,6.07722092,0.00003959,0.00000155,0.00001722
312,0.00013331,6.80344582,0.00005268,0.00000068,0.00001332
313,0.0001203,7.58776236,0.00001503,0.00001582,0.00001717
314,0.00012066,8.64272785,0.00000772,0.00000211,0.00003368
315,0.00015936,10.8611927,0.00001802,0.00000136,0.00005422
316,0.00018921,12.88459873,0.00002961,0.00000199,0.00009915
317,0.00018463,13.81643772,0.0000169,0.0000162,0.00034213
318,0.0002474,15.78108692,0.00000528,0.00000403,0.00067091
319,0.00035268,20.89235115,0.00001879,0.00000477,0.00096431
320,0.00034719,21.38374138,0.00002727,0.00000792,0.001115
321,0.00036047,19.80558586,0.00002702,0.00000693,0.00115915
322,0.00028371,14.28322506,0.00011448,0.00001728,0.00086596
323,0.00024085,8.10129356,0.00008359,0.00000824,0.00042632
324,0.00017014,3.76117229,0.00009931,0.00000341,0.00014723
325,0.00015022,4.78866768,0.00008383,0.00000565,0.00007075
326,0.00017377,7.93435335,0.00002116,0.00001555,0.00007521
327,0.00018124,9.94414902,0.00000132,0.00001285,0.00018241
328,0.00028245,14.27112389,0.00000857,0.00000272,0.00028001
329,0.00024746,16.65503311,0.00001096,0,0.00025507
330,0.00025859,15.64693451,0.00000084,0.00000333,0.00020777
331,0.00027787,14.98059368,0.00005956,0,0.00021504
332,0.00026506,15.09047794,0.00000337,0.0000309,0.00019921
333,0.00024737,14.07461452,0.00003595,0.00000542,0.00015292
334,0.00022339,12.12458611,0.00004384,0.00001483,0.00012118
335,0.00021509,10.88544559,0.00002108,0.00001204,0.00009721
336,0.00021406,10.19103622,0.00000432,0.00000021,0.00006419
337,0.00019076,9.01115322,0.00003019,0,0.00003653
338,0.00016858,7.4125104,0.00008399,0,0.00002621
339,0.0001578,5.05049419,0.00008543,0.00000778,0.00001906
340,0.00012968,2.53632975,0.00006654,0.00001546,0.0000145
341,0.00010212,1.22398925,0.00004245,0,0.0000177
342,0.00008043,0.78271484,0.00005282,0.00000187,0.00001718
343,0.00004389,0.58833325,0.00005062,0.00000462,0.00001435
344,0.00004343,0.46573505,0.00006487,0.00000274,0.00001298
345,0.00003401,0.53931427,0.0000685,0.00000337,0.00001229
346,0.00004972,1.71046221,0.00003344,0.00000306,0.00001281
347,0.0001112,3.41528726,0.00005076,0,0.00001223
348,0.00010754,4.29188061,0.00000806,0,0.00001562
349,0.00008264,5.14920235,0.00001296,0,0.00000996
350,0.00010697,6.40018606,0.00002516,0,0.00000961
351,0.00012872,7.48319149,0.00001542,0.00000012,0.00001632
352,0.00015118,8.58020496,0.00001853,0.00000107,0.00002335
353,0.00017611,10.49727631,0.0000488,0.00000344,0.00003114
354,0.00021988,10.71707439,0.00009608,0.00001455,0.00003034
355,0.00018973,9.62054348,0.00004214,0.00005348,0.00002361
356,0.00016451,8.20955276,0.00001525,0.00000374,0.00001798
357,0.00015918,7.06964588,0.00001886,0,0.00001244
358,0.00014741,6.03958178,0.00006084,0.00000002,0.00000777
359,0.00013288,5.23546743,0.00001968,0.00001117,0.00002146
360,0.00012938,4.82888126,0.00004477,0,0.00000839
361,0.00012027,4.63115072,0.00007265,0,0.0000077
362,0.0001252,4.94228983,0.00006775,0.00000824,0.00000767
363,0.00013943,5.67054558,0.00002978,0.00001507,0.00000788
364,0.00013147,6.4653759,0.00006314,0.0000007,0.00000632
365,0.00013678,6.8124404,0.00006197,0.00001506,0.00000751
366,0.00014278,7.34810066,0.00004122,0.00001289,0.0000088
367,0.00014415,7.68609619,0.00005048,0.00000713,0.00001567
368,0.0001758,8.78625679,0.00002027,0.00002273,0.00002151
369,0.00022465,10.60319996,0.00000939,0.000022,0.00002482
370,0.00021997,10.64694595,0.00005,0,0.00002176
371,0.00020581,9.96066189,0.00003068,0.00001142,0.00002278
372,0.00020273,9.58462524,0.00000842,0.00000712,0.00002614
373,0.00019785,9.64461517,0.00002745,0,0.00003022
374,0.00021024,9.61821175,0.00001713,0,0.00002636
375,0.0001954,9.13167572,0.00001959,0,0.00002437
376,0.00018551,8.94057369,0.00002175,0,0.00002095
377,0.0001907,9.17708969,0.00002478,0,0.00001968
378,0.00020701,10.07126522,0.00005817,0.00000496,0.0000391
379,0.00023975,10.65316582,0.00007066,0.00001876,0.00005051
380,0.00023151,10.20688152,0.00008274,0.00002336,0.00003999
381,0.00021657,8.62713814,0.00009026,0.00001622,0.00002175
382,0.00016183,7.095788,0.00006373,0.00002369,0.00001554
383,0.00014757,6.21310186,0.00002443,0.00001616,0.00001077
384,0.00016223,5.87717581,0.00004752,0,0.00001156
385,0.00015092,6.11338806,0.00003503,0.00001168,0.00000903
386,0.00013043,6.49027252,0.00001621,0.00001092,0.00001012
387,0.00016491,6.6224618,0.00000398,0.00000334,0.00000809
388,0.00015743,6.86288548,0.00000025,0,0.00000844
389,0.00014365,7.15809965,0.00000408,0,0.00000806
390,0.0001503,7.57874441,0.00000308,0,0.00001144
391,0.00018928,8.21012592,0.00000768,0,0.00001345
392,0.0001782,8.7109499,0.00002941,0,0.00001766
393,0.00019385,8.9647913,0,0.00000311,0.00001836
394,0.00019704,9.1043911,0.00003574,0,0.00002382
395,0.00019506,9.07184505,0,0.00000105,0.00001877
396,0.00016215,8.9530983,0.00000945,0,0.00002272
397,0.00018812,9.07437515,0.00006122,0,0.0000228
398,0.00019912,9.18374062,0.00003329,0.00000741,0.00002515
399,0.00019813,9.09959126,0.00006601,0,0.00002371
400,0.00019468,8.81342316,0.00005011,0.00001644,0.00002215
401,0.00019444,8.61545277,0.00007366,0.00000312,0.00002007
402,0.00018743,8.48649693,0.00011031,0.00001403,0.00002046
403,0.00018161,8.53447342,0.00008308,0.00004169,0.00001928
404,0.00018659,8.56879234,0.00003875,0.00001157,0.00001857
405,0.00017399,8.83357811,0.00001229,0,0.00002537
406,0.00017075,9.59468174,0.000024,0,0.00003473
407,0.0002027,10.10734749,0.00005522,0.00000034,0.00004352
408,0.00021937,9.92876434,0.00001272,0.00001395,0.00005524
409,0.00019391,9.66120625,0.0000757,0,0.00003401
410,0.00018294,8.91873932,0.00003221,0.00000894,0.00002375
411,0.00022199,8.35563946,0.00001793,0.00000201,0.00001581
412,0.0001976,8.28034115,0.00003184,0,0.00001911
413,0.00015768,8.82839775,0.0000051,0.00000204,0.00004389
414,0.00019022,10.16664982,0.00003278,0,0.00008034
415,0.00022693,9.75808525,0.00001052,0.00001807,0.00008391
416,0.00018951,6.07609987,0.00000943,0,0.00005081
417,0.00015373,3.97506905,0.00005619,0,0.00002691
418,0.0001511,4.77305174,0.00001991,0.00000077,0.00002241
419,0.0001306,5.18980265,0.00003324,0,0.00001574
420,0.00013584,5.81169987,0,0.00000026,0.00001207
421,0.00011514,6.57688284,0.00002447,0,0.0000087
422,0.00010164,7.27677917,0.00001146,0.00000177,0.00001702
423,0.00011351,7.60659742,0.00005188,0,0.00001576
424,0.00010603,7.38921738,0,0.0000144,0.00002077
425,0.00016246,6.19370985,0.00003957,0,0.0000165
426,0.00012134,4.13923073,0.00002342,0,0.00001311
427,0.00014688,3.33775234,0.00003845,0,0.00000753
428,0.00015124,4.56078386,0.00003067,0.00000007,0.00000739
429,0.0000833,5.5315752,0.00001107,0,0.00001001
430,0.00009726,5.8267746,0.0000533,0,0.00000809
431,0.00012732,5.63185358,0.00006197,0.00000977,0.00000749
432,0.00012906,5.37720394,0.00005405,0.00000935,0.00001115
433,0.00010264,5.41731358,0.0000112,0.0000113,0.0000108
434,0.00008788,5.67490196,0.00004471,0.00000156,0.00000832
435,0.00011332,6.1174674,0.00004722,0.00000785,0.00000884
436,0.00011614,6.50523758,0.00001697,0.00002397,0.00000889
437,0.00012745,6.55766296,0.00002709,0.00000006,0.0000117
438,0.00013068,6.18749142,0.00001044,0.00000078,0.00001021
439,0.00011913,5.77714491,0.00002159,0,0.00001015
440,0.00010453,5.62580299,0.00006409,0,0.00000832
441,0.00012293,5.64029264,0.00003721,0.00002372,0.0000088
442,0.00011289,5.5951643,0.00001575,0.00000222,0.0000098
443,0.00010444,4.53841496,0.0000346,0,0.00001064
444,0.00009437,2.49221706,0.00004083,0.0000083,0.00000981
445,0.00008987,1.37910223,0.00007456,0.00000354,0.00000983
446,0.00005877,0.88044059,0.00006465,0.00001421,0.00000594
