Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
44,0.00055704,3.35217142,0.00367846,0.00141581,0.00105232
45,0.0004877,3.20364261,0.00322205,0.0012415,0.00103733
46,0.00043226,3.09856963,0.00307098,0.00105949,0.00098785
47,0.00041828,3.19854045,0.0031232,0.00110103,0.00100135
48,0.00040932,3.41080093,0.00326637,0.00118835,0.00105954
49,0.00039945,3.8502264,0.00459483,0.00114456,0.00114885
50,0.00040885,4.70919991,0.00745981,0.00111593,0.00129304
51,0.00043289,5.80793095,0.00871524,0.00157958,0.00165375
52,0.00042846,6.62623405,0.00706597,0.00208456,0.00248652
53,0.00040554,6.9556284,0.00496567,0.00191199,0.0036132
54,0.00038511,7.22230959,0.00393742,0.0015558,0.0045886
55,0.00036556,7.45897436,0.00370944,0.00125361,0.00498665
56,0.00034543,7.83391428,0.00341692,0.00127067,0.00519212
57,0.00031642,8.05050182,0.00325641,0.00107052,0.00545458
58,0.00029846,7.94229269,0.0031552,0.00096281,0.00543741
59,0.00025282,7.63678217,0.00328609,0.00087477,0.00506428
60,0.00022361,7.12563276,0.00444128,0.00059274,0.00425805
61,0.00020567,6.7457428,0.00633299,0.00052924,0.00343045
62,0.0001846,6.48004007,0.00735492,0.00076548,0.00287092
63,0.00016668,6.10174704,0.00694225,0.00109133,0.00250315
64,0.0001706,5.90849018,0.00670345,0.00124955,0.00234357
65,0.00014437,6.02270889,0.0091043,0.00107811,0.0022967
66,0.00013647,6.49516821,0.01501628,0.00074386,0.00217773
67,0.00016511,6.93082523,0.01865329,0.00419239,0.00185687
68,0.00018459,7.27747488,0.01742918,0.00747475,0.00185547
69,0.00021857,7.25295448,0.01259554,0.00522984,0.00215556
70,0.00023989,6.90833569,0.00814636,0.00214201,0.00238237
71,0.00024808,6.5691824,0.00594217,0.00139211,0.00244734
72,0.00023917,6.4241147,0.00527626,0.00092222,0.00248965
73,0.00021999,6.44589615,0.00498824,0.00082661,0.00257726
74,0.00018065,6.33803511,0.00481497,0.00084477,0.0025807
75,0.00015683,6.20006037,0.00500768,0.00075532,0.00245546
76,0.00012614,5.32712841,0.00433191,0.00069981,0.00201172
77,0.00008673,4.23022795,0.00290632,0.00073987,0.00166109
78,0.00008675,3.72375703,0.00208459,0.00061491,0.00165287
79,0.00009397,3.68951511,0.0018829,0.00044455,0.00167896
80,0.00008428,3.7668097,0.00188945,0.00036,0.00160685
81,0.00007693,3.92858052,0.00190225,0.0003804,0.00157527
82,0.00007694,4.00284624,0.0020136,0.00034419,0.00153572
83,0.00006571,4.15491199,0.00235002,0.00033274,0.00152505
84,0.0000628,4.37129211,0.00276795,0.00037147,0.00154463
85,0.00006939,4.3145647,0.00275082,0.00040717,0.00150897
86,0.00006282,4.21959305,0.00250823,0.00043421,0.00148562
87,0.00006331,4.07209921,0.00228506,0.00043758,0.00143723
88,0.00006189,4.09418821,0.00233807,0.00040132,0.00143082
89,0.000062,4.06264162,0.00250914,0.00036253,0.00136071
90,0.00006386,3.9295435,0.00242859,0.00042915,0.00122604
91,0.00005935,4.12295485,0.00266157,0.00041841,0.00120813
92,0.00006238,4.36082649,0.00324394,0.00038513,0.0012478
93,0.00005878,4.49481106,0.00349675,0.00041848,0.00132438
94,0.00005969,4.6641717,0.00383009,0.00051197,0.00143762
95,0.00005605,4.98289776,0.00617704,0.00027028,0.00153509
96,0.00005467,5.45297337,0.01008722,0.00010684,0.00159743
97,0.00004971,5.79784679,0.01312439,0.00103632,0.00158361
98,0.00005316,5.96968126,0.01485846,0.00354349,0.00159617
99,0.00005751,6.03906727,0.01582406,0.00510866,0.001619
100,0.00005747,6.1349926,0.01660722,0.00604029,0.00157363
101,0.00005602,6.4646492,0.01748068,0.00695042,0.00143059
102,0.00004837,6.74864483,0.01705193,0.00722373,0.00149069
103,0.00005348,6.54314184,0.01393711,0.00575167,0.00175927
104,0.00006478,6.02855015,0.00964629,0.00273337,0.00194152
105,0.00005007,5.51057339,0.00654081,0.00091353,0.00187446
106,0.00004119,5.07218552,0.00463075,0.00064978,0.00168481
107,0.00004873,4.71171951,0.00336905,0.00053849,0.00151549
108,0.00005181,4.59879446,0.00323047,0.00042029,0.0014087
109,0.00003595,5.00852489,0.00626236,0.00006614,0.00135694
110,0.00004188,5.60503817,0.01020585,0.00004979,0.00122862
111,0.00004703,6.0648303,0.01225847,0.00071857,0.00117596
112,0.00004118,6.31052685,0.01225136,0.00207099,0.00131075
113,0.00004505,6.06804323,0.0097924,0.00156413,0.001412
114,0.00005122,5.40270519,0.00610335,0.00104578,0.00140919
115,0.00003985,4.8898468,0.0036879,0.00076787,0.00135135
116,0.00002589,4.4931283,0.00242064,0.00046976,0.00121578
117,0.0000348,3.90034842,0.0018073,0.00020843,0.00099224
118,0.00003792,3.22384119,0.00134734,0.00018307,0.00077444
119,0.00003006,2.67692018,0.00098907,0.00017169,0.00063659
120,0.00002276,1.97330725,0.00071084,0.00013154,0.00049797
121,0.00002615,1.41412866,0.00053655,0.00010407,0.00037027
122,0.0000253,1.18094051,0.00045925,0.00006787,0.00028998
123,0.00001793,1.25867963,0.00042867,0.00006669,0.00026589
124,0.00002288,1.55528605,0.00054282,0.00004967,0.00025766
125,0.0000277,2.04982162,0.00131195,0.00001878,0.00025598
126,0.00002856,3.36948681,0.00464298,0,0.00031019
127,0.00001867,4.9962368,0.00878008,0.00004999,0.00041172
128,0.00002776,6.09615803,0.0094583,0.00060086,0.00068202
129,0.00003463,6.20435095,0.00757572,0.00079615,0.00105107
130,0.00003017,5.66690159,0.00517458,0.00067392,0.00118137
131,0.00003029,5.27236795,0.0036722,0.00049371,0.00107877
132,0.00003666,4.68518162,0.00269141,0.00030888,0.00084826
133,0.00003127,4.39945459,0.0020793,0.00027107,0.0006805
134,0.00002906,4.19507742,0.00162127,0.00025437,0.00053255
135,0.00003905,4.09751463,0.00137658,0.00021085,0.00044946
136,0.00004993,4.37436867,0.00147567,0.00024806,0.00055153
137,0.00004765,2.97757292,0.00125076,0.00026677,0.00051231
138,0.00006809,1.65514553,0.00090535,0.00025375,0.00033188
139,0.00005395,1.05842066,0.00062275,0.00017726,0.00020774
140,0.00003469,0.79447836,0.00062302,0.00004841,0.00014764
141,0.00002696,0.62258792,0.00048913,0.00013349,0.0001133
142,0.00004172,0.46735668,0.00041733,0.00006999,0.00008233
143,0.00003177,0.40713748,0.00032357,0.00006552,0.00005337
144,0.00001887,0.8265503,0.0002643,0.00008065,0.0000485
145,0.00001692,1.96705091,0.00069774,0.00001938,0.00007242
146,0.0000279,4.1019001,0.00225305,0,0.00014639
147,0.00005516,6.38619375,0.00380931,0.00004215,0.00032066
148,0.00006261,8.36634541,0.0038227,0.00033183,0.00072061
149,0.00005226,8.13632488,0.00235306,0.00048677,0.00106443
150,0.00004146,6.5889473,0.00122335,0.00030967,0.00091194
151,0.00005385,6.08377457,0.00082458,0.00019169,0.00068764
152,0.00005795,5.93403101,0.00061908,0.00017838,0.0005892
153,0.00003948,5.67954063,0.00060372,0.00011673,0.00056776
154,0.00004619,5.26905155,0.00057601,0.00015467,0.00052004
155,0.00006671,4.93006897,0.00061604,0.00013902,0.00043444
156,0.00007654,5.07495165,0.00058394,0.00020326,0.00038429
157,0.00005489,5.76707077,0.00051011,0.00020662,0.00038596
158,0.00006308,6.16746712,0.0004759,0.00016457,0.00039901
159,0.00006572,5.66909552,0.00053035,0.00012776,0.00035288
160,0.00006793,5.04053593,0.0005366,0.00016016,0.00026916
161,0.00005584,4.88939619,0.00046441,0.00016354,0.00021408
162,0.00006073,4.98943233,0.00043977,0.00013842,0.00019529
163,0.00006392,5.426651,0.00030324,0.00017666,0.00017759
164,0.00004667,5.81185436,0.00026682,0.00009685,0.00017512
165,0.00006436,5.59026814,0.00028592,0.0000864,0.00016722
166,0.00006123,4.70815325,0.00023684,0.00010794,0.00012995
167,0.00005,4.0270195,0.00019484,0.00008403,0.000098
168,0.00004428,3.9698596,0.00025566,0.0000816,0.00008044
169,0.00004597,3.93430877,0.0001837,0.00013935,0.00006744
170,0.00005733,3.56750035,0.0002234,0.00007068,0.00005666
171,0.00006883,2.94720268,0.0002267,0.00010797,0.0000478
172,0.00005372,2.39712954,0.00021135,0.00010448,0.0000408
173,0.0000475,2.13429117,0.0001935,0.00009033,0.00003194
174,0.00006203,2.05548239,0.00016145,0.00007711,0.00002799
175,0.00005734,2.14858675,0.00019959,0.00005869,0.0000271
176,0.00003834,2.26232362,0.00016024,0.00008573,0.00002624
177,0.0000502,2.25133014,0.00022239,0.00005569,0.00002309
178,0.00006209,2.31401467,0.00019363,0.00014342,0.00002817
179,0.0000572,1.75057483,0.00021945,0.00007964,0.00002806
180,0.00005496,1.09872067,0.00019721,0.00010932,0.00002605
181,0.00007068,0.76145887,0.00019038,0.00008871,0.000018
182,0.00005032,0.53910553,0.00028361,0.00008896,0.00001206
183,0.00001896,0.50317872,0.00013757,0.00015866,0.00001455
184,0.00003275,1.1133554,0.00019458,0.00005115,0.00000916
185,0.00006357,2.35511875,0.00014835,0.00011212,0.00001216
186,0.00006497,3.63302159,0.00012297,0.00008856,0.00001634
187,0.00006965,4.26663113,0.00014239,0.00006175,0.00001804
188,0.0000687,3.99806809,0.00019416,0.0000803,0.00001806
189,0.00005628,3.60643959,0.00017153,0.00014324,0.00001732
190,0.00005099,3.2059238,0.00016356,0.00010859,0.00001203
191,0.00007677,3.05804682,0.00021421,0.00010024,0.00001313
192,0.0000807,3.33474088,0.00016442,0.00015031,0.00001327
193,0.00006377,3.86371708,0.00018562,0.00009673,0.00001237
194,0.00007363,4.28476954,0.00017687,0.00013302,0.00001606
195,0.00008217,4.2883606,0.00018188,0.00011434,0.00001432
196,0.00007146,4.04553938,0.0001574,0.00013227,0.00001093
197,0.00007702,3.8634603,0.00017227,0.00010501,0.0000122
198,0.00008058,3.67727637,0.00012656,0.00011706,0.00000929
199,0.00008351,3.33982968,0.00017273,0.00006477,0.00000951
200,0.00008436,2.90220308,0.00021846,0.00012612,0.00001003
201,0.00006442,2.03651881,0.00023817,0.00013106,0.00000971
202,0.00006467,1.77132475,0.00014698,0.00012754,0.0000056
203,0.00007573,1.88727868,0.00013221,0.00007268,0.00000723
204,0.00007986,1.90492141,0.00013789,0.00006458,0.00000612
205,0.0000813,1.98029745,0.00019757,0.00007072,0.00000774
206,0.00008792,2.20521522,0.00010887,0.00011523,0.00000771
207,0.00008766,2.62355375,0.00014175,0.00004005,0.0000092
208,0.00008839,3.07535839,0.00013902,0.00007881,0.00000333
209,0.00009671,3.64121485,0.00012339,0.0000868,0.00000763
210,0.0000926,3.73586988,0.00012948,0.0000693,0.00000643
211,0.00009735,3.36860251,0.00019381,0.00009336,0.00000776
212,0.00009868,2.20467496,0.00021183,0.0001403,0.00000908
213,0.00008723,1.14340413,0.00013178,0.00014344,0.00000821
214,0.00007922,0.71335828,0.00012718,0.00006354,0.0000036
215,0.00008176,0.67622507,0.0001274,0.00005406,0.00000703
216,0.00009084,1.29223704,0.00013705,0.00005686,0.00000418
217,0.00008834,2.46095252,0.00009933,0.00007703,0.0000017
218,0.00009441,3.62271976,0.00010635,0.00005577,0.00000706
219,0.00011472,4.40599537,0.00012095,0.00006665,0.00000612
220,0.00012369,4.84366226,0.00007227,0.00008264,0.00000435
221,0.00010203,4.87944698,0.00013484,0.00004866,0.00000728
222,0.0000936,4.47852612,0.00011907,0.00008787,0.00000643
223,0.00011839,4.23605824,0.00009943,0.00008213,0.00000538
224,0.00011955,4.31707954,0.00008663,0.00005472,0.00000594
225,0.00012211,4.64058685,0.00012114,0.00006298,0.00000595
226,0.00011437,4.8986969,0.00013697,0.00008395,0.00000495
227,0.00011899,5.27145863,0.00013573,0.0001092,0.00000553
228,0.00012217,5.64144897,0.00009724,0.00008987,0.00000792
229,0.00011599,5.93758917,0.00005945,0.00004436,0.00000548
230,0.00013009,6.17945433,0.00007537,0.0000114,0.00000672
231,0.00013991,6.10887718,0.00010449,0.00003996,0.00000586
232,0.00011654,5.44719076,0.00014948,0.00004688,0.00000404
233,0.00011314,4.63220739,0.00013373,0.00008975,0.00000503
234,0.00012634,4.02913332,0.00015115,0.00007737,0.00000406
235,0.00012793,3.69179893,0.00010577,0.00009627,0.000003
236,0.00011208,3.52601886,0.00015115,0.00003855,0.00000262
237,0.00010929,3.45401263,0.00008734,0.00008649,0.00000149
238,0.0001267,3.41762495,0.00012185,0.00002555,0.00000205
239,0.00011884,3.36539102,0.00017116,0.00005588,0.00000184
240,0.00011638,3.37239981,0.00018724,0.00010693,0.00000079
241,0.00012521,3.29916263,0.00012863,0.00011176,0.00000053
242,0.00011224,3.22105026,0.00008678,0.00006577,0.00000035
243,0.00012045,3.14962697,0.00010618,0.00002756,0.00000108
244,0.00011656,3.38182521,0.00012087,0.00005729,0.00000186
245,0.00013283,3.89537263,0.00013718,0.00005968,0.00000143
246,0.00012943,4.26404619,0.00008444,0.00008083,0.00000229
247,0.00010773,4.2496357,0.00013723,0.00004247,0.0000006
248,0.00011982,4.26347065,0.00012557,0.00009283,0.00000158
249,0.00013047,4.43340588,0.00014208,0.00007395,0.0000006
250,0.00012855,4.5805068,0.0001397,0.00009921,0.00000114
251,0.0001243,4.65461874,0.00014301,0.0000909,0
252,0.0001245,4.55050564,0.00014287,0.00009596,0.00000111
253,0.00012567,4.19591331,0.00009595,0.00008841,0.00000521
254,0.00011536,3.87428927,0.00018508,0.00004387,0.0000038
255,0.00011788,3.63290048,0.00011001,0.00012106,0.00000082
256,0.00011131,3.55165386,0.00018644,0.00004293,0.00000128
257,0.00012883,3.70904112,0.00013097,0.00011462,0.0000016
258,0.00012474,3.98383474,0.00015818,0.00007655,0
259,0.0001155,4.11365414,0.0001877,0.00010525,0.00000213
260,0.00009727,4.29073334,0.00009003,0.00012957,0.00000199
261,0.00010405,4.46517897,0.00010481,0.00004437,0.00000212
262,0.00010724,4.30410099,0.00010717,0.00005624,0.00000158
263,0.00012185,4.10906124,0.00018874,0.00005951,0.0000036
264,0.00009177,3.92322969,0.0001989,0.00013225,0.00000258
265,0.00007996,3.6909194,0.00014688,0.0001422,0.00000343
266,0.00010207,3.4346292,0.00018311,0.00007013,0.00000126
267,0.0001227,3.06128049,0.00010804,0.00010945,0.00000204
268,0.00011309,2.58458781,0.00017022,0.00003641,0.00000423
269,0.00008417,1.54847264,0.00010763,0.0000869,0.00000057
270,0.00008986,1.16411996,0.0000855,0.00003806,0.00000261
271,0.0000829,1.55345643,0.0001705,0.00002646,0.00000154
272,0.00007307,2.24200392,0.00011479,0.00010686,0.00000242
273,0.00006618,2.5707283,0.00011409,0.00004728,0.00000008
274,0.00008577,2.42148018,0.0001415,0.00004682,0.00000051
275,0.00010474,2.44839454,0.00021178,0.00008688,0.00000095
276,0.00008505,2.26755238,0.00020164,0.00013219,0.00000166
277,0.00010604,2.27405429,0.00014403,0.0001006,0.00000164
278,0.00011971,2.31477666,0.00020663,0.00004755,0.00000089
279,0.00008536,1.84697306,0.00013091,0.00008989,0.00000103
280,0.00006005,1.33473766,0.00008513,0.00004797,0.00000192
281,0.00007389,1.00208592,0.00010591,0.00003502,0.00000072
282,0.00007653,0.86187136,0.00009281,0.00005438,0.00000271
283,0.00005422,0.63432091,0.00017661,0.00003222,0.00000065
284,0.00005905,0.41609919,0.00010898,0.0001212,0.00000124
285,0.0000472,0.3042545,0.00012859,0.00004852,0.00000005
286,0.00003781,0.22879042,0.00011032,0.00007516,0.00000031
287,0.00001275,0.17817998,0.00008589,0.00005482,0.00000183
288,0.00002978,0.19303881,0.00012411,0.00006221,0.00000031
289,0.00003556,0.18269715,0.00012468,0.00008115,0
290,0.00001548,0.16339029,0.00007239,0.00007862,0
291,0.0000097,0.14728262,0.00006687,0.00002648,0.00000005
292,0.00002384,0.1287818,0.00011626,0.00002734,0
293,0.00001963,0.09974287,0.00008801,0.00005944,0.00000021
294,0.00000632,0.08274116,0.00004521,0.00004806,0.00000006
295,0.00001689,0.07661083,0.0000532,0.00001875,0.00000003
296,0.00001849,0.0921838,0.00006977,0.00002299,0
297,0.0000253,0.45118034,0.00012253,0.00005163,0
298,0.00002574,1.82350945,0.00012241,0.00010083,0.00000157
299,0.00004315,4.2636075,0.00015427,0.00009687,0.00000454
300,0.00005691,7.19044113,0.00013705,0.00013257,0.00000383
301,0.0000713,9.13272572,0.00018931,0.00009649,0.00000619
302,0.00010239,10.14252663,0.00014865,0.0001566,0.00000681
303,0.00009008,10.71772003,0.00021353,0.00010903,0.00000795
304,0.0001112,9.84171867,0.00013534,0.00015848,0.00000802
305,0.00009412,7.60420513,0.00020663,0.00006179,0.00000419
306,0.00007015,5.53068161,0.00012782,0.00009831,0.00000193
307,0.00006143,4.98873949,0.00005098,0.00005676,0.00000435
308,0.0000608,5.38449097,0.00009498,0.00000912,0.00000307
309,0.00007602,5.6204052,0.00016193,0.00005958,0
310,0.0000995,6.23991156,0.00012105,0.00014005,0.00000016
311,0.0000998,6.32382107,0.00023842,0.00009514,0.00000246
312,0.00007528,6.09399319,0.00013577,0.00018854,0.00000517
313,0.00008808,5.74936867,0.00021592,0.00007608,0.00000517
314,0.00011285,5.44056988,0.0001779,0.00014642,0.00000386
315,0.00007864,4.71935225,0.00009883,0.00009055,0.00000209
316,0.00004549,4.44669342,0.00020644,0.0000426,0.00000276
317,0.00006018,4.65496063,0.00015416,0.00012652,0
318,0.00005529,4.92056751,0.00014497,0.00009114,0
319,0.00005689,5.07305861,0.00014579,0.00008654,0.00000013
320,0.00006231,5.16214418,0.00024619,0.0000854,0
321,0.00004777,5.28564119,0.00021895,0.00018564,0
322,0.00005874,5.5982132,0.00015455,0.00016236,0
323,0.00006258,6.04119444,0.00016041,0.00011081,0
324,0.0000623,6.57073784,0.00013857,0.00010791,0
325,0.00004122,7.16199303,0.0002274,0.00009139,0.00000007
326,0.00003209,7.6638279,0.00012109,0.00016393,0.00000121
327,0.00006054,7.81715822,0.00007437,0.00004604,0.00000046
328,0.00008459,7.61059952,0.00023013,0.0000339,0.00000208
329,0.00006214,7.61144733,0.00022472,0.0001559,0.00000768
330,0.00005582,7.74003792,0.00013446,0.00014861,0.00000479
331,0.00006653,7.96966696,0.00024188,0.00006628,0.00000321
332,0.00010601,8.54210377,0.00026851,0.00017297,0.0000061
333,0.00010369,9.07316208,0.00014055,0.00020884,0.0000111
334,0.00006586,9.26210022,0.0001935,0.00008177,0.00001466
335,0.00008826,9.19730949,0.00024019,0.00011877,0.00001666
336,0.00009313,8.4967289,0.00014959,0.00016158,0.00000841
337,0.00005705,7.28152561,0.00012045,0.00006401,0.00000856
338,0.00005631,6.28575039,0.00017497,0.00005319,0.00000717
339,0.00005409,6.25066233,0.00013353,0.00012362,0.0000021
340,0.00005181,6.35965919,0.00014628,0.00009873,0.00000156
341,0.00005637,6.3216548,0.00014818,0.00009364,0.00000013
342,0.00003047,6.42578793,0.00016843,0.00010501,0.00000013
343,0.00006061,6.85673141,0.00012797,0.00012378,0.00000021
344,0.00006385,7.38011742,0.00020294,0.00009115,0.00000139
345,0.00006873,7.61229753,0.00016566,0.00013943,0.0000021
346,0.00006969,7.53648615,0.00016035,0.00008977,0.00000169
347,0.00006331,7.12670279,0.00012123,0.0000902,0.00000313
348,0.00006813,6.73812771,0.00016135,0.00006519,0.00000251
349,0.00002655,6.14924574,0.00009962,0.00009587,0.00000492
350,0.00003963,4.78834724,0.00013587,0.00004441,0
351,0.00004281,3.92898297,0.00015132,0.00007669,0.00000026
352,0.00004957,4.05995655,0.00005125,0.00010275,0.00000073
353,0.00003459,4.40921879,0.00009808,0.00003153,0.00000107
354,0.00003109,4.58184004,0.00008281,0.00005746,0.00000061
355,0.00004406,4.57761145,0.00008889,0.00004657,0.00000145
356,0.00003314,4.39964533,0.00010624,0.000057,0.00000012
357,0.00004347,4.14521694,0.00009664,0.00007302,0.00000631
358,0.000048,3.98418188,0.00007551,0.00005813,0.00000109
359,0.00004543,3.91766357,0.00013084,0.00004454,0.00000004
360,0.00003962,3.85279298,0.00008225,0.00008555,0.00000013
361,0.00004477,3.88144755,0.00013785,0.00004684,0.00000013
362,0.00004805,3.98331189,0.00016583,0.0001023,0
363,0.00002912,4.18433189,0.00009185,0.00012509,0.00000011
364,0.00003553,4.27181959,0.00009824,0.00005306,0.0000002
365,0.00004606,4.38541603,0.0001306,0.00006604,0.00000081
366,0.00004446,4.53791761,0.00013861,0.00010208,0.00000042
367,0.00004106,4.60938549,0.00011812,0.00010569,0
368,0.00003471,4.62685442,0.00009538,0.00008548,0
369,0.00004736,4.55427074,0.00008781,0.00006609,0.00000005
370,0.00004304,4.51521683,0.00013357,0.00005904,0.00000049
371,0.00004315,4.59104633,0.00007725,0.00010031,0.00000042
372,0.00003589,4.78362989,0.00012801,0.00004957,0
373,0.00003634,5.02009296,0.00012311,0.00010029,0.00000014
374,0.00004163,5.2028985,0.00008746,0.00010491,0
375,0.00004402,5.33657169,0.00008621,0.00006075,0
376,0.00004105,5.28213024,0.00008988,0.00006806,0.00000005
377,0.0000334,5.05268288,0.00003486,0.0000654,0.00000158
378,0.00004346,4.57591248,0.00011466,0.00002407,0.0000005
379,0.00003772,4.02375937,0.00010755,0.00008082,0.00000115
380,0.00003488,3.65770173,0.00010043,0.00006697,0.00000221
381,0.00002957,3.48705244,0.00010175,0.00005667,0.00000134
382,0.00004933,3.73137546,0.0001495,0.00006653,0.00000025
383,0.00005733,4.11648083,0.00007237,0.00010131,0.00000043
384,0.00004474,4.51338863,0.00007094,0.00003938,0.00000056
385,0.00003043,4.86868143,0.00010629,0.00004211,0.00000166
386,0.00004535,5.29964781,0.00005374,0.00007845,0.00000308
387,0.00003848,5.71139002,0.00012992,0.00004372,0.00000159
388,0.00004297,5.99775171,0.00010433,0.00008819,0.00000315
389,0.00004352,6.12920952,0.00015634,0.00006383,0.00000294
390,0.0000523,6.12335014,0.00009383,0.00010738,0.00000383
391,0.00003895,5.72830153,0.0001007,0.00004571,0.00000394
392,0.00002774,5.03008938,0.00011035,0.0000576,0.00000582
393,0.00004954,4.45590067,0.000096,0.00006208,0.00000197
394,0.000046,4.2342062,0.00006324,0.00006168,0.00000275
395,0.00003906,4.15539837,0.00009332,0.00002511,0.00000235
396,0.00004393,4.01090288,0.00007778,0.00005769,0.00000064
397,0.00003826,4.04689169,0.00007707,0.00003714,0.0000005
398,0.0000266,4.3687439,0.00004214,0.00004874,0.00000137
399,0.0000366,4.92795372,0.00015241,0.00001727,0.00000188
400,0.00005571,5.5643301,0.00015298,0.00012404,0.0000011
401,0.00005371,6.00092649,0.00011335,0.00011621,0.00000211
402,0.00002238,6.31085157,0.00008423,0.00006288,0.0000048
403,0.00001277,6.48679876,0.00015476,0.00004909,0.00000599
404,0.00005039,6.17882919,0.00012652,0.00011512,0.00000452
405,0.0000628,5.47843218,0.00011025,0.00007626,0.00001042
406,0.00004386,5.03409815,0.00009066,0.00006876,0.00000562
407,0.00001883,4.90374994,0.00013783,0.00006083,0.00000185
408,0.00002488,4.9159112,0.00007337,0.0001066,0.00000245
409,0.00003799,4.77113295,0.00010511,0.0000395,0.00000408
410,0.00003935,4.67168808,0.00004706,0.00007352,0.00000081
411,0.00005179,4.66669178,0.00008366,0.00002622,0.00000067
412,0.00004878,4.84476852,0.00008476,0.00005424,0.00000296
413,0.00003784,5.17131376,0.00011189,0.00005273,0.00000044
414,0.00004216,5.49539328,0.00009579,0.00009257,0.00000036
415,0.00004622,5.69953156,0.00006324,0.00006692,0.00000317
416,0.00004923,6.01136303,0.00012647,0.00004297,0.00000453
417,0.00002945,6.29569244,0.00005645,0.00008937,0.00000914
418,0.00002531,6.43498611,0.00007701,0.00001919,0.00000883
419,0.00006712,6.80141735,0.0000576,0.00003456,0.00000856
420,0.00005691,7.27149248,0.00008468,0.00002438,0.00001313
421,0.00005817,7.48424482,0.00016355,0.00005553,0.00002026
422,0.00004587,7.44483519,0.00013817,0.00012375,0.00001761
423,0.00003915,6.98619175,0.00009791,0.0001005,0.00001863
424,0.0000356,6.14336395,0.00016077,0.00006139,0.00001674
425,0.00005404,5.33451891,0.00013547,0.00010596,0.00000904
426,0.0000378,4.71099949,0.00006283,0.00008632,0.00000638
427,0.00003374,4.27640486,0.00008676,0.00004167,0.00000597
428,0.00002943,3.99715757,0.00007678,0.00005101,0.00000435
429,0.00003323,3.82202578,0.00012641,0.00003153,0.00000564
430,0.00003907,3.80258965,0.00007541,0.00008006,0.00001218
431,0.00004802,3.83466458,0.00011294,0.00003493,0.000001
