﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
126,0.00000719,0.49507952,0.00002051,0.00000535,0.00001803
127,0.00000816,0.67350751,0.00002018,0.0000061,0.00001727
128,0.00000949,0.73787737,0.00002846,0.00000329,0.00001674
129,0.00001258,0.72660959,0.00002363,0.00000469,0.00001459
130,0.00000939,0.7240383,0.00003438,0.00000274,0.00001513
131,0.00001326,0.73764873,0.00002923,0.0000134,0.00001469
132,0.00001602,0.67460066,0.00002397,0.00000754,0.00001299
133,0.00002035,0.72577202,0.00003288,0.00000837,0.00001424
134,0.00001978,0.75125301,0.00003504,0.00001132,0.00001378
135,0.00002135,1.21447849,0.000082,0.00001371,0.00001545
136,0.0000283,3.1101346,0.000198,0.0000459,0.0000729
137,0.00003357,5.99194527,0.00023876,0.00006108,0.00064193
138,0.00003116,12.00538445,0.00044942,0.00008752,0.00230475
139,0.0000095,18.69247818,0.00020445,0.0003825,0.00346138
140,0.00000086,16.50567627,0.00044599,0.00005538,0.00384001
141,0,18.33288193,0.00040935,0.00031567,0.00523565
142,0,21.52184486,0.00035666,0.0003089,0.00506678
143,0,19.8497448,0.00015937,0.00026102,0.0032385
144,0,16.12514496,0.0001298,0.00011481,0.00193376
145,0.00000472,14.25630665,0.00009715,0.00012063,0.00123982
146,0,12.70557976,0.00005328,0.00007819,0.00072889
147,0.00000983,10.64493752,0.00000079,0.00002791,0.00040358
148,0.00001465,10.02126694,0.00002733,0,0.00026243
149,0.00001137,9.21384907,0.00002475,0.00001215,0.00019162
150,0.00000382,8.94444561,0.0001577,0.00002408,0.00015656
151,0.00000472,8.22948551,0.00004395,0.00013776,0.00012485
152,0.00000191,7.6803031,0.00014295,0.0000266,0.00010675
153,0.00000331,7.16503191,0.00005489,0.00011475,0.00009122
154,0.00000019,7.0779748,0.0000734,0.00004246,0.00007087
155,0.00000009,7.49936247,0.00000808,0.00005243,0.00007134
156,0,8.81861115,0.00010213,0.00000507,0.00008983
157,0,9.79567719,0,0.00009956,0.00010465
158,0,10.13039684,0.00006073,0,0.00011976
159,0.00000294,10.40873146,0,0.00006783,0.00012853
160,0.00000067,9.75676823,0.0000682,0.00000011,0.00011972
161,0.00000139,8.97672653,0.00000231,0.0000694,0.00011459
162,0.00000346,8.24435329,0.00003848,0.00000162,0.00010551
163,0.00000619,6.9783864,0.00001796,0.00003156,0.00008389
164,0.0000062,4.75762367,0.00002976,0.00000622,0.00005346
165,0.00001114,3.02646375,0.00005439,0.00001491,0.00003747
166,0.00001731,2.44671869,0.00005496,0.00002435,0.00003244
167,0.00001323,2.11844444,0.00005605,0.00002613,0.00002957
168,0.0000089,2.48543739,0.00002702,0.00002829,0.00003009
169,0.00001363,3.04947376,0.00006251,0.00000999,0.00003031
170,0.0000052,3.06728268,0.00003964,0.00003243,0.00002763
171,0.00000934,3.02054811,0.00004658,0.00001967,0.00002976
172,0.00001147,3.20730925,0.00006374,0.00001241,0.00002806
173,0.00001178,3.13582993,0.0000533,0.00003114,0.00002888
174,0.00001547,3.47004294,0.0000348,0.00002731,0.00002507
175,0.00000947,4.05876684,0.00003981,0.00001815,0.0000267
176,0.00000275,4.45323515,0.00005153,0.00002066,0.00002978
177,0.00000345,4.23384333,0.00001667,0.0000385,0.00002701
178,0.00000286,3.91077828,0.00004566,0.00000704,0.00002332
179,0.00000627,3.97907019,0.00003923,0.00002758,0.00002416
180,0.00000182,3.62292218,0.00004151,0.00002463,0.00002691
181,0.00000848,2.39503479,0.00001242,0.00002123,0.00002285
182,0.0000155,2.00320768,0.00005898,0.00000129,0.00002206
183,0.00001736,2.40535522,0.00002811,0.00004274,0.00002668
184,0.00002468,2.50874686,0.00005292,0.00000605,0.00002685
185,0.00001385,4.00011635,0.00014229,0.00001717,0.00002667
186,0.00001167,6.316998,0.00008281,0.0000456,0.00003489
187,0.00000217,9.19635677,0.00007082,0,0.00006109
188,0.0000144,11.13586617,0.00017045,0.00002339,0.00010036
189,0.00000083,10.62857151,0.00002538,0.00009895,0.00008565
190,0.00000379,9.94867706,0.00007223,0.00000841,0.00008701
191,0,10.30589676,0.0000161,0.00007743,0.00009101
192,0.00000232,10.22935295,0.00001145,0.00001579,0.00010057
193,0.00000771,9.92486,0.00006425,0.00001291,0.00010285
194,0,9.38898563,0.00003798,0.00006307,0.00009945
195,0.00000158,8.42379665,0.00000429,0.0000359,0.00009294
196,0.00001057,7.75128984,0.00005331,0,0.00007777
197,0,6.59457588,0.00002157,0.0000309,0.00005123
198,0.00000041,5.64400387,0.00003599,0.00000616,0.00004123
199,0,5.90108156,0.00001315,0.00002828,0.00003792
200,0.00000029,6.57537365,0.00002606,0.00001228,0.00004028
201,0.00000038,7.30007362,0.00000927,0.00002891,0.00004662
202,0.00000541,7.50276184,0,0.00001097,0.00004517
203,0.0000008,7.3483963,0.00000721,0,0.00005055
204,0,7.30302572,0.00000346,0.00000782,0.00004802
205,0.00000075,7.49866104,0.00003878,0.00000957,0.00004648
206,0,7.4280715,0.00001551,0.00003948,0.00004211
207,0,7.09714794,0.00003496,0.00001554,0.00004158
208,0,7.29541683,0.00002471,0.00003341,0.00004215
209,0,7.70593309,0.00000577,0.00003048,0.00004355
210,0,8.06634998,0.00000001,0.00000731,0.00004924
211,0,8.32678795,0.00001441,0.00000545,0.00005225
212,0,8.07415485,0.00002625,0.00001552,0.0000511
213,0.00000029,5.89217424,0.0000041,0.00002683,0.00005193
214,0.00000038,3.80229282,0.00004779,0.00000002,0.00005193
215,0,2.79059649,0.00004596,0.00002253,0.00003983
216,0,3.08649421,0.00003812,0.00002373,0.00003424
217,0,3.9990468,0.00002501,0.0000225,0.0000374
218,0.00000092,5.52285767,0.00000534,0.00001067,0.00002988
219,0,6.73584414,0.00001329,0.00000465,0.00003494
220,0,6.85282278,0.00004704,0.00001633,0.00003561
221,0,6.11098671,0.00002567,0.00003648,0.00003193
222,0.00000105,5.39845753,0.00003942,0.00001057,0.00002942
223,0,5.06523752,0.00001586,0.00002666,0.00003056
224,0,5.25060177,0.00002022,0.00000793,0.00002789
225,0,5.67358828,0.00002266,0.00001417,0.00002664
226,0.00000015,5.72197819,0.00000927,0.0000199,0.00002764
227,0,5.45396662,0.0000338,0.00000483,0.00002578
228,0.00000008,5.2229681,0.00001784,0.000024,0.00002249
229,0.00000055,5.08784771,0,0.00000922,0.00002147
230,0.00000259,5.28930235,0.00002902,0,0.00002509
231,0.00000073,6.18946505,0.00002375,0.00002745,0.00002501
232,0,7.24864721,0.00003181,0.00002436,0.00002422
233,0,8.10675812,0.00000001,0.00003607,0.00004049
234,0,8.32829285,0.00001737,0.00000088,0.00003812
235,0,7.561625,0.00005564,0.00002168,0.00003766
236,0,6.13126802,0.00000587,0.00004318,0.00003666
237,0.00000021,4.53411102,0.00004356,0,0.0000338
238,0.00000422,3.42519712,0.00004173,0.00002538,0.00003059
239,0.00000038,3.41815019,0.00004568,0.00000787,0.00003027
240,0.00000368,4.13963938,0.00003318,0.00002197,0.00002949
241,0.00000264,5.0102911,0.00001578,0.00001428,0.00003075
242,0.00000002,5.40004683,0.00002738,0.00001226,0.00003115
243,0.000002,4.96636724,0.00000514,0.00001218,0.00003219
244,0.00000896,4.58888912,0.00000892,0,0.00002552
245,0.00000122,4.85802889,0.00001245,0.0000053,0.00002799
246,0.0000006,5.48765326,0.00000373,0.0000077,0.00002632
247,0.00000071,6.18369007,0,0.00000169,0.00003133
248,0,5.94213629,0.00001657,0,0.00003199
249,0,4.86715317,0.00005113,0.00000828,0.00002939
250,0,4.3436141,0.00000948,0.00002354,0.0000248
251,0,4.89585781,0.00002715,0.00000122,0.00002072
252,0,5.42970276,0.00000081,0.00001742,0.00002562
253,0,5.10153723,0.00001563,0,0.00002
254,0.00000086,4.56576109,0.00002352,0.00000183,0.00001663
255,0.00000191,4.7418294,0,0.00000619,0.00001619
256,0,5.09674788,0,0,0.00001937
257,0.00000026,5.17323446,0.00002991,0,0.0000231
258,0,5.27396297,0.00000372,0.00001296,0.00002085
259,0,5.88048267,0.00000031,0,0.00002057
260,0,6.34851074,0.00000693,0.00000059,0.00002808
261,0,5.88680792,0.0000123,0.00000152,0.00002632
262,0,5.15676069,0.00000807,0.00000604,0.00002083
263,0,4.94303799,0.00002557,0.00000237,0.00002173
264,0,5.19124603,0.00004399,0.00001812,0.00001874
265,0,5.72347021,0.00000286,0.00002905,0.00001995
266,0,6.12776375,0.00000389,0,0.00002462
267,0,5.96055031,0,0.0000011,0.00002522
268,0,5.83897591,0.00002697,0,0.00001961
269,0,5.93787766,0.0000023,0.00002118,0.00001583
270,0,5.5060544,0.00000679,0,0.00002069
271,0,4.74211407,0.00006381,0.00000096,0.00002007
272,0,4.3573308,0.00004589,0.00004679,0.0000197
273,0.00000014,4.59458542,0,0.00002394,0.00002039
274,0,5.28591919,0.00001437,0,0.00002327
275,0,5.960145,0.00001245,0.00001064,0.00002459
276,0,6.02839088,0.000004,0.00000947,0.00002849
277,0,5.74823284,0.00000294,0.00000034,0.0000258
278,0,5.5719533,0.0000069,0,0.00002179
279,0,5.60565567,0.00003611,0.00000504,0.00002571
280,0,5.67849207,0.0000212,0.00002639,0.00002695
281,0,5.75045252,0,0.00000899,0.0000237
282,0,6.13846254,0.00000206,0,0.00002178
283,0,7.22929668,0.00000836,0.00000138,0.00002807
284,0,8.38226414,0.00000982,0.00000889,0.00003474
285,0,9.87273979,0.00005153,0.00001873,0.00006242
286,0,10.62018013,0.00001207,0.00005886,0.00007425
287,0,10.1694603,0.00001881,0.00001672,0.00006692
288,0,9.64596176,0,0.00002342,0.00006941
289,0,9.47965145,0,0,0.00007513
290,0,10.08078575,0.00001085,0.00000212,0.00008279
291,0,9.58446312,0.00007666,0.0000163,0.00007983
292,0,8.84822178,0.00000369,0.00007089,0.00006724
293,0,9.17399883,0.00002666,0.0000041,0.00006857
294,0,9.24112034,0.0000158,0.00002915,0.00007167
295,0,9.48792458,0.00001912,0.0000188,0.00008633
296,0,10.48446274,0.00001075,0.00002018,0.00009497
297,0,11.59225178,0.00004285,0.00002084,0.00013597
298,0,13.0430584,0,0.00005291,0.0003762
299,0.00000227,11.73267937,0.0000439,0.00000392,0.00097287
300,0.00000608,10.34087849,0.00010085,0.00003607,0.00111615
301,0.00001512,8.48261356,0.00006363,0.00005428,0.00055715
302,0.00000858,7.18854094,0.00004878,0.00002578,0.00021515
303,0.00000153,6.84442186,0.00006742,0.00001844,0.0001067
304,0,7.24091816,0.00002861,0.0000603,0.00007346
305,0,7.5032897,0.00000832,0.00001965,0.00006655
306,0,7.56989717,0.00001385,0.00000769,0.00007305
307,0,6.74818754,0.00005741,0.00001365,0.00006762
308,0.00000192,5.41459656,0.00004245,0.00003114,0.00004816
309,0.00000142,4.91263151,0.00004304,0.00002445,0.00003546
310,0,5.16586685,0.00001069,0.00001775,0.00003827
311,0,5.64171743,0.00003968,0.00000844,0.00003571
312,0,6.06210709,0.00004636,0.00003028,0.00003584
313,0,6.66896725,0,0.00003394,0.00003038
314,0,7.8234992,0.00000384,0,0.00004274
315,0,9.54093456,0.00000769,0.00000249,0.00009516
316,0,12.3145256,0.00000005,0.00000746,0.00020774
317,0,14.4104166,0.0000036,0.0000005,0.00030313
318,0,14.70662689,0.00001796,0.00000939,0.0003479
319,0,14.79954624,0.00001231,0.00002811,0.00041019
320,0,15.46569633,0,0.00001174,0.0005153
321,0,15.46630001,0,0,0.00065636
322,0,13.10286045,0.00005931,0.00000154,0.0007611
323,0.00000684,9.11066341,0.00000223,0.00005506,0.0006197
324,0.00000503,5.49296141,0.00002734,0,0.00030973
325,0,5.28429127,0.00000888,0.00000971,0.00012757
326,0,6.74688625,0.00005628,0.00000108,0.00010845
327,0,9.95732784,0.00001712,0.00007556,0.000207
328,0,12.87780476,0,0.00001874,0.00035935
329,0,13.87238693,0.00001293,0,0.0005373
330,0,14.13801384,0.00001352,0.00001659,0.00066409
331,0,12.71046829,0.00001578,0.00003021,0.00055655
332,0,10.94111061,0.00001057,0.00002497,0.00032714
333,0,9.31373978,0,0.00000761,0.00021414
334,0,9.24090099,0.00002399,0,0.00022716
335,0,9.27404594,0.00000503,0.00002252,0.00018687
336,0,8.28332996,0.00000174,0.00000129,0.0001142
337,0,7.4867034,0.00002422,0,0.00007617
338,0,6.20614767,0.0000328,0.00001646,0.0000611
339,0,3.66723418,0.00004935,0.00001975,0.00004836
340,0.00000062,1.93635702,0.00008339,0.00002185,0.00004107
341,0,1.09730995,0.00001454,0.00004406,0.00003554
342,0,0.66850668,0.00000352,0.00000193,0.0000312
343,0,0.46609372,0.00003777,0,0.00002708
344,0,0.35304672,0.00003633,0.00000597,0.00002778
345,0,0.41660905,0.00001131,0.00000118,0.00002294
346,0,1.42873216,0.00001947,0,0.00003614
347,0.00000199,2.89819217,0.00008624,0.00000482,0.00002435
348,0.00000007,3.77400732,0,0.00003729,0.00002273
349,0.00000044,4.88411999,0.00000463,0,0.0000171
350,0.00000062,6.11892509,0.0000043,0,0.00002094
351,0,7.4257021,0.00000158,0.00000008,0.0000325
352,0,7.89566708,0.00002601,0.00000085,0.00005996
353,0,7.74595118,0.00000358,0.00003162,0.00012072
354,0,9.34548855,0.00001353,0,0.0001338
355,0,8.14943695,0.00001534,0.00001367,0.00008744
356,0,7.57937717,0.00000704,0.00001854,0.00006501
357,0,7.23689461,0.00005083,0.00000428,0.00005002
358,0,5.5407505,0.00001552,0.00003559,0.0000355
359,0,3.88447237,0.00004577,0.00000194,0.00002513
360,0,3.02681875,0.00008076,0.00002279,0.00001821
361,0.00000107,3.25546169,0.00003095,0.00003872,0.00001867
362,0,3.96254802,0.0000181,0.00001081,0.00001622
363,0,4.8910923,0.00002941,0.00001267,0.00001662
364,0,5.5768528,0.0000179,0.00001198,0.00002174
365,0.00000017,6.16483068,0.00000703,0.00000681,0.00001925
366,0,7.20689631,0.0000045,0.00000407,0.00002943
367,0,8.17971039,0.00001059,0.0000003,0.00007159
368,0,9.67285728,0.00005574,0.00001303,0.00012608
369,0,9.81452656,0,0.00004668,0.00010159
370,0,8.15820122,0.00002219,0,0.00007132
371,0,8.24366188,0.00000709,0.0000237,0.00008424
372,0,9.01584435,0.00000074,0.00000793,0.00009593
373,0,9.27670383,0,0.00000083,0.00008529
374,0,8.65442657,0.0000142,0,0.00009172
375,0,9.01147366,0,0.00001579,0.00011042
376,0.00000729,8.90163231,0.0000043,0,0.00008633
377,0.00000191,8.28745747,0.00000471,0.00000282,0.000074
378,0,8.76157188,0.00000708,0.00000804,0.0001002
379,0.00000033,9.46637535,0.00001302,0.00000674,0.00014453
380,0,8.90871143,0.00002585,0.00001324,0.00013558
381,0,7.5687809,0.00000985,0.00002098,0.00008334
382,0.00000038,6.35022497,0.00000747,0.00000655,0.00004958
383,0.00000054,5.46606541,0.00004301,0.0000012,0.00003753
384,0,4.87453794,0.00001462,0.00001764,0.00002765
385,0,4.86615181,0.0000032,0.00000231,0.00002233
386,0,5.43478203,0.00001801,0,0.00002796
387,0,5.77868176,0.00001343,0.00000917,0.0000276
388,0,6.22598886,0.00005056,0.00000582,0.00003052
389,0,6.9737339,0.00000461,0.0000433,0.000037
390,0,7.60012579,0.0000325,0.00000586,0.00004706
391,0,7.74459219,0,0.00002634,0.00004311
392,0,7.46464539,0.00003459,0,0.00004304
393,0,7.94282293,0,0.00003326,0.00006028
394,0,8.44669724,0,0,0.00008529
395,0,8.56678391,0.00000189,0,0.00008105
396,0,8.06777763,0.00004175,0.00000234,0.00007603
397,0,8.03217411,0.00005013,0.00005882,0.00008701
398,0,8.22033405,0.00003549,0.00004847,0.00008444
399,0,7.63662767,0.00002383,0.00001834,0.00005971
400,0,7.24216557,0.00003492,0.00001559,0.00005151
401,0,7.43586302,0.00001363,0.00002962,0.0000602
402,0,7.76345825,0.00003889,0.00001419,0.0000736
403,0,7.84779692,0.00004311,0.00003778,0.0000695
404,0,7.74599552,0.00006437,0.00004185,0.00006601
405,0,8.32205391,0.00000352,0.00005863,0.0000881
406,0,9.4441452,0,0.00000467,0.00015291
407,0,10.00124168,0.00004366,0,0.00021635
408,0,9.64420891,0.00000466,0.00004822,0.00019397
409,0,8.21929646,0.00003487,0.00000235,0.00012897
410,0,6.99375343,0.00002783,0.00002271,0.00008264
411,0,6.79327917,0.00002012,0.00002387,0.0000553
412,0,7.23987389,0.00002144,0.0000096,0.00006186
413,0,8.11278343,0.00003827,0.00001812,0.00010848
414,0,9.09676456,0.00006927,0.00004241,0.00018438
415,0.00000074,8.62604427,0.0000414,0.00007508,0.00019982
416,0,6.49243021,0.00000201,0.00002324,0.00013867
417,0.00000166,4.35076809,0.00002891,0,0.00008442
418,0.00000485,3.6302352,0.00010509,0.00000141,0.00005061
419,0.00000338,4.00371838,0.00008047,0.00004279,0.00003965
420,0.0000027,5.05590057,0.00002313,0.00003984,0.00004
421,0.00000205,5.99922848,0.00004264,0.00000225,0.00004922
422,0.00000027,6.71055984,0.00003454,0.00004228,0.00005361
423,0,6.88681173,0.000009,0.00003105,0.00006259
424,0.0000034,6.71506166,0.00003746,0.00000185,0.00006821
425,0.00000331,5.98897362,0.00007553,0.00002797,0.00006515
426,0.00000442,4.5464325,0.00005715,0.0000375,0.00005101
427,0,3.85772014,0.00007274,0.00002207,0.00004329
428,0.0000065,3.9635613,0.00003858,0.00002609,0.00003904
429,0,4.43835115,0.00003366,0.00000168,0.00003528
430,0.00000045,4.96049738,0.00003421,0.00001692,0.00004058
431,0.00000286,5.02735281,0.00000185,0.00001685,0.00004368
432,0,4.88769865,0.00003503,0,0.00003304
433,0.00000024,5.013978,0.0000463,0.00001997,0.00003433
434,0,5.47655153,0.00001175,0.00002322,0.0000371
435,0.00000022,5.78176165,0.0000281,0.00000222,0.00003567
436,0.00000014,5.64561462,0.00001445,0.00001496,0.00003875
437,0.00000056,4.94950771,0.00003149,0.00000534,0.00004176
438,0.00000162,4.35237122,0.0000797,0.00001036,0.00003698
439,0.00000503,4.52630949,0.00000756,0.00004471,0.00003976
440,0.00000482,4.90244913,0.00003274,0,0.00003702
441,0.00000181,5.28835392,0,0.00001585,0.00004028
442,0,5.43283892,0.00001606,0,0.00004114
443,0.00000018,5.05315113,0.00005443,0.00000671,0.00003845
444,0.00000018,3.56473327,0.00002726,0.00003375,0.00003636
445,0,1.85588944,0.00002794,0.00000843,0.00003001
446,0.00000099,1.23122132,0.00006843,0.00002123,0.00002438
447,0.00000007,1.81896389,0.00006101,0.00003102,0.00002752
448,0.0000003,2.37412071,0.00000541,0.00001999,0.00002334
449,0.00000213,2.95216656,0.0000204,0,0.00002367
450,0.0000002,3.62520385,0.0000137,0.00000382,0.00002299
451,0.0000003,4.40889502,0.00000891,0.00000407,0.00002787
452,0,5.36044216,0.00000468,0.00000058,0.00003737
453,0,6.02039957,0,0.00000282,0.00004531
454,0.0000013,6.11812639,0.00000607,0,0.00004721
455,0.0000001,5.79084444,0.00000805,0.00000652,0.00004003
456,0.00000009,5.52920389,0.00001147,0.0000031,0.00003418
457,0,5.47881603,0.00001925,0.00000847,0.00003077
458,0.00000017,5.65783453,0.0000062,0.00001275,0.00003559
459,0,6.0912919,0.00001413,0.00000615,0.00004202
460,0,6.5637641,0.00002891,0.0000151,0.00006696
461,0,6.86200047,0.00001704,0.0000313,0.00008242
462,0,6.57963753,0.00001656,0.0000183,0.00007683
463,0,5.94977236,0.00000133,0.00000842,0.00007071
464,0.00000092,5.5776639,0.00000447,0.00000029,0.0000527
465,0,5.48467255,0.00000115,0.00000067,0.00004929
466,0.00000201,5.4080677,0.00000056,0,0.00004635
467,0,5.02099705,0.00003601,0,0.00004315
