﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
42,0.01921478,0.84838581,0.0001959,0.0000279,0.00021509
43,0.02421535,1.33474374,0.00032139,0.0000354,0.00035948
44,0.03635175,2.34287453,0.00043534,0.00007549,0.0006031
45,0.04748028,3.49532485,0.00052522,0.00015893,0.00103024
46,0.0586453,4.94139528,0.00074706,0.00024085,0.00213643
47,0.06839341,6.05588675,0.00105012,0.00041033,0.00422373
48,0.07452532,6.42236757,0.00142621,0.00065896,0.00720272
49,0.06980623,5.19983816,0.00169626,0.00082757,0.00896424
50,0.06736698,3.51768732,0.00181269,0.00113266,0.01046751
51,0.07506425,2.56612587,0.00220121,0.0017253,0.01402049
52,0.06400573,1.6516223,0.0020837,0.00202206,0.01387552
53,0.04596321,1.05997825,0.00182822,0.00176681,0.01018456
54,0.02733071,0.61406189,0.00127783,0.00126141,0.00541642
55,0.01736579,0.48127329,0.00093653,0.00090854,0.00289838
56,0.01607704,1.10886121,0.00104952,0.00092242,0.00286023
57,0.02085969,2.74619985,0.00159364,0.00114478,0.00394188
58,0.03256095,4.47418213,0.00230932,0.00162387,0.00430835
59,0.04461938,5.45062971,0.00259274,0.0021445,0.00398398
60,0.05542612,6.34098959,0.00290383,0.00257047,0.00395848
61,0.06284598,6.52358198,0.00328304,0.00272797,0.0041108
62,0.06102923,5.17222404,0.00320958,0.00237916,0.00355529
63,0.06352455,4.07565975,0.00333614,0.00217969,0.00292211
64,0.0744611,3.6708436,0.00362441,0.00248647,0.00257334
65,0.08385593,3.48631239,0.00391145,0.00279253,0.00232896
66,0.09002619,3.28499413,0.0039732,0.00290195,0.00208407
67,0.09353253,3.28902173,0.00424144,0.00306547,0.00197785
68,0.09482334,3.26965857,0.0044619,0.00324867,0.00186438
69,0.094153,3.17600322,0.00452113,0.00343024,0.00176383
70,0.09503709,3.20241046,0.0046772,0.00366942,0.00178701
71,0.0949238,3.33998346,0.0048137,0.00375725,0.00180541
72,0.0934226,3.63834143,0.00503689,0.00390651,0.00182013
73,0.09823921,3.75380158,0.00556546,0.00399631,0.00178237
74,0.10031933,3.5516901,0.00581322,0.00428675,0.00168773
75,0.10189769,3.39970303,0.00590116,0.00473571,0.00171614
76,0.09576108,3.18815422,0.00575807,0.00479403,0.00178114
77,0.09140355,3.25609827,0.00578699,0.0046537,0.00182752
78,0.09729762,3.57947254,0.00648566,0.00480615,0.00182815
79,0.10948253,3.78082991,0.00745522,0.00537758,0.00177167
80,0.11277653,3.77795792,0.00784042,0.00595982,0.0016957
81,0.10819201,3.97068501,0.00780163,0.00646869,0.00171277
82,0.09804595,4.51950407,0.00743158,0.00684013,0.00188912
83,0.09095732,5.15348911,0.00729214,0.00662495,0.00210092
84,0.08460091,5.68457556,0.00746511,0.00662322,0.0022887
85,0.08304065,5.80287552,0.00776556,0.00660423,0.00236945
86,0.07777084,5.2472353,0.0071012,0.00632676,0.00228872
87,0.06197274,4.32172585,0.00572505,0.00523439,0.00209241
88,0.05355114,3.94324541,0.00521174,0.00454845,0.00196506
89,0.05495088,3.91057229,0.00539284,0.00441466,0.0018603
90,0.0594749,3.91365147,0.00565053,0.00460768,0.00178242
91,0.06360497,3.7389698,0.0058157,0.00462553,0.00167601
92,0.07063597,3.63523555,0.00611849,0.00481147,0.00161616
93,0.07793095,3.50589323,0.00623173,0.00499835,0.00156993
94,0.07698286,3.30952096,0.00599474,0.00506112,0.00155567
95,0.07289604,3.15192723,0.00581101,0.00484233,0.00157152
96,0.07115988,3.08196425,0.00565849,0.00479215,0.00158244
97,0.06634618,2.81108499,0.00505641,0.0046299,0.00151769
98,0.0551516,2.45687056,0.00428054,0.00413686,0.00145857
99,0.04532675,2.57147336,0.00387543,0.00370783,0.00160119
100,0.04067669,3.27301383,0.00407821,0.00348247,0.00183848
101,0.03978715,3.89005756,0.00455894,0.00337448,0.00188403
102,0.04356967,4.01704454,0.00494391,0.00346192,0.00167905
103,0.04761523,4.05547953,0.00510119,0.00386176,0.00150385
104,0.04827415,3.99839902,0.00531051,0.00394589,0.00142996
105,0.04679517,3.58222985,0.00512121,0.00390519,0.00130241
106,0.04393776,3.07118607,0.00456874,0.00396571,0.00120734
107,0.03667463,2.55718303,0.00388365,0.00360521,0.00119985
108,0.02980979,2.4866066,0.00356648,0.00318344,0.00135965
109,0.02650171,3.05277014,0.00368435,0.00303781,0.00156032
110,0.02616306,3.85528851,0.00402534,0.00306986,0.00162083
111,0.02645383,4.4155364,0.00434283,0.00314273,0.00159404
112,0.02744942,4.63466263,0.0048368,0.00318522,0.00151926
113,0.03251047,4.62365675,0.00573723,0.00347816,0.00143458
114,0.03919645,4.04852915,0.00646645,0.0041396,0.00131047
115,0.04617663,3.18192053,0.00679963,0.00587702,0.0012036
116,0.04436777,2.31492329,0.00652828,0.00699374,0.00101045
117,0.0289455,1.38212919,0.00494588,0.00537802,0.00068419
118,0.01783607,0.87791359,0.00364545,0.00383898,0.0004793
119,0.01021032,0.5343256,0.00238585,0.00243656,0.00031036
120,0.00663964,0.37761882,0.00172862,0.00170188,0.00022749
121,0.00458756,0.28281331,0.00131135,0.00125855,0.0001724
122,0.00319029,0.2110199,0.00095391,0.00094657,0.000134
123,0.00269399,0.2069892,0.00086993,0.00082766,0.00013218
124,0.00204201,0.24223329,0.00070686,0.00067199,0.00015501
125,0.00186245,0.39715624,0.00068796,0.00065195,0.00025821
126,0.00190074,0.69061798,0.00079068,0.00070157,0.00042914
127,0.00168598,0.963341,0.00078552,0.00067266,0.00052344
128,0.00143771,1.16798902,0.00077526,0.00061496,0.00052977
129,0.00128356,1.32131779,0.00076439,0.00061073,0.00051254
130,0.00114941,1.40480173,0.00074208,0.00059405,0.00049522
131,0.00104691,1.4828136,0.00075548,0.00057233,0.00049962
132,0.00095737,1.53574157,0.0007499,0.00057094,0.00050938
133,0.00086976,1.57031631,0.00074119,0.00055534,0.00051994
134,0.00080118,1.60651803,0.00073484,0.00055007,0.00053195
135,0.00071001,1.57787406,0.00069746,0.00051519,0.00052612
136,0.00067257,1.62969875,0.00072336,0.00050844,0.0005458
137,0.00057764,1.5117991,0.00065006,0.00047828,0.00051166
138,0.00058278,1.60469556,0.00067497,0.00048459,0.00054639
139,0.0005528,1.59163618,0.00067036,0.00046431,0.00054678
140,0.0005504,1.63609803,0.00069018,0.00047501,0.00056321
141,0.00055492,1.66252947,0.00071262,0.00048581,0.00057368
142,0.00052925,1.58142102,0.00068027,0.00047206,0.00054658
143,0.00056232,1.61812568,0.00071981,0.00048822,0.00056112
144,0.00061815,1.64788461,0.00079317,0.00052028,0.00057585
145,0.00068318,1.58428741,0.00085886,0.00056042,0.00055489
146,0.00084051,1.67286754,0.00101262,0.0006941,0.00058664
147,0.00095459,1.68327999,0.00111688,0.00080946,0.00059337
148,0.00095832,1.61829615,0.00118507,0.0008721,0.00057347
149,0.00093695,1.61075425,0.00121999,0.00098258,0.00057237
150,0.00089818,1.64819002,0.00128453,0.0010366,0.00058603
151,0.00083005,1.65332019,0.00128567,0.00106635,0.00058613
152,0.00075113,1.62755227,0.00127864,0.00105122,0.00057833
153,0.00064852,1.50723314,0.00118231,0.00098526,0.00053344
154,0.00059895,1.48723984,0.00114997,0.0009638,0.00052544
155,0.00060434,1.58063734,0.00122612,0.00101123,0.00055741
156,0.00057166,1.56525207,0.00121481,0.00100789,0.00055175
157,0.0005517,1.56322968,0.00121461,0.00100203,0.00055015
158,0.00052408,1.53161919,0.00115964,0.0009874,0.00053996
159,0.00053426,1.61074817,0.00120194,0.00099845,0.00056727
160,0.00054792,1.68234742,0.00125267,0.00102805,0.00059208
161,0.00053105,1.66683507,0.00122301,0.00101437,0.00058658
162,0.00049225,1.5732429,0.00113536,0.00094008,0.00055346
163,0.00049596,1.60810781,0.00114894,0.00094146,0.00056466
164,0.00050851,1.67392111,0.00114642,0.00096627,0.00058479
165,0.00065211,2.23778176,0.00149308,0.00116463,0.00076036
166,0.00137193,3.47870231,0.00210118,0.00158299,0.00118343
167,0.0047423,5.6391511,0.0031926,0.00235173,0.00216923
168,0.00886408,7.36430931,0.00373681,0.003283,0.00358069
169,0.00935517,8.41573524,0.00389106,0.00382362,0.00614826
170,0.00867977,10.75883389,0.00484899,0.00451893,0.00963969
171,0.00542663,8.96150398,0.00475702,0.0036135,0.00760869
172,0.0049169,7.65023661,0.00584081,0.00363646,0.00592189
173,0.00562713,6.1884737,0.0065617,0.00401898,0.00434715
174,0.00588974,4.5184989,0.00611197,0.00375661,0.00277191
175,0.00650797,3.68424916,0.00571825,0.0038567,0.00191656
176,0.0066311,3.09823608,0.00513699,0.00388834,0.0014128
177,0.00649641,3.06784964,0.0051906,0.00392288,0.00127993
178,0.00728306,3.60330319,0.00619455,0.00425676,0.00141342
179,0.00974459,4.29077625,0.00780325,0.00496263,0.00161897
180,0.01339498,4.8107934,0.00955165,0.00582453,0.00177373
181,0.018407,5.33854771,0.01178582,0.00722793,0.00196819
182,0.02054523,4.5981741,0.01138833,0.00871971,0.00195954
183,0.01775297,3.2742095,0.00958777,0.00982203,0.00183863
184,0.01196208,2.18731976,0.00790268,0.00880915,0.00148066
185,0.00666763,1.40352869,0.00585685,0.0066375,0.00103904
186,0.00375597,0.94347709,0.00433266,0.00471793,0.00072834
187,0.00223444,0.68880183,0.00321861,0.00343365,0.00053555
188,0.00130045,0.84328306,0.00240099,0.00234775,0.00059114
189,0.00104592,2.16770625,0.00251424,0.0021351,0.00125354
190,0.00128831,4.19319248,0.00290605,0.00231154,0.00203637
191,0.00234886,6.31902647,0.00317752,0.00267415,0.00331743
192,0.0036429,8.4323082,0.00389079,0.00341449,0.00675926
193,0.00432721,11.76692486,0.00560323,0.00500976,0.01367697
194,0.00374331,14.2031126,0.00661778,0.00590078,0.01581474
195,0.00235623,11.06985664,0.00482103,0.00451225,0.01066243
196,0.00200785,10.91040611,0.00468128,0.00449751,0.01175212
197,0.00189406,12.84736538,0.00521118,0.00504253,0.01443915
198,0.00129241,10.77574348,0.00397393,0.00386555,0.01080235
199,0.00105849,10.16188717,0.00351589,0.00347331,0.01007476
200,0.00099146,11.28779221,0.00377647,0.00380326,0.01243937
201,0.00092543,12.14402771,0.00444511,0.00396657,0.01446678
202,0.00081261,11.83624172,0.00464366,0.00383632,0.01355777
203,0.00062937,9.84215164,0.00370924,0.00307984,0.00951347
204,0.00047521,8.29907799,0.00293359,0.00248459,0.00660236
205,0.00044344,8.1416111,0.00330795,0.00238142,0.00584069
206,0.00043425,7.96533394,0.00426412,0.00246757,0.00540394
207,0.00042481,7.16014433,0.00475627,0.00251049,0.00460121
208,0.00040547,6.23311424,0.0043554,0.00254069,0.00387233
209,0.00033998,5.3304863,0.00366268,0.00224308,0.00325969
210,0.0002943,5.02318859,0.00344646,0.00200148,0.00287586
211,0.00024492,5.01239967,0.00361458,0.00186928,0.00254926
212,0.00021998,5.0396409,0.00410081,0.00183808,0.00229568
213,0.00021582,5.09742641,0.00438109,0.00202412,0.00213219
214,0.00023716,5.35796738,0.00427992,0.0022113,0.00212523
215,0.00024673,5.9288702,0.00387018,0.00241875,0.00244322
216,0.00026399,6.68263149,0.00343801,0.00246757,0.00325111
217,0.00028587,7.92151213,0.00333897,0.00266456,0.00482058
218,0.0003087,9.4576664,0.003497,0.00316464,0.00746953
219,0.00029693,10.10940552,0.00395561,0.00342286,0.00995099
220,0.00023594,10.18050385,0.00391234,0.00349709,0.01046276
221,0.00019242,9.51232815,0.003435,0.00286509,0.00860014
222,0.00014349,8.6455698,0.00273783,0.00241367,0.006647
223,0.00011323,8.12429619,0.00238222,0.00209009,0.00546319
224,0.00011398,8.07765484,0.00229718,0.00202685,0.00494537
225,0.00011216,8.31932449,0.00238019,0.00210098,0.00479302
226,0.00012268,8.46880913,0.00240384,0.00218419,0.00469681
227,0.0001356,8.64838791,0.00248334,0.00232727,0.00517973
228,0.0001441,8.92541504,0.0027153,0.0025778,0.00619556
229,0.0001606,8.49817371,0.00265219,0.00257125,0.00609498
230,0.00012089,7.0722785,0.00225941,0.00205903,0.00425398
231,0.00010412,5.90975428,0.00193081,0.00163444,0.00257487
232,0.00008358,5.38386202,0.00170662,0.00147071,0.00171103
233,0.00009778,4.95820284,0.00154107,0.00127826,0.00121283
234,0.00008396,4.73837423,0.00143153,0.00120073,0.0009655
235,0.00008421,5.14957762,0.00152864,0.00123038,0.00101498
236,0.00009364,5.69203329,0.00160749,0.00133325,0.00124
237,0.00009921,6.25520945,0.00166941,0.00146541,0.00154562
238,0.00008996,6.51707315,0.00173607,0.00154003,0.00178123
239,0.00009709,6.41389132,0.00171133,0.00158621,0.0018282
240,0.0000851,6.00899458,0.00162105,0.00150635,0.00167685
241,0.00008686,5.65518236,0.00149194,0.0014285,0.00148358
242,0.00007816,5.50965166,0.00144708,0.00136475,0.0013491
243,0.00008217,5.31579685,0.00142502,0.00130151,0.00116189
244,0.00008209,4.97831869,0.0012594,0.00123708,0.00092581
245,0.00009079,4.96549892,0.0012647,0.00113713,0.00077826
246,0.00009257,5.02942991,0.0012308,0.00116657,0.00070086
247,0.00008749,4.98051643,0.00126417,0.00110824,0.00064494
248,0.00009977,4.9739418,0.00122932,0.00117445,0.00060032
249,0.00009178,4.80061293,0.0012046,0.00110499,0.00053184
250,0.00008894,4.33683872,0.00116704,0.00102269,0.00042784
251,0.00008094,3.69516087,0.00108246,0.00095295,0.00032404
252,0.0000783,2.87479305,0.00093544,0.00084779,0.00023411
253,0.00007709,2.32853365,0.00089834,0.00076184,0.00017248
254,0.00008384,2.28793931,0.00085066,0.00078251,0.00014383
255,0.00008493,2.92240667,0.00090388,0.00081438,0.00014732
256,0.00009374,3.64307427,0.00095239,0.00083852,0.00017047
257,0.00009017,4.11334801,0.00094939,0.00086786,0.00019709
258,0.00009775,4.29702616,0.00100112,0.00084974,0.00020898
259,0.0001025,4.45483494,0.00100162,0.00091016,0.00021081
260,0.00010514,4.42581177,0.00098982,0.00089305,0.00020715
261,0.00008536,4.15852642,0.0009962,0.00085733,0.00018958
262,0.00008397,3.86633921,0.0009337,0.00085648,0.00016591
263,0.00008386,3.44899058,0.00092979,0.00076496,0.00013468
264,0.00007582,3.0595386,0.00088869,0.00076007,0.00011022
265,0.0000755,2.93750691,0.00083962,0.00074258,0.00009555
266,0.0000769,3.18533921,0.00087306,0.00074824,0.00009286
267,0.00008337,3.44346547,0.00084249,0.00077227,0.00009451
268,0.00008244,3.47590733,0.00087193,0.00071236,0.00009198
269,0.00007822,3.48068476,0.00084133,0.00074468,0.00008675
270,0.00008573,3.80697441,0.00089498,0.00076048,0.00009211
271,0.0000851,4.03536797,0.00089523,0.00080481,0.0000984
272,0.00008817,4.32078695,0.00094341,0.00082324,0.00011156
273,0.00009032,4.76747656,0.00095846,0.00091358,0.0001431
274,0.00008521,5.5156951,0.00104039,0.00096984,0.00021259
275,0.00009198,6.14160013,0.00111217,0.00104921,0.00029987
276,0.00010126,6.55937719,0.00116796,0.00108316,0.00039141
277,0.0001092,6.92256737,0.00120778,0.00117106,0.00049285
278,0.00009896,7.2028141,0.0013209,0.00120696,0.00057133
279,0.00009575,7.15743685,0.00132748,0.00128274,0.00058372
280,0.00008707,7.03861713,0.00132887,0.00124552,0.00053865
281,0.00009741,6.94708443,0.00129361,0.00126117,0.00050149
282,0.00010222,6.30985498,0.00130897,0.00116387,0.00040346
283,0.00010257,5.09633923,0.00109487,0.00106471,0.00026921
284,0.00008851,3.40347862,0.00093893,0.00081255,0.00016566
285,0.00010214,2.14127898,0.00087936,0.00084582,0.00012086
286,0.00012332,1.71954226,0.0010792,0.00103373,0.00011614
287,0.00010053,1.24103689,0.00094152,0.0008765,0.00007931
288,0.0000773,1.32318604,0.00071141,0.00068116,0.00005023
289,0.00008212,1.99437034,0.00068044,0.00060214,0.000044
290,0.00008776,2.54596925,0.00065803,0.00058428,0.00003863
291,0.00009717,2.55196404,0.00064617,0.00054064,0.00003793
292,0.0001026,2.11009073,0.00062506,0.00050234,0.00003637
293,0.00011391,1.90347815,0.00066208,0.00052975,0.00003551
294,0.000111,2.29887843,0.00070642,0.0005992,0.00003445
295,0.00010575,2.77276015,0.00069435,0.00061172,0.00003666
296,0.0000963,2.91929173,0.00066537,0.00055874,0.00003461
297,0.00009695,3.05131078,0.00070949,0.00055447,0.00003533
298,0.0000988,3.21129036,0.00075092,0.00062327,0.00003563
299,0.00009539,3.17480302,0.00074675,0.00062385,0.00003758
300,0.00008357,2.99879265,0.00072376,0.00060603,0.00003391
301,0.00007883,2.44289184,0.00066147,0.00056921,0.00003347
302,0.00008653,1.74169159,0.00067358,0.00061529,0.00003548
303,0.00010576,1.38488865,0.00083251,0.00081057,0.00004243
304,0.00010258,0.92788911,0.00088276,0.00081065,0.00004028
305,0.0000874,0.6458236,0.0007756,0.00079258,0.00003263
306,0.00006945,0.41540438,0.00061395,0.0005638,0.00002628
307,0.00005405,0.2774885,0.00045734,0.00045727,0.0000207
308,0.00005227,0.20366359,0.00038609,0.00036986,0.00001828
309,0.00005835,0.19027381,0.00044712,0.00041733,0.00002023
310,0.00008292,0.22251384,0.0006234,0.00059998,0.00002739
311,0.00007448,0.20199993,0.00067031,0.00061895,0.00003265
312,0.00007742,0.17305614,0.0006109,0.00059863,0.00002793
313,0.00006074,0.12796558,0.00046258,0.00045042,0.00002084
314,0.00005601,0.09326486,0.00037006,0.00032704,0.00001959
315,0.0000573,0.1058357,0.00039783,0.00040303,0.00002201
316,0.00006753,0.24699619,0.00054332,0.00045575,0.00003001
317,0.00006998,0.54893672,0.00048786,0.00040668,0.00002457
318,0.0000784,0.65210629,0.00041879,0.00040392,0.00002356
319,0.00006951,0.47532174,0.00036015,0.00034529,0.0000225
320,0.00005405,0.23586681,0.0002645,0.00022587,0.0000165
321,0.00004202,0.13439164,0.00021606,0.00018407,0.00001463
322,0.00004013,0.08248094,0.00016573,0.0001472,0.00001155
323,0.00004132,0.06097338,0.00011478,0.00012715,0.00001366
324,0.00004762,0.05557628,0.0001355,0.00010044,0.00001676
325,0.00005001,0.05191638,0.00013442,0.00012136,0.00001891
326,0.00005106,0.04687523,0.00012087,0.00011305,0.00001438
327,0.00005142,0.04357946,0.00011285,0.00010609,0.00001577
328,0.0000567,0.04493212,0.00013242,0.00011078,0.00001815
329,0.00006805,0.06230493,0.00017328,0.00014718,0.00002302
330,0.00005867,0.10393011,0.00016138,0.00014133,0.00001857
331,0.0000602,0.20532405,0.0001479,0.00015192,0.00001861
332,0.00006027,0.33348775,0.00015182,0.00013217,0.00001824
333,0.0000585,0.47403646,0.00016618,0.00012963,0.00001764
334,0.00005334,0.60718572,0.00016708,0.00013207,0.0000166
335,0.00004839,0.63621992,0.00014965,0.00011149,0.00001461
336,0.00004956,0.69927239,0.00014275,0.00010562,0.00001476
337,0.00005211,0.7407043,0.00016597,0.00009793,0.00002112
338,0.00005243,0.73763138,0.00015232,0.00011107,0.00001693
339,0.00005923,0.77021062,0.00014865,0.00010372,0.00001806
340,0.00007055,0.83831501,0.00018465,0.00009967,0.0000231
341,0.00007805,0.86314148,0.00017337,0.00012303,0.00002916
342,0.00007565,0.84093189,0.00017116,0.000105,0.0000356
343,0.00007758,0.89628983,0.00020852,0.00011391,0.00004116
344,0.00007162,0.87525457,0.00019388,0.00013301,0.00004154
345,0.00006533,0.84112072,0.00018992,0.00011468,0.00004092
346,0.00006317,0.84804338,0.00018628,0.00012181,0.00004174
347,0.00005903,0.93139279,0.00019595,0.00012223,0.00004135
348,0.00009796,2.20060039,0.00033569,0.00026867,0.00007117
349,0.00011165,3.87465787,0.00048559,0.00038807,0.00009667
350,0.00010873,5.19484282,0.00057155,0.00046255,0.00012128
351,0.00008913,6.0387392,0.00061415,0.00052643,0.00014866
352,0.00010632,6.94730663,0.00083473,0.00063121,0.00020263
353,0.00012246,7.99472141,0.00088942,0.00079114,0.00021988
354,0.00009965,6.72930527,0.00068273,0.00058698,0.00016401
355,0.0000978,6.46101189,0.00063678,0.00053803,0.0001534
356,0.00010233,6.82439613,0.00070995,0.00054269,0.00015843
357,0.00010526,6.55247593,0.00056707,0.00054127,0.00014873
358,0.00009825,6.29352808,0.0005894,0.00041396,0.00014184
359,0.00009995,6.44955873,0.00058454,0.00049775,0.00015445
360,0.00011664,6.2875452,0.00062688,0.00046163,0.0001535
361,0.00010226,5.79149246,0.00056441,0.00044835,0.00014577
362,0.00009417,5.10323048,0.00050857,0.00036991,0.00012717
363,0.000083,4.92511463,0.00047165,0.00035887,0.00012679
364,0.00008944,4.88979721,0.00050662,0.00033755,0.00012953
365,0.00008211,4.6633358,0.00053204,0.00036956,0.00013123
366,0.00009258,4.40273714,0.00048133,0.00038109,0.00013624
367,0.00008509,3.76417732,0.00043223,0.00029286,0.0001271
368,0.00008152,2.84690213,0.00036602,0.00023986,0.00010898
369,0.00007706,2.36369777,0.00031934,0.00022041,0.00009947
370,0.00007898,2.50530672,0.00029301,0.00021616,0.00009919
371,0.0000812,2.98891163,0.00034565,0.00020062,0.00010986
372,0.00008474,3.41657734,0.00035477,0.0002517,0.00010525
373,0.00008103,3.63513327,0.00039515,0.00025123,0.00011538
374,0.00007801,3.6973958,0.00037475,0.00028381,0.0001278
375,0.00007792,3.4870255,0.00036804,0.00024275,0.00012142
376,0.00006823,3.27861452,0.00037038,0.00023878,0.00012015
377,0.00007299,3.1288538,0.0003503,0.00024449,0.00011711
378,0.00007034,3.01190519,0.00031763,0.00021882,0.00011034
379,0.00007994,3.1173389,0.00031856,0.00019134,0.00010849
380,0.00007708,3.15814328,0.00035356,0.00019091,0.00010946
381,0.00007636,2.88428974,0.0003614,0.00021695,0.00010687
382,0.00006551,2.07287002,0.00026474,0.00021423,0.0000945
383,0.00007195,1.41829836,0.00030997,0.00019244,0.00009324
384,0.0000793,1.10014987,0.00038404,0.00030558,0.00009275
385,0.00007787,0.73297405,0.00033462,0.00030237,0.00007327
386,0.00005757,0.54605854,0.00037152,0.00025787,0.00005356
387,0.00005501,0.43518445,0.00031963,0.00026522,0.00004032
388,0.00005455,0.2983098,0.00027602,0.00019296,0.00002732
389,0.00006066,0.25362518,0.00026997,0.00024466,0.00003159
390,0.00005041,0.19635752,0.00028408,0.00019847,0.00003111
391,0.00004425,0.14813793,0.00022045,0.00019825,0.00002407
392,0.00004041,0.13542633,0.00021624,0.00017967,0.00002561
393,0.00003161,0.09064122,0.00016619,0.00012187,0.00001888
394,0.00002718,0.09056373,0.00010342,0.00009381,0.00001321
395,0.00002599,0.14859739,0.00009913,0.00007003,0.00001319
396,0.00003264,0.25857434,0.00008784,0.0000799,0.0000139
397,0.00003725,0.41000479,0.00009545,0.00006895,0.00001498
398,0.00004056,0.58174956,0.00011134,0.0000697,0.00001541
399,0.00004111,0.68469149,0.00010812,0.00007266,0.00001656
400,0.00004112,0.71395314,0.00009787,0.00006281,0.00001369
401,0.00003702,0.66735339,0.00009558,0.00005139,0.0000123
402,0.00004384,0.69710183,0.00010058,0.0000538,0.00001892
403,0.0000481,1.01154399,0.00011071,0.00007009,0.0000327
404,0.00008137,2.70675826,0.0002364,0.00013506,0.00007398
405,0.00007846,4.24994612,0.00035063,0.00019752,0.00011287
406,0.00009242,5.39734268,0.0004073,0.00026342,0.00013445
407,0.00008389,6.02807808,0.00041759,0.00033292,0.00014308
408,0.00008772,8.00453377,0.00050001,0.00046537,0.00019182
409,0.00008341,8.95573235,0.00062192,0.00044794,0.00021658
410,0.00009296,7.8021307,0.00057144,0.00046046,0.00018657
411,0.00007716,7.57786369,0.00061102,0.00041982,0.00016837
412,0.00008267,6.6111784,0.00041747,0.00037666,0.00013492
413,0.00006994,6.14379168,0.00040944,0.00024718,0.0001205
414,0.0000655,5.88915634,0.00041505,0.00028004,0.00012521
415,0.0000679,5.08365965,0.00046607,0.00027094,0.00012204
416,0.00005619,3.04452062,0.0003043,0.00025198,0.00009174
417,0.00005742,1.92970335,0.00028684,0.000195,0.00007954
418,0.00005494,1.61035383,0.00029973,0.00019149,0.00006872
419,0.00005105,1.1827724,0.00024703,0.00018667,0.00004897
420,0.00004747,0.83353913,0.00024542,0.00019424,0.00004444
421,0.00005857,0.69180322,0.00031069,0.00025337,0.00004999
422,0.00004066,0.40502545,0.00024031,0.00019199,0.00003773
423,0.00002487,0.20339918,0.00012902,0.00011638,0.00002217
424,0.00001695,0.11323047,0.00006868,0.00006308,0.00001368
425,0.00001972,0.08383109,0.00006718,0.0000403,0.00001241
426,0.0000255,0.10334975,0.0000678,0.00006407,0.00001393
427,0.00002837,0.15959315,0.00008374,0.00005433,0.00001423
428,0.00003215,0.27840206,0.00008288,0.0000727,0.00001425
429,0.00003784,0.42205745,0.00009291,0.00005921,0.00001507
