Time,CO,CO2,HC,NOX,CH4
19.27000046,0.0001,1.3014,,0.0000,
19.37000084,0.0001,1.3984,,0.0000,
19.46999931,0.0001,1.3984,,0.0000,
19.56999969,0.0001,1.4953,,0.0000,
19.67000008,0.0001,1.4953,,0.0000,
19.77000046,0.0001,1.5997,,0.0000,
19.87000084,0.0001,1.5997,,0.0000,
19.96999931,0.0001,1.7170,,0.0000,
20.06999969,0.0001,1.7170,,0.0000,
20.17000008,0.0001,1.8508,,0.0000,
20.27000046,0.0001,1.8508,,0.0000,
20.37000084,0.0001,2.0009,,0.0000,
20.46999931,0.0001,2.0009,,0.0000,
20.56999969,0.0001,2.1573,,0.0000,
20.67000008,0.0001,2.1573,,0.0000,
20.77000046,0.0002,2.3024,,0.0000,
20.87000084,0.0002,2.3024,,0.0000,
20.96999931,0.0002,2.4273,,0.0000,
21.06999969,0.0002,2.4273,,0.0000,
21.17000008,0.0003,2.5221,,0.0000,
21.27000046,0.0003,2.5221,,0.0000,
21.37000084,0.0004,2.6009,,0.0000,
21.46999931,0.0004,2.6009,,0.0000,
21.56999969,0.0005,2.7075,,0.0000,
21.67000008,0.0005,2.7076,,0.0000,
21.77000046,0.0006,2.8550,,0.0000,
21.87000084,0.0006,2.8550,,0.0000,
21.96999931,0.0007,3.1035,,0.0000,
22.06999969,0.0007,3.1035,,0.0000,
22.17000008,0.0009,3.4560,,0.0000,
22.27000046,0.0009,3.4560,,0.0000,
22.37000084,0.0012,3.7163,,0.0000,
22.46999931,0.0012,3.7163,,0.0000,
22.56999969,0.0014,3.9950,,0.0000,
22.67000008,0.0014,3.9950,,0.0000,
22.77000046,0.0017,4.2701,,0.0000,
22.87000084,0.0017,4.2701,,0.0000,
22.96999931,0.0020,4.4883,,0.0000,
23.06999969,0.0020,4.4883,,0.0000,
23.17000008,0.0023,4.6349,,0.0000,
23.27000046,0.0023,4.6344,,0.0000,
23.37000084,0.0027,4.7092,,0.0000,
23.46999931,0.0027,4.7091,,0.0000,
23.56999969,0.0038,4.7590,,0.0000,
23.67000008,0.0038,4.7590,,0.0000,
23.77000046,0.0065,4.8088,,0.0000,
23.87000084,0.0065,4.8133,,0.0000,
23.96999931,0.0129,4.8473,,0.0000,
24.06999969,0.0129,4.8428,,0.0000,
24.17000008,0.0252,4.8988,,0.0000,
24.27000046,0.0252,4.8994,,0.0000,
24.37000084,0.0457,5.0331,,0.0000,
24.46999931,0.0457,5.0331,,0.0000,
24.56999969,0.0756,5.1419,,0.0000,
24.67000008,0.0756,5.1418,,0.0000,
24.77000046,0.1130,5.2102,,0.0000,
24.87000084,0.1131,5.2151,,0.0000,
24.96999931,0.1487,5.2523,,0.0000,
25.06999969,0.1487,5.2524,,0.0000,
25.17000008,0.1487,5.2772,,0.0000,
25.27000046,0.1487,5.2767,,0.0000,
25.37000084,0.1487,5.3233,,0.0000,
25.46999931,0.1487,5.3232,,0.0000,
25.56999969,0.1487,5.4133,,0.0000,
25.67000008,0.1485,5.4082,,0.0000,
25.77000046,0.1485,5.5167,,0.0000,
25.87000084,0.1486,5.5218,,0.0000,
25.96999931,0.1485,5.6422,,0.0000,
26.06999969,0.1484,5.6370,,0.0000,
26.17000008,0.1483,5.7609,,0.0000,
26.27000046,0.1484,5.7615,,0.0000,
26.37000084,0.1483,5.8543,,0.0000,
26.46999931,0.1485,5.8598,,0.0000,
26.56999969,0.1345,5.9495,,0.0000,
26.67000008,0.1345,5.9495,,0.0000,
26.77000046,0.1139,6.0733,,0.0000,
26.87000084,0.1139,6.0733,,0.0000,
26.96999931,0.0971,6.1472,,0.0000,
27.06999969,0.0970,6.1414,,0.0000,
27.17000008,0.0841,6.2001,,0.0000,
27.27000046,0.0842,6.2051,,0.0000,
27.37000084,0.0747,6.2268,,0.0000,
27.46999931,0.0747,6.2268,,0.0000,
27.56999969,0.0682,6.1866,,0.0000,
27.67000008,0.0681,6.1808,,0.0000,
27.77000046,0.0640,6.1068,,0.0000,
27.87000084,0.0640,6.1068,,0.0000,
27.96999931,0.0617,5.9918,,0.0000,
28.06999969,0.0617,5.9918,,0.0000,
28.17000008,0.0606,5.8255,,0.0000,
28.27000046,0.0606,5.8255,,0.0000,
28.37000084,0.0601,5.6274,,0.0000,
28.46999931,0.0601,5.6274,,0.0000,
28.56999969,0.0597,5.4103,,0.0000,
28.67000008,0.0597,5.4103,,0.0000,
28.77000046,0.0592,5.2025,,0.0000,
28.87000084,0.0592,5.2025,,0.0000,
28.96999931,0.0582,5.1138,,0.0000,
29.06999969,0.0582,5.1138,,0.0000,
29.17000008,0.0565,5.3171,,0.0000,
29.27000046,0.0565,5.3171,,0.0000,
29.37000084,0.0544,5.7787,,0.0000,
29.46999931,0.0544,5.7787,,0.0000,
29.56999969,0.0521,6.2947,,0.0000,
29.67000008,0.0521,6.2947,,0.0000,
29.77000046,0.0498,6.6244,,0.0000,
29.87000084,0.0498,6.6244,,0.0001,
29.96999931,0.0481,6.6025,,0.0001,
30.06999969,0.0481,6.6025,,0.0001,
30.17000008,0.0475,6.3505,,0.0001,
30.27000046,0.0475,6.3505,,0.0001,
30.37000084,0.0482,6.0850,,0.0001,
30.46999931,0.0482,6.0850,,0.0001,
30.56999969,0.0506,5.8935,,0.0001,
30.67000008,0.0506,5.8935,,0.0001,
30.77000046,0.0549,5.7636,,0.0001,
30.87000084,0.0549,5.7636,,0.0001,
30.96999931,0.0614,5.6332,,0.0001,
31.06999969,0.0614,5.6332,,0.0001,
31.17000008,0.0708,5.4715,,0.0001,
31.27000046,0.0708,5.4715,,0.0001,
31.37000084,0.0827,5.3121,,0.0001,
31.46999931,0.0827,5.3121,,0.0001,
31.56999969,0.0966,5.1612,,0.0001,
31.67000008,0.0966,5.1612,,0.0001,
31.77000046,0.1109,5.0152,,0.0001,
31.87000084,0.1109,5.0152,,0.0001,
31.96999931,0.1231,4.9418,,0.0001,
32.06999969,0.1231,4.9418,,0.0001,
32.16999817,0.1319,5.0227,,0.0001,
32.27000046,0.1319,5.0227,,0.0001,
32.36999893,0.1356,5.2355,,0.0001,
32.47000122,0.1356,5.2355,,0.0001,
32.56999969,0.1352,5.4836,,0.0001,
32.66999817,0.1352,5.4836,,0.0001,
32.77000046,0.1313,5.6748,,0.0001,
32.86999893,0.1313,5.6748,,0.0001,
32.97000122,0.1248,5.7189,,0.0001,
33.06999969,0.1248,5.7189,,0.0001,
33.16999817,0.1171,5.6136,,0.0001,
33.27000046,0.1171,5.6136,,0.0001,
33.36999893,0.1089,5.3719,,0.0001,
33.47000122,0.1089,5.3719,,0.0001,
33.56999969,0.1007,5.0802,,0.0001,
33.66999817,0.1007,5.0802,,0.0001,
33.77000046,0.0933,4.7862,,0.0001,
