﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
203.811378,-5.60E-05,7.9321,0.00021136,0.000100856,5.77E-05
204.8113871,-5.83E-05,7.85787,0.00020764,0.000101639,6.02E-05
205.8113852,-7.18E-05,8.29922,0.000209685,7.93E-05,5.94E-05
206.8113821,-7.84E-05,8.84386,0.000210811,8.02E-05,5.17E-05
207.811507,-5.23E-05,8.60277,0.000206831,6.84E-05,4.80E-05
208.8113811,-2.31E-05,7.3983,0.000200923,7.26E-05,5.42E-05
209.811383,-4.27E-06,6.05482,0.00020406,8.36E-05,6.14E-05
210.8113821,8.41E-07,5.42577,0.000209592,7.10E-05,6.11E-05
211.8113842,-1.34E-05,5.71271,0.000210476,6.77E-05,5.68E-05
212.8113811,-2.18E-05,6.26216,0.000210875,6.50E-05,5.64E-05
213.8113871,-3.17E-05,6.59749,0.000210746,4.94E-05,5.61E-05
214.8113861,-5.73E-05,7.47164,0.000210604,5.16E-05,6.15E-05
215.8113871,-8.17E-05,8.97441,0.000213328,5.61E-05,7.07E-05
216.8113902,-5.92E-05,9.08595,0.000226046,7.86E-05,6.28E-05
217.8113902,-2.54E-05,7.88295,0.000222747,8.51E-05,6.01E-05
218.8115032,-6.51E-06,6.72835,0.000214861,7.98E-05,6.30E-05
219.8113871,-8.20E-06,6.30437,0.000213013,5.60E-05,6.75E-05
220.8113821,-1.79E-05,6.52516,0.000217817,2.85E-05,7.17E-05
221.8113871,-3.08E-05,7.19078,0.000221993,4.06E-05,6.64E-05
222.8113811,-5.12E-05,8.00872,0.000221464,5.47E-05,5.48E-05
223.8113792,-6.24E-05,8.65929,0.00021246,4.55E-05,4.63E-05
224.8113751,-4.18E-05,8.3083,0.00020487,4.81E-05,4.76E-05
225.811377,-2.48E-06,6.44545,0.000203687,3.38E-05,5.93E-05
226.811377,3.26E-05,4.19611,0.000210138,4.22E-05,6.83E-05
227.8113821,4.45E-05,3.36466,0.000218658,2.82E-05,6.96E-05
228.8113792,2.78E-05,3.78777,0.000220866,1.52E-06,6.57E-05
229.811501,4.29E-06,4.49618,0.000218551,-6.38E-06,6.57E-05
230.8113792,-3.84E-05,5.51134,0.000216051,2.53E-05,6.72E-05
231.8113811,-6.10E-05,7.00484,0.000217228,1.64E-05,9.11E-05
232.8113792,-4.89E-05,7.39593,0.000238461,3.30E-05,9.47E-05
233.8113801,-3.06E-05,6.54711,0.000250744,6.32E-05,8.43E-05
234.8113852,-3.28E-06,5.42257,0.00024051,6.00E-05,8.21E-05
235.8113792,2.03E-05,4.27317,0.000232524,5.23E-05,8.81E-05
236.8113761,2.51E-05,3.84169,0.000233606,3.27E-05,8.75E-05
237.8113751,1.16E-05,4.40674,0.000232369,5.16E-05,8.53E-05
238.8113821,-1.65E-06,4.96418,0.000230978,4.30E-05,8.66E-05
239.811378,-1.93E-05,5.31013,0.00023347,4.78E-05,8.14E-05
240.8114831,-1.27E-05,5.59611,0.000230652,3.17E-05,7.74E-05
241.811378,-3.26E-06,5.63131,0.000226509,5.37E-05,7.69E-05
242.8113792,-1.80E-05,5.51707,0.000223391,3.80E-05,7.40E-05
243.8113761,-3.27E-05,5.98464,0.000221096,2.60E-05,6.91E-05
244.8113751,-5.53E-05,7.01829,0.000217587,2.48E-05,6.52E-05
245.8113761,-7.47E-05,7.71472,0.000214016,3.97E-05,5.89E-05
246.811378,-5.85E-05,7.5144,0.000210182,3.94E-05,5.82E-05
247.811378,-2.50E-05,6.54765,0.000207644,5.17E-05,6.46E-05
248.811377,5.56E-06,5.03099,0.000209711,6.21E-05,7.32E-05
249.8113811,1.96E-05,4.05212,0.000216436,4.81E-05,7.79E-05
250.8113792,2.37E-05,3.86172,0.000219446,2.81E-05,8.01E-05
251.8114922,1.20E-05,4.00453,0.000222101,5.20E-05,8.21E-05
252.811377,-1.15E-05,4.89488,0.000224007,5.05E-05,8.30E-05
253.8113801,-1.39E-05,5.25436,0.000227332,3.81E-05,8.64E-05
254.811377,1.58E-06,5.16848,0.000230595,4.28E-05,8.76E-05
255.8113792,1.38E-05,4.87494,0.000231758,5.38E-05,8.59E-05
256.8113811,6.63E-06,4.57724,0.000228478,6.41E-05,8.50E-05
257.8113811,1.04E-06,4.50315,0.000226965,4.73E-05,8.45E-05
258.8113792,-1.07E-05,4.71154,0.000226662,4.49E-05,8.34E-05
259.8113821,-7.38E-06,5.06135,0.000225099,5.34E-05,8.58E-05
260.8113842,-3.67E-07,5.19674,0.000228171,4.85E-05,8.90E-05
261.811378,4.10E-06,5.05893,0.000230665,5.15E-05,8.84E-05
262.8114941,3.11E-06,4.89441,0.000230147,9.77E-06,8.40E-05
263.811378,1.09E-05,4.79838,0.000225495,3.09E-05,8.12E-05
264.8113801,9.83E-06,4.81373,0.000223278,4.18E-05,8.48E-05
265.8113811,9.06E-06,4.67274,0.000225215,1.46E-06,8.71E-05
266.8113811,6.05E-06,4.43426,0.000226785,8.95E-06,8.72E-05
267.8113792,1.80E-06,4.34116,0.000227297,4.16E-05,8.42E-05
268.8113852,-5.97E-06,4.40375,0.000223292,4.86E-05,8.03E-05
269.8113861,-1.68E-05,4.63229,0.000221154,2.91E-05,7.73E-05
270.811383,-2.29E-05,5.07522,0.000218584,4.22E-05,7.49E-05
271.8113902,-2.24E-05,5.56548,0.000216714,1.66E-05,7.80E-05
272.8113792,-2.04E-05,5.73634,0.000219243,3.44E-05,8.10E-05
273.8114991,-2.95E-05,5.51043,0.000221812,3.87E-05,8.27E-05
274.811378,-1.17E-05,5.08325,0.00022378,1.61E-05,8.38E-05
275.811378,3.22E-06,4.72234,0.000223402,2.26E-05,8.39E-05
276.811383,-1.74E-06,4.65749,0.000221438,2.63E-05,8.08E-05
277.8113792,-8.78E-06,4.92448,0.000220613,2.91E-05,7.63E-05
278.8113842,-1.73E-05,5.34646,0.000217184,2.90E-05,7.58E-05
279.8113821,-2.17E-05,5.67124,0.000216275,3.25E-05,7.86E-05
280.811383,-3.55E-06,5.59869,0.000220319,5.61E-05,8.51E-05
281.8113811,-6.16E-06,5.30669,0.000225056,4.04E-05,9.12E-05
282.811383,4.76E-07,4.98888,0.000230975,3.57E-05,9.01E-05
283.8113842,1.65E-05,4.73622,0.000232241,2.71E-05,8.61E-05
284.811511,1.33E-05,4.59146,0.000228312,4.83E-05,8.32E-05
285.8113801,1.42E-05,4.57996,0.000224425,5.71E-05,7.98E-05
286.8113811,-4.42E-06,4.67398,0.000220602,2.20E-05,7.60E-05
287.8113852,-7.17E-06,4.83512,0.000217852,4.19E-05,7.35E-05
288.811377,-1.68E-05,5.05143,0.000214835,2.33E-05,7.16E-05
289.811377,-2.21E-05,5.32459,0.000213125,5.45E-05,7.60E-05
290.8113792,-2.53E-05,5.55253,0.000215567,3.22E-05,8.61E-05
291.8113761,-2.73E-05,5.63935,0.00022576,4.62E-05,9.39E-05
292.811377,-3.02E-05,5.66887,0.000234033,4.53E-05,9.89E-05
293.811383,-3.21E-05,5.77362,0.000239436,1.87E-05,0.00010209
294.8113792,-6.33E-05,6.5125,0.000243018,2.99E-05,0.000103849
295.8114841,-0.000102794,8.38791,0.000244288,2.39E-05,9.36E-05
296.8113801,-0.000111201,9.85335,0.000241553,8.75E-05,7.09E-05
297.8113792,-0.000107797,10.2766,0.000223251,6.98E-05,5.34E-05
298.8113761,-9.75E-05,9.91336,0.000202992,8.11E-05,4.81E-05
299.811378,-8.36E-05,9.33363,0.000193678,0.00010345,5.15E-05
300.811377,-8.48E-05,9.19729,0.000192824,6.94E-05,5.15E-05
301.811378,-7.67E-05,9.42098,0.000193635,7.69E-05,4.43E-05
302.8113792,-8.08E-05,9.67692,0.000189245,0.000107762,3.74E-05
303.8113842,-9.52E-05,9.82827,0.000182872,0.00011019,3.34E-05
304.811414,-9.36E-05,9.65692,0.000179632,0.000105106,3.37E-05
305.8114021,-8.07E-05,9.42798,0.000178498,8.55E-05,3.67E-05
306.8115461,-0.000101766,9.94355,0.000180543,0.000121073,3.32E-05
307.8114061,-0.000136933,11.4449,0.000178629,0.000154835,2.52E-05
308.8114052,-0.000128976,12.337,0.000169322,0.000444818,2.77E-05
309.8114021,-0.000123573,12.1737,0.000161612,0.00107194,3.49E-05
310.8113842,-0.000106404,11.6503,0.000160804,0.0011156,3.81E-05
311.8113921,-6.09E-05,10.2122,0.000163572,0.00076589,4.16E-05
312.8113801,-1.17E-05,7.58321,0.000173218,0.00051845,5.70E-05
313.8113821,2.64E-05,5.01023,0.000188366,0.000351884,7.02E-05
314.8113801,2.14E-05,3.99338,0.000205277,0.000217686,7.25E-05
315.8113801,-1.65E-06,4.70919,0.000212564,0.00014464,6.83E-05
316.8113842,-2.96E-05,6.04199,0.000212227,0.000104285,6.57E-05
317.811506,-3.82E-05,6.9177,0.00021496,9.41E-05,6.13E-05
318.8113801,-2.81E-05,6.91682,0.000215603,7.98E-05,6.01E-05
319.8113811,-1.72E-05,6.33189,0.000213812,4.40E-05,6.43E-05
320.8113811,-3.11E-06,5.59973,0.000215279,6.84E-05,6.91E-05
321.8113792,-6.05E-07,5.17347,0.000217709,3.85E-05,7.19E-05
322.8113801,-1.51E-05,5.20456,0.000218389,3.92E-05,7.03E-05
323.8113801,-3.02E-05,5.69765,0.000217764,3.30E-05,6.59E-05
324.8113761,-6.06E-05,6.70005,0.000213863,3.61E-05,6.55E-05
325.8113792,-8.33E-05,8.55463,0.000213487,6.30E-05,5.58E-05
326.811388,-0.000118859,10.3956,0.000209687,5.34E-05,4.11E-05
327.811377,-0.000159182,11.4095,0.00019565,0.000214736,3.18E-05
328.8114841,-0.000162044,12.0968,0.000180435,0.00040642,2.76E-05
329.8113792,-0.000133738,12.4768,0.00016952,0.00064936,2.52E-05
330.8113761,-0.000139823,12.4543,0.000162937,0.000872655,2.40E-05
331.811377,-0.00013906,12.2097,0.000159746,0.000897363,2.31E-05
332.8113801,-0.000110128,12.0921,0.000158803,0.000770002,2.06E-05
333.811377,-0.000101014,11.8097,0.000159065,0.000784291,2.30E-05
334.8113811,-6.48E-05,10.3257,0.000160836,0.000820593,3.53E-05
335.811377,3.78E-06,7.49383,0.000170845,0.000686324,5.46E-05
336.811378,1.01E-05,4.94486,0.000189232,0.000406322,6.65E-05
337.811383,-4.16E-05,5.4346,0.000203074,0.000236967,5.93E-05
338.8113792,-7.12E-05,8.1494,0.000204866,0.000204989,4.29E-05
339.811486,-0.000130816,9.76986,0.000196823,0.000281827,3.33E-05
340.811378,-0.000141695,10.5772,0.000188581,0.000338348,3.08E-05
341.8113761,-0.000124512,11.3841,0.000183412,0.000309215,2.67E-05
342.8113801,-0.000136954,12.0371,0.000180424,0.000382266,2.17E-05
343.8113842,-0.000133625,12.3136,0.000175655,0.00049691,2.00E-05
344.811378,-9.72E-05,11.8646,0.000172747,0.000604151,2.21E-05
345.8113801,-5.19E-05,10.6452,0.000173594,0.000596444,2.86E-05
346.8113861,-5.33E-05,9.23181,0.000178632,0.000468571,3.82E-05
347.8113871,-3.88E-05,8.178,0.00018706,0.000328297,4.53E-05
348.8113821,-3.39E-05,7.60678,0.000196223,0.000197059,5.29E-05
349.811383,-1.75E-05,6.97369,0.000204091,0.000174348,5.73E-05
350.8114882,5.21E-06,6.17206,0.000210097,0.000156447,6.11E-05
351.8113761,4.16E-05,5.01523,0.000213575,0.000102985,7.08E-05
352.811378,8.26E-05,3.39893,0.000219314,8.50E-05,7.57E-05
353.811377,9.75E-05,1.94521,0.000225031,7.11E-05,7.50E-05
354.8113761,0.000103408,1.22889,0.000225392,5.19E-05,7.35E-05
355.8113801,0.00010382,0.773529,0.000225193,1.78E-05,7.43E-05
356.811378,0.000109094,0.508754,0.000225686,2.12E-05,7.41E-05
357.811377,9.92E-05,0.354222,0.000225715,3.47E-05,7.47E-05
358.811377,8.67E-05,0.388668,0.000225876,-2.64E-06,7.62E-05
359.8113821,6.54E-05,0.973708,0.000225782,2.11E-06,7.60E-05
360.8113801,2.03E-05,2.58762,0.000225178,2.65E-05,7.10E-05
361.8114951,-6.00E-05,6.26924,0.000220899,1.21E-05,8.10E-05
362.811377,-0.000122152,8.78203,0.000227182,8.55E-05,9.20E-05
363.8113792,-0.000122554,10.0819,0.000247348,0.000202014,6.78E-05
364.8113811,-0.000104662,10.1241,0.000231562,0.000299885,5.08E-05
365.811378,-8.12E-05,9.379,0.00020846,0.000303086,4.78E-05
366.8113792,-4.53E-05,8.07866,0.000199146,0.000272529,5.37E-05
367.811377,-1.42E-05,6.57931,0.000199627,0.000232941,6.19E-05
368.8113801,1.56E-05,5.35394,0.000205225,0.000159708,6.97E-05
369.8113792,1.59E-05,4.76565,0.000209065,0.000103375,7.52E-05
370.8113842,3.49E-05,4.59213,0.000215443,7.60E-05,7.96E-05
371.811383,5.81E-05,3.99041,0.000220379,6.62E-05,8.70E-05
