﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
113,0,5.82673311,0.0037442,0,0.00230559
114,0,5.68395329,0.00355231,0,0.00223586
115,0,5.52392626,0.00302145,0,0.00215207
116,0,5.17758703,0.00222455,0,0.00204492
117,0,4.29543686,0.0014674,0,0.00174109
118,0,3.47127128,0.00105564,0,0.00144571
119,0.00000016,3.00305033,0.00078761,0,0.00124951
120,0,2.79419613,0.00078004,0,0.00111463
121,0,2.73384213,0.00087648,0.0000016,0.00101714
122,0,2.37109375,0.00070655,0.00000086,0.00089064
123,0.00000057,2.04629779,0.00053955,0,0.00086511
124,0,2.22377253,0.00057381,0,0.00098837
125,0.00000056,2.69234085,0.00085573,0.00000538,0.00106689
126,0,3.21499872,0.00119974,0.00000612,0.00106416
127,0,3.63325071,0.00146309,0.00000472,0.00103739
128,0,3.94332099,0.00173587,0.00000055,0.00106153
129,0,3.9891479,0.00202494,0,0.00110543
130,0,4.08164644,0.0031087,0.00001738,0.00115222
131,0,4.05679226,0.00448798,0.00020552,0.00112699
132,0,4.10499001,0.00513205,0.00014232,0.00111728
133,0,3.89775229,0.00483487,0.00000042,0.00103531
134,0,3.54136515,0.00415693,0,0.00091402
135,0.00000004,3.18152452,0.00320076,0,0.00077865
136,0.00000027,3.31628156,0.00256151,0,0.00073215
137,0.00000011,2.82881284,0.00174638,0,0.00059684
138,0.0000022,2.42613363,0.00136161,0,0.00057452
139,0.00001136,1.81810343,0.00100857,0,0.00049091
140,0.00001377,1.03231668,0.00066782,0,0.00030355
141,0.00000744,0.5492599,0.00034848,0,0.00015894
142,0.00000698,0.46897277,0.00018888,0,0.00009364
143,0.00000998,1.08908987,0.00026995,0,0.00015445
144,0.00000136,1.48220038,0.00020411,0.00002392,0.00028351
145,0.00000454,1.71983933,0.00018575,0,0.00041962
146,0.00000191,2.50905013,0.00047085,0,0.00063992
147,0.00000004,3.99216008,0.00148247,0.00008304,0.00090225
148,0,6.73032522,0.00312545,0.00020196,0.0014629
149,0,10.28548813,0.00404755,0.00004104,0.00294672
150,0,10.06427479,0.0026318,0,0.00409221
151,0,7.56178665,0.00153881,0,0.00332207
152,0.00000101,5.13086128,0.00099503,0,0.00188582
153,0.00000083,4.6237793,0.00092304,0.00001562,0.0011585
154,0.00000277,4.77342939,0.00098881,0.00006104,0.00076298
155,0,4.78066444,0.00098159,0.00006601,0.0005294
156,0.00000002,4.6970377,0.00085128,0.00007973,0.00039907
157,0,4.76298141,0.00083973,0.00003742,0.00033836
158,0.00000138,5.27943087,0.00076948,0.00006595,0.00033014
159,0,5.76151752,0.00075162,0.00002489,0.00034897
160,0,5.97810507,0.00073253,0.00000545,0.00038069
161,0.00000516,5.97941017,0.00063843,0.00003589,0.00041376
162,0.00000183,5.20523405,0.00059194,0.00001137,0.00041804
163,0.00000781,4.09054375,0.00039589,0.00004869,0.00036009
164,0.0000021,4.05022192,0.0002283,0.00004663,0.00031979
165,0.00000397,4.18477678,0.00016769,0.00001711,0.00028996
166,0.00000133,4.34074593,0.00016234,0.0000123,0.00025827
167,0.00000202,4.64965725,0.00013448,0.00002032,0.00022884
168,0.00000642,4.59805822,0.00012549,0.00002207,0.0002003
169,0.00000136,4.31051731,0.00018298,0.00001325,0.00017978
170,0.00000718,3.77566934,0.00021531,0.00002407,0.00015067
171,0.00000744,3.32325649,0.00026123,0.00001649,0.00013869
172,0.00001007,2.3517971,0.00022539,0.00004034,0.00011385
173,0.00000669,2.11792254,0.00014918,0.0000324,0.00008994
174,0.00000824,2.3351965,0.00016523,0.00001715,0.00007843
175,0.00000776,2.56512427,0.00012519,0.00005012,0.00007467
176,0.0000084,2.77747655,0.00006452,0.00001074,0.00006953
177,0.00000198,2.95784807,0.00014107,0.00000215,0.00006339
178,0.0000143,3.15481544,0.00010203,0.00003307,0.00007453
179,0.00002535,2.13337874,0.00014325,0.00001009,0.00006853
180,0.00002091,1.11666203,0.00011199,0.00001654,0.00004825
181,0.00000926,0.63590443,0.00007397,0.00001492,0.0000261
182,0.00001346,0.7803176,0.00007001,0.00000255,0.00002073
183,0.00001188,0.83888769,0.00010681,0.00000294,0.00002086
184,0.00001931,1.14799857,0.00012609,0.00002438,0.00002023
185,0.00002253,2.0908618,0.00006237,0.00003778,0.00002896
186,0.00001382,3.21284461,0.00006089,0.00001393,0.00004294
187,0.0000181,3.88276982,0.00002905,0.00000828,0.00005268
188,0.0000138,3.93565083,0.00006363,0.00000317,0.0000537
189,0.00001961,3.61497974,0.00001701,0.00001779,0.00004899
190,0.00002141,3.11006474,0.00004845,0,0.00003881
191,0.00001564,2.79538918,0.00005475,0.00000772,0.00002974
192,0.00001662,2.93873262,0.00005676,0.00000063,0.00002916
193,0.00001458,3.39864755,0.00005526,0.00000052,0.00003408
194,0.00002139,3.8677094,0.00003203,0.0000022,0.00003902
195,0.00001818,4.20916367,0.00008446,0.00000581,0.00003834
196,0.00003259,4.37748241,0.00005284,0.00002387,0.000038
197,0.00002289,4.15928745,0.00005498,0.00001334,0.0000377
198,0.000021,3.5029068,0.0000413,0.0000209,0.0000315
199,0.00002275,2.75297093,0.00005085,0.00000247,0.00002425
200,0.00003931,2.09455299,0.00006981,0.00000314,0.00002338
201,0.0000333,1.4798553,0.00009585,0.00000249,0.00001795
202,0.00002509,1.68597293,0.00006236,0.00001792,0.0000117
203,0.00002962,2.27818441,0.00007216,0.00000851,0.00001589
204,0.00003613,2.6831677,0.0001203,0.00002056,0.00001894
205,0.00004841,2.89874983,0.00008195,0.00004469,0.00001785
206,0.00004108,3.10827398,0.00005946,0.000018,0.00001626
207,0.00005157,3.34504223,0.00002531,0.00000409,0.00001312
208,0.00004933,3.58555269,0.0000516,0.00000358,0.00001211
209,0.00004515,3.63789845,0.00007797,0.00001412,0.00001477
210,0.00004756,3.48733354,0.00006439,0.000024,0.00001988
211,0.00004747,2.90591812,0.00008491,0.00001249,0.00001931
212,0.00005084,1.62877464,0.00000911,0.0000128,0.00001244
213,0.0000443,0.87962568,0.00007992,0,0.00000829
214,0.00004541,0.97739029,0.00007957,0.00002869,0.00000338
215,0.00005645,1.03577864,0.00004832,0.00002409,0.00000347
216,0.00005615,1.13758683,0.0000877,0.00000057,0.00000561
217,0.00005917,1.89189613,0.00006706,0.00002306,0.00000652
218,0.00005448,2.98227692,0.00004109,0.00002514,0.00001097
219,0.00007256,3.84433937,0.00004506,0.00000192,0.0000146
220,0.00006814,4.42815065,0.00001435,0.0000117,0.00001861
221,0.00007163,4.82656193,0.00001989,0.00000179,0.00001413
222,0.00007002,4.9863553,0.00002229,0.00000409,0.00001521
223,0.00006692,4.91772938,0.00001615,0.00000186,0.00001836
224,0.00007168,4.79316235,0.00000027,0.00000147,0.00001623
225,0.00007579,4.73749638,0.00009175,0,0.00001383
226,0.00007858,4.86956167,0.00002594,0.00005332,0.00001501
227,0.00008097,5.14845753,0.00005613,0.00000675,0.00001349
228,0.00008706,5.47307873,0.00003783,0.00002844,0.00001211
229,0.00008466,5.64900303,0.00004512,0.0000172,0.00001187
230,0.00008508,5.47149467,0.00001667,0.00001907,0.00001323
231,0.00008253,4.83784437,0.00005947,0.0000006,0.00001171
232,0.00008746,4.26053333,0.00004747,0.00003306,0.00001156
233,0.00009603,4.00498676,0.00009597,0.00000494,0.00000868
234,0.00009959,3.85930085,0.0000559,0.00004143,0.000012
235,0.00009573,3.86427927,0.00005717,0.00001448,0.0000084
236,0.00010753,3.91887808,0.00009353,0.00001279,0.00000667
237,0.000098,3.86275673,0.00010398,0.00003585,0.00000839
238,0.00011091,3.61881399,0.00007265,0.00004817,0.00000553
239,0.00010104,3.47787499,0.00005735,0.00001317,0.00000315
240,0.00010506,3.49447155,0.00011072,0.00000164,0.00000027
241,0.00010625,3.58246493,0.00009166,0.00004283,0.00000008
242,0.00011423,3.41746187,0.00005348,0.00003271,0
243,0.00010878,3.2458446,0.00007338,0.00000698,0
244,0.00011557,3.25581598,0.00006034,0.00000662,0
245,0.00011652,3.57885861,0.0000693,0.00001343,0
246,0.00012319,3.99507546,0.00009395,0.00000822,0
247,0.00011915,4.23939085,0.00010363,0.00003212,0.00000162
248,0.0001142,4.18799782,0.00008731,0.00004531,0
249,0.00011548,3.92096257,0.00006837,0.00003276,0.00000159
250,0.00011517,3.68203211,0.00009514,0.00002001,0.00000067
251,0.00012486,3.659724,0.00005767,0.00003548,0.00000046
252,0.00010751,3.76652694,0.00005253,0.00001257,0.00000091
253,0.00010455,3.79490924,0.00003595,0.00000745,0.00000115
254,0.00011435,3.78761196,0.00010478,0.00000096,0.00000224
255,0.00011503,3.78958106,0.00002662,0.00004186,0.00000328
256,0.00011586,3.90633726,0.00001835,0,0.00000462
257,0.00012324,4.16966534,0.00004203,0,0.00000581
258,0.00012315,4.40087557,0.0000299,0.00000951,0.00000778
259,0.00011925,4.56995583,0.00010891,0.00000428,0.00000305
260,0.00011288,4.63478851,0.00004235,0.00005538,0.00000508
261,0.00011202,4.488554,0.00004341,0.00001361,0.00000771
262,0.00010998,4.18567514,0.00009387,0.00001243,0.00000265
263,0.00011499,3.90051603,0.00007454,0.00003717,0.00000183
264,0.00011276,3.58291817,0.00008828,0.00001431,0.00000123
265,0.00009422,2.9638083,0.0000971,0.00001831,0.00000382
266,0.00009956,2.16327977,0.00009557,0.00002233,0.00000177
267,0.00009212,1.82578206,0.00007507,0.00002863,0.0000003
268,0.00009955,1.82664049,0.0000745,0.00001149,0.00000393
269,0.00010045,1.77301335,0.0000692,0.00001469,0.00000248
270,0.00009424,1.71923411,0.00007098,0.00000888,0.00000201
271,0.00010093,1.66914415,0.00006038,0.00001652,0.00000112
272,0.00009786,1.53950834,0.00008192,0.0000101,0.00000218
273,0.00009441,1.61298406,0.00007074,0.00002036,0.0000004
274,0.00009205,1.81929147,0.00005032,0.00001433,0.00000616
275,0.00009553,1.96055472,0.00005029,0.00000644,0.00000359
276,0.00009944,2.08333492,0.00003098,0.0000121,0.00000145
277,0.0001149,2.46270919,0.00011303,0.00000569,0.00000063
278,0.00011768,2.71602702,0.00005606,0.00005374,0.00000202
279,0.0001054,2.80682063,0.00008562,0,0.00000323
280,0.00010843,2.6021502,0.00005201,0.00001676,0.00000455
281,0.00010095,2.4260447,0.00007903,0,0.00000407
282,0.00011311,1.8464185,0.00005687,0.00000407,0.0000059
283,0.00009014,1.01923966,0.00009436,0.00000212,0.00000667
284,0.00007756,0.58066213,0.00005246,0.0000349,0.00000575
285,0.00006939,0.40439141,0.00005422,0.00000423,0.00000328
286,0.00006589,0.31505838,0.00006535,0.00000929,0.00000312
287,0.00004757,0.21059276,0.00003557,0.0000167,0.00000401
288,0.00004361,0.14658231,0.00000575,0.00000657,0.00000349
289,0.00004503,0.12080579,0.00000644,0,0.00000236
290,0.00006061,0.13189416,0.00003642,0,0.00000273
291,0.0000638,0.13246934,0.00006222,0.00000781,0.00000293
292,0.00005829,0.11403431,0.00003391,0.00002906,0.00000045
293,0.00004435,0.08792744,0.0000076,0.00000077,0.00000391
294,0.00003772,0.07393935,0.00002272,0,0.00000218
295,0.00003857,0.0665205,0.00001168,0.00000496,0.0000015
296,0.00004242,0.08855757,0.00002425,0.00000568,0.0000015
297,0.00004807,0.3889257,0.00000684,0.00000836,0.0000013
298,0.00005427,1.25378752,0.0000533,0,0.00000098
299,0.00006323,2.68897915,0.00001351,0.00002038,0.00000014
300,0.00007557,5.3807497,0.00009841,0.00000273,0
301,0.00006946,8.33443356,0.00012635,0.00003477,0.00000044
302,0.00005073,9.85616779,0.00001341,0.00007313,0.00000394
303,0.00005814,10.24578476,0.00003539,0,0.00001773
304,0.00005227,8.68704987,0.00007211,0.00000578,0.00001528
305,0.00003195,7.49058056,0.00002055,0.00000685,0.00000454
306,0.00005371,6.773911,0.00011063,0,0.00000452
307,0.00003977,5.0620575,0.00006989,0.00004499,0.00000243
308,0.00004087,4.47644901,0.00004017,0.00002367,0
309,0.0000453,4.6670084,0.00002674,0.0000084,0.00000333
310,0.00004959,4.80549097,0.00003363,0.00000624,0.0000007
311,0.00004736,4.99141645,0.0000544,0.00001851,0.00000042
312,0.00003472,5.19483995,0.00004273,0.00001814,0
313,0.00004188,5.34553432,0.0000105,0.00000854,0
314,0.0000341,5.23945045,0.00002444,0,0
315,0.00002711,4.79946661,0.0000817,0.00000417,0.00000005
316,0.00003304,4.22532797,0.00007768,0.0000253,0
317,0.00003466,3.43456101,0.00003482,0.00001681,0.00000004
318,0.00003721,3.26037264,0.00006211,0.00000701,0
319,0.00001546,3.5840404,0.00001746,0.00000865,0
320,0.00003358,4.25118876,0.00004826,0,0.00000022
321,0.00003078,5.18999529,0.00003298,0.00001193,0.00000076
322,0.00003559,5.71891928,0.00003224,0.00000409,0.00000125
323,0.00002438,5.5190134,0.00007845,0.00000209,0.0000008
324,0.00001281,5.77126551,0.00010646,0.00002181,0.00000551
325,0.00001546,6.57914543,0.00007622,0.00005124,0.00000099
326,0.00001226,7.05788851,0.00012754,0.00001007,0
327,0.00000613,6.95844555,0.00003973,0.00005087,0.00000066
328,0.00000535,6.96415901,0.00009426,0.00000257,0
329,0.00001283,7.12938881,0.00014161,0.00002564,0.00000134
330,0.00000501,7.32668972,0.00007478,0.00005943,0.00000072
331,0.00002041,7.48886395,0,0.00001346,0.0000011
332,0.00001594,7.74306107,0.00013209,0,0.00000051
333,0.00000289,8.21651459,0.00015036,0.0000899,0.00000174
334,0.00000068,8.59946632,0.00004593,0.00008124,0.0000108
335,0.00000188,8.8088541,0.00005519,0.00000854,0.00001489
336,0.00000896,8.77903748,0.00002429,0.0000035,0.00000907
337,0.00000801,7.9024477,0.00007546,0.0000064,0.0000032
338,0.00000656,6.67716217,0.00003666,0.00003044,0.00000891
339,0.00000234,6.17586374,0.00003802,0.0000049,0.00002439
340,0.00000778,5.90659809,0.00001988,0.00000892,0
341,0.00000713,5.74875927,0.00002476,0.00000365,0.00000145
342,0.00000713,5.96109056,0.00005792,0.00000247,0.00000082
343,0.00000991,6.48347378,0.00005091,0.00001845,0
344,0.0000027,6.80073261,0.00001366,0.00001434,0
345,0.00000212,6.74763107,0.00004597,0.00000107,0.0000002
346,0.0000018,6.45760012,0.00005971,0.00002014,0.00000019
347,0.00000389,6.17994499,0.00001178,0.00001305,0
348,0.00000482,5.99636602,0.00007633,0.00000139,0
349,0.00001583,6.06276941,0.00004375,0.00004159,0.00000131
350,0.00001305,6.1567812,0.00002722,0.00000984,0.00000028
351,0.00000713,6.01221752,0.00010766,0.00000669,0
352,0.00000771,5.26448107,0.0000537,0.0000521,0.00000104
353,0.00001451,3.89240408,0.00003336,0.00001632,0
354,0.00001156,3.32345104,0.00002641,0.00000524,0
355,0.00000201,3.1226604,0.00010074,0.0000019,0
356,0.00000746,3.29573822,0.00003999,0.0000457,0
357,0.00000325,3.64471841,0.00003321,0.00001101,0
358,0.0000063,3.80618405,0.00000991,0.00000661,0
359,0.0000022,3.79418445,0.0000305,0,0.00000094
360,0.00000253,3.81850219,0.00002003,0.00000201,0
361,0.00000252,3.76380825,0.00003345,0.00000069,0.0000017
362,0.00000664,3.66984653,0.00004206,0.00001516,0
363,0.00000687,3.65326929,0.00007636,0.00001567,0.00000071
364,0.00001085,3.75940752,0.00003447,0.00002912,0
365,0.0000144,3.97784853,0.00004534,0.00000083,0
366,0.00000642,4.17094278,0,0.00001356,0
367,0.00000646,4.27695847,0.00005715,0,0
368,0,4.34047937,0.00004188,0.00002372,0
369,0.00000102,4.41083384,0.00009882,0.00000847,0
370,0,4.43965054,0.00001103,0.00006138,0
371,0,4.46246624,0.00001644,0.00000034,0
372,0.00000058,4.49820948,0.00002447,0.00000275,0
373,0,4.50848866,0.00005439,0.00001344,0
374,0,4.54093075,0.00002089,0.00002745,0
375,0,4.57741451,0.00003336,0.00000568,0
376,0,4.556427,0,0.00001636,0
377,0,4.54912424,0.00003092,0,0
378,0,4.48215246,0.0000413,0.00001453,0.00000013
379,0,4.3251152,0.00002983,0.00002095,0
380,0,4.22901583,0.0000212,0.00001063,0
381,0,4.26504183,0.00004548,0.00000193,0
382,0,4.38118696,0.0000301,0.00001462,0
383,0,4.40526056,0.00002328,0.00000852,0.00000101
384,0,4.5060339,0.00000529,0.00000475,0
385,0,4.7342062,0.00003433,0.00000185,0
386,0,5.00075817,0.00001526,0.00001236,0
387,0,5.2246933,0.00000552,0.00000468,0
388,0,5.28257847,0.00007927,0.00000195,0
389,0,5.30960369,0.00011206,0.00001824,0
390,0,5.11146212,0.00003328,0.00004244,0
391,0,4.80137491,0.00003759,0,0
392,0,4.45244598,0.00008669,0.0000164,0
393,0,4.2545867,0.00002285,0.00003778,0
394,0.00000009,4.18316031,0.00001077,0.00000454,0
395,0,4.01089382,0.00003374,0.00000006,0
396,0,3.80175638,0.00001494,0.00001661,0
397,0,3.71220255,0.00004356,0.00000261,0
398,0,4.10598993,0.00007928,0.00000966,0
399,0,4.69318056,0.00001126,0.00004168,0
400,0,5.20860529,0.00004152,0,0
401,0,5.59925985,0.00008025,0.00000971,0.00000005
402,0,5.88872433,0.00005643,0.00002538,0.0000001
403,0,5.91964912,0.00005132,0.00000724,0
404,0,5.56719542,0.0000638,0.00000711,0
405,0,5.25421524,0.00006535,0.00001877,0
406,0,4.99575615,0.00007733,0.0000089,0
407,0,4.90631914,0.00005906,0.00002423,0
408,0,4.94744015,0.0000443,0.00002438,0
409,0,4.90696764,0.00003793,0.00001137,0
410,0,4.73921585,0.00003195,0.00001385,0.00000014
411,0,4.64376497,0.00012247,0.00002037,0
412,0,4.67615986,0.00004419,0.00008594,0
413,0,4.8123045,0.00002275,0.00002045,0
414,0,5.1146102,0.00006884,0.00000242,0
415,0,5.43883657,0.00006818,0.00003482,0
416,0,5.63276148,0.00004967,0.0000303,0
417,0,5.73477745,0.00006811,0.00000737,0
418,0,5.92128706,0.00007296,0.00000453,0
419,0,6.1527667,0.00008818,0.00002062,0
420,0,6.55568552,0.00007701,0.00002846,0
421,0,6.92929506,0.00003649,0.00002639,0
422,0,6.98978615,0.0001755,0.00001415,0
423,0.0000001,6.4732523,0.0000497,0.00010206,0.00000005
424,0,5.51194477,0.00013199,0.0000126,0.000001
425,0,4.83036757,0.00005789,0.00007246,0
426,0,4.5470767,0.00002941,0.00001436,0
427,0,4.52696514,0.0000384,0.00001215,0
428,0,4.44649696,0.00004459,0.00001143,0
429,0,4.29788828,0.0000382,0.00001784,0
430,0,4.33395147,0.0000642,0.00000934,0
431,0.00000179,4.37875032,0.00010808,0.00003493,0.00000335
432,0,4.19284344,0.00001581,0.0000569,0.00000049
433,0,4.05123901,0.00009748,0.00000332,0
434,0,3.99793077,0.00003757,0.00005048,0
435,0,4.16028452,0.00009503,0.00001362,0
436,0.00000025,4.29608536,0.00005946,0.0000531,0
437,0.00000008,4.27219296,0.00005409,0.00002623,0
438,0,4.24537468,0.00006742,0.00001833,0
439,0,4.20130396,0.00009547,0.00003872,0
440,0,4.2270751,0.00000349,0.00005092,0
441,0,4.26070929,0.00006257,0,0
442,0.00000093,4.31158018,0.00002043,0.00003308,0.0000004
443,0.00000042,4.38452005,0.00005795,0.00000594,0
444,0.00000028,4.51400614,0.00002203,0.00003094,0
445,0,4.83959484,0.00004497,0.00000237,0
446,0,5.14903831,0.00000684,0.00002239,0
447,0,5.21766281,0.0000246,0,0
448,0,5.06108284,0.00001372,0.00002098,0
449,0,4.76221275,0.0000407,0.00000175,0
450,0,4.39163637,0.00002782,0.00001381,0.00000042
451,0,4.19523144,0.0000478,0.00001445,0
452,0,4.12995768,0.00001917,0.00002611,0
453,0,4.25776768,0.00006204,0.00000311,0
454,0,4.43623495,0.00005321,0.00002342,0
455,0,4.56935883,0.00007477,0.00002915,0
456,0,4.61757469,0.00000595,0.0000344,0
457,0,4.62040901,0.00005508,0.0000006,0
458,0,4.62535858,0.00000103,0.00002506,0
459,0,4.73297977,0.00003191,0,0
460,0,4.85020638,0.00001444,0.00001798,0
461,0,4.91835546,0.00003512,0.0000021,0
462,0,5.03458929,0.00004781,0.00002215,0
463,0,5.15272903,0.00005409,0.00003272,0
464,0,5.2140317,0.00000005,0.00002516,0
465,0,5.09087372,0.00002962,0,0
466,0,4.84209394,0.0000757,0.000008,0
467,0,4.64795113,0.00004201,0.0000443,0.00000005
468,0,4.54184389,0.00001671,0.00001579,0.00000088
469,0,4.45355415,0.00006399,0.00000541,0
470,0.00000024,4.20470381,0.00000433,0.00002184,0
471,0,3.95999002,0.00001951,0,0
472,0,3.75077891,0.00005577,0.00000404,0
