Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
55,0.00095154,8.19308567,0.00219844,0.00024931,0.00408705
56,0.00062665,7.95839119,0.00208868,0.00032904,0.00366682
57,0.00046521,7.89941025,0.00169198,0.0004175,0.00385638
58,0.00038625,8.0617857,0.00192086,0.00031219,0.00430586
59,0.00036282,7.78449917,0.00250525,0.00027905,0.00426233
60,0.0003164,7.11397266,0.00230422,0.00054626,0.00398381
61,0.00026125,6.20803499,0.00251619,0.00040949,0.00341852
62,0.00021642,5.67378569,0.00356762,0.00025901,0.0026601
63,0.00019922,5.46039104,0.00451158,0.00041801,0.00214923
64,0.00018696,5.47489452,0.00512445,0.000682,0.00195627
65,0.00018132,5.64397049,0.00605872,0.00081585,0.00191842
66,0.00020062,5.85026026,0.00804704,0.0005858,0.00187663
67,0.00018886,6.2108674,0.00914567,0.00066351,0.00193284
68,0.00019303,6.51954174,0.00873302,0.00096927,0.00215804
69,0.0002143,6.87242222,0.00840937,0.00094467,0.00240637
70,0.00020171,6.84989262,0.00796202,0.00081566,0.00243665
71,0.00019967,6.88012314,0.00828977,0.00071696,0.00241342
72,0.00019866,6.83185816,0.00949517,0.000626,0.00233952
73,0.00020819,6.64947605,0.01050727,0.00064901,0.00223983
74,0.00019449,6.35674191,0.00973134,0.00106307,0.00216287
75,0.00017911,6.04779482,0.0080387,0.00140002,0.00213095
76,0.0001813,5.71283627,0.00672275,0.00136068,0.00206481
77,0.00018093,5.498878,0.00674991,0.00110345,0.00199293
78,0.00017972,5.45238972,0.00772079,0.00100527,0.00191531
79,0.00016319,5.44307041,0.00775247,0.00124722,0.00182048
80,0.00017111,5.59208107,0.00690879,0.00149426,0.00183881
81,0.00019239,5.97399426,0.00665648,0.00127531,0.00199007
82,0.00018734,6.07795954,0.00654375,0.00100295,0.0020392
83,0.00018096,6.1260767,0.00650783,0.00087427,0.00204954
84,0.00018383,6.11204147,0.0062326,0.00084891,0.00203413
85,0.00017702,5.98170376,0.00541256,0.00085752,0.00201307
86,0.00018563,5.53153896,0.00410744,0.000837,0.00192632
87,0.00015923,4.91043997,0.00303115,0.00064443,0.00178636
88,0.00013709,3.87857652,0.00188115,0.00045609,0.00148607
89,0.00012625,3.09879684,0.00123341,0.00026874,0.00125719
90,0.00009947,2.56940413,0.00093229,0.00016982,0.00103478
91,0.00009602,2.43341446,0.00097153,0.00011415,0.00088585
92,0.00010323,2.65344644,0.00128169,0.00008068,0.00082843
93,0.00010826,3.00255036,0.00170451,0.00005686,0.00080401
94,0.00010738,3.49069762,0.00210957,0.00008325,0.00086788
95,0.00011914,4.25022936,0.0024494,0.00010164,0.00136362
96,0.00015835,5.4438591,0.0022183,0.00024223,0.00268981
97,0.00020553,7.20437479,0.00178669,0.00038394,0.00469519
98,0.00022462,7.97890043,0.00143637,0.00034811,0.00532926
99,0.00023822,7.96160126,0.00230666,0.0001056,0.00455073
100,0.00023413,7.50323105,0.00492334,0,0.0033945
101,0.00020427,7.11564922,0.00801618,0,0.00259211
102,0.00020055,6.83624792,0.00946021,0.00003372,0.00220522
103,0.00017924,6.59294128,0.00772185,0.00055976,0.00208466
104,0.0001894,6.1310811,0.00478157,0.0008725,0.00197699
105,0.00019228,5.78331375,0.00340965,0.00057142,0.00186354
106,0.00016769,5.51879549,0.0030421,0.00035238,0.00166601
107,0.0001766,5.42713594,0.00277786,0.00032226,0.00150864
108,0.00019091,5.45013428,0.00227938,0.00038926,0.00149035
109,0.00018145,5.57494164,0.00198881,0.00029973,0.0015798
110,0.00017776,5.73867178,0.00191116,0.00022643,0.00168646
111,0.00018822,5.88051987,0.00186115,0.00019982,0.00175123
112,0.00018726,5.79491138,0.00171782,0.00020452,0.00174246
113,0.00018323,5.67435837,0.00163768,0.0001724,0.00170123
114,0.00018907,5.6241312,0.00165053,0.00017032,0.00166979
115,0.00018457,5.57105637,0.00189883,0.00013841,0.00160368
116,0.00018207,5.31191063,0.00199621,0.00017209,0.00145334
117,0.00017313,4.97925472,0.00190061,0.00019494,0.00129946
118,0.00016059,4.33083057,0.00144284,0.00022933,0.00113861
119,0.00013849,3.22334528,0.0008176,0.00019908,0.00091368
120,0.00011934,2.40821743,0.00049529,0.00011171,0.00073593
121,0.000105,2.35264754,0.00057219,0.00004714,0.0006986
122,0.00009914,2.59997702,0.00086574,0.00002137,0.000691
123,0.00010987,2.80212402,0.00106783,0.0000408,0.00063434
124,0.00010555,3.02356958,0.0011872,0.00008267,0.00059382
125,0.00011277,3.66577268,0.00165846,0.00004863,0.00066268
126,0.00011675,4.15548372,0.00202823,0.00005943,0.00074345
127,0.00013064,4.39476156,0.00232096,0.00004621,0.00080888
128,0.00013836,4.57206011,0.00218673,0.00010253,0.00088385
129,0.00012538,4.34049177,0.00166697,0.00017516,0.00085413
130,0.00012528,4.17926598,0.00141078,0.00012832,0.00079926
131,0.00012758,4.16070461,0.0014448,0.00007764,0.0007574
132,0.00012486,4.20624638,0.00163623,0.00006904,0.00072679
133,0.00011865,4.18911076,0.00177352,0.00006346,0.0007042
134,0.00012531,3.76371574,0.00150717,0.00013443,0.00067562
135,0.00012957,2.62684131,0.00102821,0.00017701,0.00059895
136,0.00014645,1.64822435,0.00069476,0.00019249,0.0004529
137,0.00015522,1.05447865,0.00051062,0.00013255,0.0002984
138,0.00013334,0.69784135,0.00039659,0.00008341,0.00018969
139,0.00014125,0.60352397,0.00033403,0.0000772,0.00015581
140,0.00015081,0.5446834,0.00034433,0.00003018,0.0001338
141,0.00012739,0.61813962,0.00033052,0.00004696,0.00010672
142,0.00009382,1.08766735,0.00025871,0.00004745,0.00009065
143,0.00009091,1.98742104,0.00072416,0.00000986,0.0001439
144,0.00008836,2.85671425,0.00202739,0,0.00023091
145,0.00011101,4.02193165,0.0033963,0,0.00050329
146,0.00018931,5.97941351,0.00361123,0.0002568,0.00112385
147,0.00025442,7.45168114,0.00236656,0.00056512,0.00239533
148,0.00027865,8.52455616,0.00169798,0.00040048,0.00358896
149,0.00028968,8.59526253,0.00209844,0.00013107,0.0032404
150,0.0002478,6.89015341,0.00238591,0.0000778,0.00189938
151,0.00020932,5.16494131,0.00157211,0.00033518,0.00099608
152,0.00016529,4.30387449,0.0009825,0.00027639,0.00059479
153,0.00015233,4.36135769,0.00093417,0.00015886,0.0004564
154,0.00017245,4.5969553,0.0009834,0.00009152,0.000394
155,0.00016737,4.77366304,0.00090991,0.00009362,0.00036655
156,0.00016933,5.19955349,0.00099755,0.00009643,0.00039724
157,0.0001993,5.75057364,0.00136554,0.00002867,0.00046835
158,0.00020269,5.91174936,0.00127433,0.00009277,0.00049411
159,0.00019385,6.02033567,0.00100405,0.00018696,0.00050574
160,0.00020533,6.01852846,0.00086597,0.00013594,0.00048608
161,0.00021506,5.89112806,0.00083571,0.000073,0.00044713
162,0.00020264,5.46288395,0.00073395,0.00010834,0.00036058
163,0.00019231,5.38210249,0.00061735,0.00011809,0.00033209
164,0.00020361,5.80173445,0.00062377,0.00008963,0.00040665
165,0.00022595,6.28046322,0.00069854,0.0001162,0.00049472
166,0.00023774,5.84399271,0.00078621,0.00011929,0.00040768
167,0.00021551,4.90889359,0.0007281,0.00014588,0.00027585
168,0.00019354,4.21511698,0.00067558,0.00013214,0.00021931
169,0.0001985,3.71370554,0.00058865,0.0001334,0.00019749
170,0.0001966,2.69260073,0.00038184,0.0001488,0.00015566
171,0.00015768,1.55108094,0.00024469,0.00009745,0.00011279
172,0.00016464,1.57832015,0.00020277,0.00007954,0.00009436
173,0.00016247,1.8925705,0.00015742,0.00003908,0.00006601
174,0.0001358,2.07918668,0.00011055,0.00003225,0.00005415
175,0.00012416,2.29019213,0.0001013,0.0000192,0.00004958
176,0.00012722,2.3217082,0.0001469,0.00001955,0.00005046
177,0.00013538,2.0361793,0.00012586,0.00006332,0.00004352
178,0.00013914,1.38460433,0.00010461,0.00004119,0.00004339
179,0.00013309,0.91703373,0.00014998,0.00001882,0.00004149
180,0.00011875,0.5945369,0.00015586,0.00005721,0.00003829
181,0.0001132,0.38672775,0.0000935,0.00004947,0.00002836
182,0.00009674,0.4277738,0.00010729,0.00001227,0.00002231
183,0.00008766,1.29745591,0.00009927,0.00002988,0.00002254
184,0.00012383,3.19588828,0.00018117,0.00001389,0.00005258
185,0.00019225,4.940557,0.00022624,0.00003124,0.00011628
186,0.00021844,5.43240595,0.00020917,0.00005376,0.00013418
187,0.00020564,4.95070934,0.00017252,0.00005627,0.00010469
188,0.00019584,4.07897854,0.00013697,0.00004374,0.00006845
189,0.00018654,3.27213192,0.00012974,0.00003136,0.00005282
190,0.00017433,2.7724309,0.00014588,0.00003459,0.0000527
191,0.00019431,3.40010834,0.00010906,0.00005563,0.00006279
192,0.00021732,4.14274025,0.00011615,0.00002328,0.00006307
193,0.00021477,4.35827541,0.00006123,0.00003954,0.00005889
194,0.00020037,4.68101788,0.00009654,0.00001053,0.00006127
195,0.00021205,4.7365818,0.0001423,0.00004354,0.0000598
196,0.00023382,4.27074051,0.00010986,0.00007402,0.00005399
197,0.00020662,3.38140154,0.00012718,0.00002768,0.00004358
198,0.00018048,2.16705465,0.00010985,0.00003653,0.00003465
199,0.00018309,1.64425492,0.00015829,0.00002183,0.00003084
200,0.0002066,2.4594059,0.00018609,0.00008111,0.00003169
201,0.00019722,2.78624988,0.00012322,0.00006921,0.0000298
202,0.00018321,2.73144722,0.00013451,0.00002392,0.00002899
203,0.00016934,2.61468887,0.00012868,0.00004774,0.00002668
204,0.00016742,2.48597693,0.00010907,0.00003548,0.00002032
205,0.00017266,2.80920291,0.00009186,0.0000282,0.0000218
206,0.00017867,3.30002785,0.00007508,0.00001839,0.00002135
207,0.00018192,3.67869043,0.00010009,0.00001797,0.00002291
208,0.00020292,3.9895637,0.00010176,0.00004776,0.00002549
209,0.00021825,3.49842238,0.00011694,0.00005012,0.00002721
210,0.00018728,1.97510755,0.00009107,0.00004926,0.00002105
211,0.0001624,0.98894066,0.00010631,0.00002048,0.00001313
212,0.00019445,0.65802586,0.00016037,0.00002613,0.00001657
213,0.00018543,0.49094248,0.0001234,0.00006626,0.00001528
214,0.00015388,0.74741805,0.00013838,0.00003481,0.00001463
215,0.00018329,2.22115469,0.00011554,0.00005226,0.00001438
216,0.00020669,3.89175439,0.00004419,0.00004181,0.00001506
217,0.00021329,4.79683781,0.00009523,0.00001082,0.00001856
218,0.00022962,5.30098152,0.00008014,0.00005597,0.00002154
219,0.00024038,5.38637877,0.00006658,0.00004045,0.00002702
220,0.00022145,4.94533825,0.00004675,0.00002081,0.00003075
221,0.00022042,4.73850965,0.00004199,0.00001042,0.00002066
222,0.00022711,5.05513048,0.0001069,0.00001136,0.00002035
223,0.00023542,5.43280649,0.00011143,0.00007192,0.00002434
224,0.00026701,5.69380331,0.00010322,0.0000627,0.00002868
225,0.00028781,5.63153267,0.00011157,0.00005161,0.00002551
226,0.00027629,5.17377424,0.00012409,0.00005214,0.00002019
227,0.00025074,4.90350914,0.00012209,0.00007028,0.00001762
228,0.00025741,5.24621487,0.00011883,0.00007336,0.00002037
229,0.00027587,5.80805683,0.00007863,0.00007085,0.00002279
230,0.00029867,6.14994812,0.00013548,0.00003376,0.00002998
231,0.00030901,5.75958681,0.00017019,0.00007611,0.00002566
232,0.00030652,4.93829298,0.000171,0.00008353,0.00001933
233,0.0002666,4.28710842,0.00013938,0.00007259,0.00002061
234,0.00024857,4.0588541,0.00012062,0.00005185,0.00001439
235,0.00024143,3.96718502,0.00013059,0.00004362,0.00001301
236,0.00025454,3.71822739,0.00011669,0.00004584,0.00001444
237,0.0002589,3.39884257,0.00013321,0.00002236,0.00001259
238,0.00023987,2.95396924,0.00010127,0.00003458,0.00001071
239,0.00020879,2.55409479,0.00008475,0.00001888,0.00000745
240,0.00018508,2.68409848,0.00005663,0.00002061,0.00000492
241,0.00018929,2.9156518,0.00006061,0.00001234,0.00000523
242,0.00019075,2.93749046,0.0000629,0.00001927,0.00000608
243,0.00019766,2.84211326,0.00005748,0.00002082,0.00000516
244,0.00019198,2.87398815,0.00005751,0.00001669,0.00001217
245,0.00019438,3.40766573,0.00003633,0.00001989,0.0000124
246,0.00020916,4.17426968,0.00002531,0.00001683,0.00000904
247,0.00023222,4.61942196,0.00004651,0.00000534,0.00001231
248,0.0002329,4.645823,0.00005183,0.00002027,0.00001168
249,0.00022925,4.3430419,0.00003474,0.00002443,0.00001345
250,0.00022065,3.91616535,0.00003146,0.00001173,0.00001181
251,0.00021294,3.61628366,0.0000625,0.00001383,0.00000933
252,0.0002056,3.52863121,0.00002954,0.00003295,0.00001022
253,0.00020184,3.67077994,0.00003116,0.00000442,0.0000081
254,0.00021162,4.10569811,0.0000241,0.00000954,0.00001092
255,0.00023314,4.40538406,0.00002485,0.00000747,0.00001156
256,0.00022942,4.30740976,0.0000522,0.0000066,0.00001197
257,0.00022117,4.09444571,0.00003315,0.00002914,0.00001095
258,0.0002099,4.10278463,0.0000765,0.0000158,0.00001142
259,0.00021915,4.09616089,0.00005555,0.00005209,0.00001039
260,0.00023216,4.1602993,0.00007808,0.00003485,0.00000914
261,0.00022653,4.22347498,0.00007492,0.00005434,0.00001156
262,0.00021789,4.2866807,0.00008172,0.00005274,0.00000694
263,0.00024321,4.25094986,0.00006571,0.00005729,0.00001097
264,0.00024477,3.83931303,0.00005797,0.00003672,0.00001208
265,0.00021813,2.90631628,0.00010633,0.00002351,0.00001099
266,0.00019947,1.785676,0.00011979,0.00005917,0.0000085
267,0.00021685,1.64335561,0.00007051,0.00007502,0.00001059
268,0.00020856,1.83624053,0.00011336,0.00001761,0.00000871
269,0.00016314,1.31457949,0.00010152,0.00004446,0.00000773
270,0.00017443,1.15070593,0.00008103,0.00004331,0.00000425
271,0.000192,1.43336892,0.00009145,0.00002167,0.0000054
272,0.00016644,1.65931594,0.00006671,0.00002347,0.00000584
273,0.00016101,2.00358224,0.0000362,0.00001257,0.00000544
274,0.00017705,2.26125479,0.00005297,0.00000386,0.00000717
275,0.00017982,2.32620478,0.00007787,0.00000878,0.0000043
276,0.00017321,2.35465908,0.00008796,0.00003489,0.00000539
277,0.00017744,2.44814944,0.00007909,0.00004571,0.00000579
278,0.00017206,2.44896007,0.00003536,0.00003736,0.00000843
279,0.00016926,2.14853597,0.00005876,0.00000853,0.00000702
280,0.00016985,1.55918765,0.00008386,0.00001544,0.0000054
281,0.00015352,0.91378456,0.00006484,0.00003552,0.00000238
282,0.00014561,0.55285454,0.00007795,0.00002003,0.00000608
283,0.00013847,0.34455648,0.00005802,0.00003063,0.00000485
284,0.00012059,0.24535094,0.00006166,0.00001392,0.00000257
285,0.00010252,0.21727648,0.00004058,0.00002555,0.00000491
286,0.00011546,0.26171574,0.00007297,0.00001309,0.00000394
287,0.00015595,0.25366443,0.00006568,0.0000169,0.00000243
288,0.00014151,0.21887362,0.00005371,0.00000763,0.0000011
289,0.00011045,0.18989037,0.00002763,0.00000233,0.00000431
290,0.00009883,0.14725232,0.00004933,0,0.00000195
291,0.00009981,0.12117194,0.0000349,0.00000938,0.00000523
292,0.00008115,0.11178351,0.00007388,0.00001012,0.00000465
293,0.00007501,0.12170771,0.00007815,0.00004006,0.00000536
294,0.00008712,0.13870294,0.00005651,0.00004194,0.00001192
295,0.00010772,0.21369581,0.00009564,0.00000707,0.00000354
296,0.00010074,0.82366657,0.00009062,0.00003793,0.00000435
297,0.00010128,2.1011188,0.00004401,0.00004312,0.00000322
298,0.00012765,3.52733588,0.00003881,0.00001972,0.00000508
299,0.00017801,4.81332016,0.00005758,0.00001824,0.000014
300,0.00024489,6.58073187,0.00002251,0.00005227,0.0000423
301,0.00030647,8.70496464,0.00009815,0.00001351,0.00008987
302,0.00039142,9.49914265,0.00013829,0.00009222,0.00013062
303,0.00048553,9.48311901,0.00008701,0.00009438,0.0001258
304,0.00045166,9.43114471,0.0001272,0.00002404,0.00009194
305,0.00039502,9.07552814,0.00007578,0.0000553,0.00005635
306,0.00033993,7.18464518,0.00008803,0.00001892,0.00003518
307,0.00030574,5.75794315,0.00007486,0.00002889,0.00002093
308,0.00027099,5.34858799,0.00005946,0.00002337,0.00001906
309,0.00028104,5.71216297,0.00007514,0.00001941,0.00001861
310,0.00031784,6.02294731,0.00010345,0.00003461,0.00001564
311,0.00031429,5.89053822,0.000103,0.00005775,0.00003024
312,0.00029404,5.52369022,0.00011305,0.00004478,0.00002608
313,0.00029098,5.28901672,0.0000365,0.00004506,0.00001359
314,0.00025266,4.75477219,0.00005272,0.00000302,0.0000108
315,0.00023336,4.32192898,0.00006579,0.0000092,0.00000883
316,0.00021661,4.23378038,0.0000495,0.00001918,0.00000847
317,0.00022143,4.59159374,0.00006841,0.00002035,0.00000651
318,0.00024916,5.01876545,0.0000495,0.00003536,0.00001775
319,0.00024371,5.11842585,0.00002548,0.0000193,0.00001101
320,0.00024084,4.97165489,0.00004504,0.00000464,0.00001012
321,0.00023698,4.92663813,0.00003687,0.00001515,0.00001198
322,0.00024917,5.32637835,0.00006737,0.00001103,0.00000914
323,0.00025326,5.94333076,0.00012512,0.00003406,0.00001259
324,0.00026806,6.62177944,0.00013414,0.00009098,0.00001648
325,0.00028611,7.00683641,0.000123,0.00008321,0.00001781
326,0.00029729,7.24666643,0.00008274,0.00006489,0.00002269
327,0.00031531,7.44293594,0.00008329,0.00002871,0.00002617
328,0.00032357,7.73714828,0.00005916,0.00004037,0.00003624
329,0.00032303,8.03890896,0.00010579,0.00002664,0.0000536
330,0.00035171,8.28535175,0.00014507,0.00007341,0.00007695
331,0.00038598,8.56262016,0.00008249,0.0001111,0.00010931
332,0.00037294,8.80643463,0.00009951,0.00004348,0.00015228
333,0.00037669,8.85902977,0.0001338,0.00005314,0.00017687
334,0.00040806,8.85799789,0.00017035,0.00008451,0.00017559
335,0.0004125,8.6269474,0.00013138,0.00010939,0.00018173
336,0.00037263,8.38816357,0.00012226,0.00007115,0.00021464
337,0.00037724,8.14285564,0.00020175,0.00006315,0.00020436
338,0.00041679,7.79534197,0.00018939,0.00014156,0.00015939
339,0.0003581,7.41219568,0.0001595,0.00011378,0.00009798
340,0.00027666,6.89547253,0.00012559,0.00009176,0.00006024
341,0.00024266,6.0837779,0.00008114,0.00006456,0.0000464
342,0.00026572,6.22701025,0.000081,0.00003432,0.00006348
343,0.00028939,6.53490448,0.00011806,0.00003888,0.00006686
344,0.00028326,6.50437593,0.00008233,0.00007463,0.00005596
345,0.00026737,6.1330018,0.00005204,0.00004334,0.00004351
346,0.00025976,5.92427063,0.0000755,0.00001896,0.000041
347,0.00025032,6.03852272,0.00011508,0.00004691,0.00005675
348,0.00026269,6.4715023,0.00010485,0.00008249,0.00008316
349,0.00028956,6.62808847,0.00015338,0.00006992,0.00009026
350,0.00028648,6.14013815,0.00016929,0.00010696,0.00006747
351,0.00025636,5.33758068,0.00013438,0.00011061,0.00004578
352,0.00023408,4.75580072,0.00010264,0.00007681,0.00003209
353,0.00022448,4.53424406,0.00014661,0.00005635,0.00002985
354,0.00022612,4.42486763,0.00013258,0.00009339,0.00002544
355,0.00022237,4.38231802,0.00014655,0.00008297,0.00002353
356,0.0002105,4.40056801,0.00017873,0.00009276,0.00002236
357,0.00021116,4.46218204,0.00009824,0.0001311,0.00002382
358,0.0002381,4.442029,0.00008307,0.00004595,0.00002152
359,0.00021655,4.33323574,0.00010681,0.00002904,0.00002319
360,0.00019923,4.25308704,0.00007619,0.00005494,0.00001888
361,0.00020894,4.20175362,0.0000792,0.0000249,0.00001966
362,0.00021003,4.0952549,0.00010166,0.00003535,0.00001709
363,0.00020177,3.95027065,0.00006359,0.00004385,0.00001442
364,0.00018764,3.89316821,0.00006721,0.00000947,0.00001406
365,0.00019787,4.02784395,0.00009476,0.00001293,0.00001691
366,0.00021087,4.36388111,0.00005281,0.00004769,0.00002139
367,0.00021433,4.88643169,0.00003954,0.0000208,0.00002476
368,0.00021378,5.04429913,0.00005428,0.00001245,0.00002818
369,0.0002229,5.00609827,0.00007154,0.00002441,0.0000306
370,0.00022503,4.98276424,0.00005746,0.0000412,0.00003138
371,0.00021839,4.95411634,0.00003492,0.00002625,0.00003086
372,0.00022235,4.96994781,0.00004939,0.00001145,0.00003461
373,0.00023274,4.94342804,0.00001994,0.00002044,0.00003782
374,0.00022994,4.9666338,0.00007622,0.00000659,0.00003593
375,0.00021821,4.92141867,0.00003651,0.0000422,0.00002841
376,0.00021368,4.66174984,0.00006614,0.00001605,0.00002486
377,0.00020544,4.22915506,0.00009212,0.00002105,0.00001856
378,0.00021167,3.92581606,0.00009706,0.0000327,0.00001931
379,0.00020396,3.73809743,0.00010363,0.000035,0.00001558
380,0.00018447,3.59699535,0.00009551,0.0000342,0.00001933
381,0.00018813,3.63322186,0.00009718,0.00003221,0.00001102
382,0.00020669,3.98604798,0.00011016,0.00003731,0.00001525
383,0.00019342,4.69798326,0.00010282,0.00006332,0.00002673
384,0.00018648,5.4930439,0.00007116,0.00006147,0.00003641
385,0.00022438,6.13454151,0.00012284,0.00002899,0.00006307
386,0.00026024,6.54397488,0.00011616,0.00007571,0.00010372
387,0.00026754,6.74171495,0.00012129,0.00007847,0.00014832
388,0.00026701,6.47150612,0.00009133,0.00007393,0.00013433
389,0.00026859,5.93692064,0.0000864,0.00004365,0.00009151
390,0.00024415,5.31521034,0.00008283,0.00003758,0.00006551
391,0.0002331,5.05990887,0.00008515,0.00004795,0.00005685
392,0.00022687,4.9980545,0.00007916,0.00005169,0.00004966
393,0.00021995,4.86654043,0.00007819,0.00004179,0.00005061
394,0.00022068,4.4554615,0.00013294,0.00003373,0.00004219
395,0.00020889,3.95659733,0.00012119,0.00007394,0.00003341
396,0.0002021,3.92159081,0.00011139,0.00005212,0.00002669
397,0.00020425,4.38069725,0.00009316,0.00005188,0.0000307
398,0.00022464,5.20562649,0.00007848,0.00004321,0.00004942
399,0.00023611,6.00494051,0.00011599,0.00003954,0.00008498
400,0.00024337,6.67851925,0.00010009,0.00006908,0.00012204
401,0.00025484,6.73802471,0.00011602,0.00004756,0.00014721
402,0.00029246,6.31116199,0.00009634,0.00006362,0.00014107
403,0.00026161,5.74572277,0.00011241,0.00003849,0.00009538
404,0.00021988,5.1518321,0.00009283,0.00005616,0.00006594
405,0.00023078,5.04033947,0.00007834,0.00005423,0.00005816
406,0.00023798,5.42128134,0.00011116,0.00004323,0.00006887
407,0.00024244,5.72128487,0.00007191,0.00007957,0.0000906
408,0.00025404,5.72851419,0.00010966,0.00002452,0.00008835
409,0.00024948,5.34556103,0.00008703,0.00006569,0.00006569
410,0.00023863,4.86836195,0.00006331,0.00003334,0.000053
411,0.00021685,4.61103773,0.00010698,0.00001723,0.00004091
412,0.00020483,4.76644802,0.00009265,0.00005967,0.0000401
413,0.00021614,5.29617262,0.00008544,0.00005751,0.00005228
414,0.00024414,5.76874542,0.00010079,0.00004398,0.00008271
415,0.00024853,6.28073072,0.00010572,0.00004871,0.00012077
416,0.00026147,6.58911037,0.00012152,0.00004759,0.00012472
417,0.00028159,6.57190466,0.00016183,0.00006183,0.00009694
418,0.00026558,6.4265852,0.00009195,0.00009403,0.00009778
419,0.00023864,6.42507362,0.00007666,0.00002974,0.00012113
420,0.00026891,6.69170856,0.00009238,0.00002581,0.00016164
421,0.00028846,6.74515009,0.0001445,0.00003586,0.00018261
422,0.00029681,6.44420099,0.00007927,0.00008761,0.00016719
423,0.00028143,5.93686199,0.00013458,0.00002599,0.00012288
424,0.00027498,5.35601044,0.00009056,0.00007133,0.00007819
425,0.00024809,4.85171461,0.00007519,0.00003202,0.00005515
426,0.00025671,4.59898376,0.00015666,0.00002458,0.00004607
427,0.00021902,4.49520397,0.00011589,0.00009731,0.00004069
428,0.00021453,4.63340187,0.00013793,0.00005783,0.00003895
429,0.00025876,4.86922169,0.00008869,0.00008291,0.00004182
