﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
122,0.00468708,0.36070654,0.00214345,0.00203372,0.00022691
123,0.0033234,0.28582513,0.00161167,0.00156346,0.00018136
124,0.00249152,0.26138556,0.00125677,0.00118189,0.00016424
125,0.0022029,0.29598108,0.00116228,0.00104659,0.00021895
126,0.00187698,0.39741412,0.00101819,0.00092997,0.00036112
127,0.00183374,0.69159818,0.00106877,0.0009316,0.00055756
128,0.00172469,1.00342238,0.00112287,0.00092118,0.00061805
129,0.00161735,1.23260844,0.00112333,0.00092912,0.00058434
130,0.00145196,1.31240523,0.00111179,0.00085757,0.00050391
131,0.00141846,1.45309377,0.00112905,0.00091169,0.00047974
132,0.00131395,1.50171006,0.00113278,0.00086614,0.00044904
133,0.00116966,1.47418058,0.00105891,0.00082664,0.00041501
134,0.0009262,1.27231717,0.00088054,0.00067317,0.00034659
135,0.00091679,1.3560611,0.00093994,0.0006869,0.00036299
136,0.00097013,1.54022849,0.00100865,0.00078453,0.00040942
137,0.00084623,1.43544269,0.00093668,0.0006791,0.00038093
138,0.00081921,1.4830128,0.000926,0.00069813,0.00039494
139,0.00077932,1.50215316,0.00091834,0.00066989,0.00040003
140,0.00076184,1.56055188,0.00094556,0.00067889,0.00041692
141,0.00070295,1.51540411,0.00091545,0.00064926,0.00040598
142,0.00067222,1.52375591,0.00088746,0.00064769,0.00040878
143,0.00065799,1.57515669,0.00091031,0.00063703,0.00042305
144,0.0006047,1.54120266,0.0008985,0.00061941,0.00041436
145,0.00057056,1.51720822,0.00091413,0.00061739,0.00041001
146,0.00056682,1.55663276,0.00098265,0.00066502,0.00042332
147,0.00056577,1.58680642,0.00108287,0.00072402,0.00043382
148,0.00054626,1.56725073,0.00117597,0.00079663,0.00043012
149,0.00053214,1.54231012,0.00125521,0.00088714,0.0004256
150,0.00052539,1.55408633,0.00132149,0.00099219,0.00043186
151,0.00049016,1.52112162,0.00135526,0.00102438,0.00042558
152,0.00046149,1.51036668,0.00137104,0.00107695,0.00042261
153,0.00044221,1.5307827,0.00141824,0.00110849,0.00042821
154,0.00042383,1.54686356,0.00145207,0.00114661,0.0004322
155,0.00040183,1.5529536,0.00145299,0.00117484,0.00043328
156,0.00039206,1.62100053,0.00147698,0.00122313,0.00045089
157,0.00036922,1.60910988,0.00146048,0.00118276,0.00044869
158,0.00034418,1.54325831,0.00140208,0.00113386,0.000432
159,0.00031272,1.44276321,0.00130108,0.00106353,0.00040548
160,0.00030239,1.43267536,0.00127833,0.00104375,0.0004052
161,0.00029224,1.45711803,0.00127513,0.00105142,0.000412
162,0.00029478,1.55388141,0.00134728,0.00108569,0.00043625
163,0.00028545,1.56475198,0.00136865,0.00108873,0.00043835
164,0.00027859,1.57243812,0.00131894,0.00110784,0.00044054
165,0.00034492,2.09510946,0.00175153,0.00132591,0.00057191
166,0.00046307,3.26047516,0.00242301,0.00173031,0.00088157
167,0.00110021,4.96383095,0.00306568,0.00229054,0.00172301
168,0.00372506,6.95014286,0.00377763,0.00315634,0.00339643
169,0.00632145,8.74171162,0.00430643,0.00414846,0.00563438
170,0.00529202,8.89785862,0.00471421,0.00416421,0.00706063
171,0.00385703,9.6832962,0.00509428,0.00438952,0.00723993
172,0.00210661,8.08150005,0.00370264,0.00330604,0.00486581
173,0.00156245,7.65578747,0.00445887,0.00288236,0.00424484
174,0.00142129,6.67051935,0.00548792,0.00322179,0.00361155
175,0.00123866,4.77668571,0.00483554,0.0033058,0.00260818
176,0.00096743,3.06972861,0.00337635,0.00267334,0.00178568
177,0.00082121,2.31893635,0.00265741,0.00219602,0.00143808
178,0.0006975,2.25615406,0.00265722,0.00182491,0.00136006
179,0.00059733,2.76102281,0.00317927,0.00179306,0.00136787
180,0.00053687,3.42359352,0.00412539,0.00187677,0.00134194
181,0.00067506,4.28780365,0.00575558,0.00226033,0.0014052
182,0.00175395,4.61188269,0.00677614,0.0029896,0.0015061
183,0.00380145,3.60746217,0.00600728,0.0042159,0.00149721
184,0.00441603,2.17406702,0.00468201,0.00444588,0.00122265
185,0.00329591,1.29713321,0.00365644,0.00369469,0.00089092
186,0.00195342,0.8404094,0.00281764,0.00282623,0.00063241
187,0.00116388,0.60384274,0.00224657,0.00216803,0.0004669
188,0.00066148,0.41943669,0.00157983,0.00154986,0.00032741
189,0.00042971,0.49464202,0.00131153,0.00115146,0.00037181
190,0.00036361,1.48516524,0.00176452,0.00110646,0.00089585
191,0.0003479,3.3929081,0.00228622,0.00126645,0.00151918
192,0.00033599,5.12310266,0.00223687,0.00146245,0.00231699
193,0.00035826,6.61867285,0.00209452,0.00168541,0.00466844
194,0.00044086,8.55506992,0.00260955,0.00214306,0.01083382
195,0.00058438,11.81586075,0.00367369,0.00327072,0.01903293
196,0.00061732,14.2050972,0.00426295,0.00389066,0.02046246
197,0.00052935,13.36762047,0.00378188,0.0034265,0.01570061
198,0.0004098,11.00065994,0.00286696,0.00284478,0.01328883
199,0.00043971,12.19778252,0.00342371,0.00298515,0.01592048
200,0.00041904,12.50037098,0.00366437,0.00309658,0.01550578
201,0.00033973,11.77555752,0.00310657,0.00267683,0.01240059
202,0.00025685,9.5858736,0.00215573,0.00199006,0.00894405
203,0.0002421,9.76189518,0.00212654,0.00196795,0.00988538
204,0.00029118,11.23781204,0.00311993,0.00223086,0.01219292
205,0.00026958,11.05228233,0.00519137,0.00210411,0.01105662
206,0.00024273,9.56212902,0.00594395,0.002287,0.00833694
207,0.00018386,8.00108814,0.00679822,0.00204115,0.00588341
208,0.00013586,6.47667694,0.0076453,0.00166976,0.00381166
209,0.00010959,6.04563284,0.00964706,0.00185724,0.0029301
210,0.00009298,5.97167349,0.01187764,0.00220764,0.0025241
211,0.00009501,6.0379777,0.01155034,0.00305426,0.00236466
212,0.0000988,5.9943285,0.00907614,0.00368856,0.00230519
213,0.00008347,5.9141922,0.00744151,0.0032676,0.00226174
214,0.00008939,5.85701466,0.00738217,0.00253489,0.00216043
215,0.00007794,6.0008235,0.00753799,0.00224625,0.00208352
216,0.00008371,6.35084248,0.00616924,0.00244176,0.00218759
217,0.00009037,6.93235111,0.00423353,0.00248286,0.00276921
218,0.00009965,7.63912821,0.00314828,0.00199607,0.00380233
219,0.00010973,8.16632462,0.00249448,0.00179643,0.00463425
220,0.0001182,8.4523344,0.00222385,0.00156332,0.00481165
221,0.00011463,8.23432922,0.00201415,0.00140384,0.00432742
222,0.00010818,8.08013058,0.00183975,0.00127712,0.00379042
223,0.00010085,8.11998272,0.00158448,0.00123452,0.00359844
224,0.00009281,8.51357365,0.0015324,0.00116933,0.00393747
225,0.00010985,9.01293373,0.00149037,0.00124433,0.00443401
226,0.00011118,9.33941841,0.00147543,0.00122265,0.00472765
227,0.0001436,9.43602276,0.00153165,0.001231,0.00452589
228,0.00011285,9.26173019,0.00146791,0.00125254,0.00395466
229,0.00012701,8.81885242,0.0017936,0.00112186,0.00350844
230,0.00011928,8.51167774,0.00254626,0.00110463,0.0030922
231,0.00010962,7.7631464,0.00258444,0.00115129,0.00232973
232,0.00008833,7.00933981,0.00192654,0.0011177,0.00164969
233,0.00008554,6.67508507,0.00136384,0.00095526,0.00125633
234,0.0000878,6.70986557,0.00103646,0.0008733,0.00115855
235,0.00010485,7.25339127,0.00108232,0.00083267,0.00133895
236,0.00011031,7.64498806,0.00113096,0.00094017,0.0014941
237,0.00010203,7.50927067,0.00107092,0.00094023,0.00144664
238,0.00010916,7.07435989,0.00101023,0.00085363,0.00123635
239,0.00010531,6.71061659,0.00091396,0.0007857,0.0009964
240,0.00010432,6.49612474,0.00086912,0.00071649,0.00082761
241,0.00010402,6.44824028,0.00079699,0.00071263,0.00073625
242,0.00011246,6.46612358,0.00077239,0.00066251,0.00068831
243,0.00009481,6.42732954,0.00084317,0.00061686,0.00063156
244,0.00008964,6.2278161,0.00086998,0.00066444,0.00055136
245,0.00009415,6.17910433,0.00080972,0.00070789,0.0004859
246,0.00009557,6.10255527,0.00076643,0.00066102,0.00043642
247,0.00009515,5.86388922,0.00078697,0.00060847,0.00039942
248,0.00010269,5.08016253,0.00076781,0.00057792,0.0003287
249,0.00008171,4.13142681,0.00060217,0.00049799,0.00023948
250,0.00008396,3.58173394,0.00054745,0.00038487,0.00018526
251,0.00007564,3.20958114,0.00055935,0.00036255,0.00015668
252,0.00006636,2.61283207,0.00041233,0.000352,0.00012339
253,0.00006149,2.30290818,0.00037234,0.00026316,0.00010747
254,0.00007077,2.27237892,0.00037833,0.00025992,0.00010046
255,0.0000681,2.46444178,0.00035874,0.00028391,0.00009569
256,0.0000647,2.82573652,0.00034585,0.00026826,0.000093
257,0.00007095,3.52990746,0.00036599,0.0002983,0.00010314
258,0.00007984,4.31805611,0.00037904,0.0003495,0.00013005
259,0.00008084,4.57983828,0.00045553,0.00034146,0.00015795
260,0.00006904,4.44684553,0.00045588,0.00040123,0.00016198
261,0.00007423,4.15734386,0.00039395,0.00038384,0.00014912
262,0.00006655,3.86644435,0.0004116,0.000329,0.00013298
263,0.00005841,3.40110826,0.00038174,0.00031998,0.00011503
264,0.00005739,3.05870891,0.00036968,0.00029947,0.00010023
265,0.00005313,2.89677572,0.00035532,0.00028993,0.00009442
266,0.0000504,2.83076,0.00036375,0.00028265,0.00008412
267,0.00005061,2.74827337,0.00031749,0.00028826,0.00007872
268,0.00005197,2.90866852,0.00035083,0.00025706,0.00007924
269,0.00005246,3.19470978,0.00035972,0.00030198,0.00008343
270,0.0000583,3.52500415,0.00037689,0.00031633,0.00008677
271,0.00005823,3.75539875,0.00035384,0.00032707,0.00009589
272,0.00005263,4.03265285,0.00039092,0.00031912,0.00010706
273,0.00005328,4.36128521,0.00039707,0.00037151,0.00012133
274,0.00004716,5.01115608,0.00044674,0.00039446,0.00016401
275,0.00006966,6.39523983,0.00057578,0.00048724,0.00024082
276,0.00007824,7.5438838,0.0006142,0.00060228,0.00032836
277,0.00007501,7.86842251,0.00066842,0.0005726,0.00036811
278,0.00007285,7.98627615,0.00073737,0.00061767,0.00038332
279,0.00008004,7.85399246,0.0007271,0.00065456,0.00037646
280,0.00008083,7.50574303,0.00074318,0.00061566,0.00033701
281,0.00008684,6.83293438,0.00072907,0.00057504,0.00028236
282,0.00007963,6.21301365,0.00062497,0.00056143,0.00023192
283,0.00008055,5.46803761,0.00055407,0.00047366,0.00020283
284,0.00006572,4.5469265,0.00058063,0.00040265,0.00016733
285,0.00006343,3.96262217,0.00052789,0.00044307,0.00015645
286,0.00006751,3.06001854,0.00048423,0.00036309,0.00014021
287,0.0000607,1.73458302,0.00034842,0.00028994,0.00011453
288,0.00005634,1.07525611,0.00031885,0.00027211,0.0001021
289,0.00006671,0.97959179,0.00034364,0.00035008,0.00011331
290,0.00005656,1.21176553,0.00033184,0.00025516,0.00009026
291,0.00004454,1.78447282,0.00026648,0.00023117,0.00007473
292,0.00004285,1.86180758,0.00025649,0.00017472,0.00006332
293,0.00004252,1.55326819,0.0002593,0.00018017,0.00006653
294,0.00005226,1.51282597,0.00028359,0.00019673,0.00008778
295,0.00005327,2.03872275,0.00029177,0.00023402,0.00011049
296,0.00005223,2.59188342,0.00032496,0.00023985,0.00012184
297,0.00005053,2.89871097,0.00028742,0.00027315,0.00013575
298,0.0000502,3.10008621,0.00034046,0.00024127,0.00016512
299,0.00005197,3.133322,0.00034042,0.00029029,0.0001878
300,0.00005404,3.10122323,0.00032888,0.00028576,0.00019757
301,0.00004414,2.90660691,0.00034136,0.0002633,0.00020123
302,0.00004217,2.40516949,0.00029771,0.00025167,0.00018993
303,0.00004223,1.79431665,0.00029362,0.00021432,0.00018795
304,0.00004822,1.22120547,0.00026978,0.00023882,0.00019708
305,0.00005172,0.70601434,0.00025221,0.00021137,0.00018255
306,0.00004347,0.42586738,0.00022149,0.00020849,0.00014831
307,0.0000421,0.40013129,0.00022955,0.00025619,0.00013765
308,0.00004378,0.4402678,0.00027107,0.0002645,0.00013309
309,0.00004587,0.39888033,0.00027207,0.00023789,0.00011422
310,0.00003997,0.34890944,0.00027974,0.00021586,0.00009454
311,0.00002649,0.29913411,0.00026813,0.00021803,0.00008639
312,0.00002548,0.20998055,0.00017421,0.00016258,0.00006893
313,0.00002749,0.16690624,0.00016077,0.00011833,0.00005873
314,0.0000315,0.20831317,0.00020329,0.0001829,0.00007652
315,0.00003179,0.21594809,0.00023787,0.00018523,0.0000858
316,0.0000248,0.18229093,0.00018368,0.00017258,0.00008457
317,0.00002753,0.13406795,0.00017783,0.00010694,0.0000729
318,0.00002811,0.12970498,0.00014127,0.00012678,0.00006773
319,0.00002792,0.22889747,0.00012787,0.00009901,0.00006791
320,0.00002995,0.34016824,0.00014026,0.00009674,0.00007009
321,0.00003358,0.29368085,0.00011703,0.00009804,0.00006833
322,0.00002746,0.19230287,0.00008833,0.00007572,0.00006314
323,0.00001963,0.1087446,0.00007138,0.00004893,0.00005183
324,0.00001881,0.07929517,0.00006692,0.00005096,0.00005256
325,0.00001922,0.06875975,0.00006373,0.0000503,0.00006256
326,0.00002151,0.06155613,0.00005793,0.00004966,0.00007118
327,0.00002028,0.05209917,0.00005455,0.00003983,0.00007533
328,0.00002732,0.05793042,0.00005722,0.0000504,0.00009932
329,0.00004266,0.08804543,0.0001183,0.00007377,0.00015073
330,0.00003402,0.08678248,0.00010025,0.00009578,0.00012691
331,0.00002624,0.10964477,0.00007107,0.00006709,0.00010031
332,0.00002204,0.19469048,0.00008007,0.00004335,0.00008944
333,0.00002153,0.32321978,0.00007081,0.00005511,0.0000861
334,0.00002179,0.4759486,0.00009311,0.00004458,0.00008265
335,0.00002205,0.65469021,0.0001093,0.00006189,0.00008485
336,0.00002425,0.75714517,0.00011336,0.00006189,0.00008452
337,0.00002545,0.80845279,0.00011455,0.0000579,0.00008632
338,0.00002349,0.79861623,0.00011822,0.0000508,0.00009178
339,0.00002504,0.85097635,0.00010743,0.00005805,0.00012061
340,0.00003144,0.87054849,0.00012758,0.00003929,0.00016133
341,0.00003308,0.88957107,0.00012967,0.00005469,0.00021202
342,0.00003228,0.81241494,0.00011512,0.00004807,0.00022808
343,0.0000303,0.77430373,0.0001214,0.000041,0.00023736
344,0.00003272,0.80339932,0.00013487,0.00005067,0.00025702
345,0.00003138,0.83741397,0.00014759,0.00005937,0.00027149
346,0.00003201,0.84854937,0.00014428,0.00006312,0.00027487
347,0.00002815,0.87692964,0.00015875,0.00005674,0.00027792
348,0.00003179,1.09789562,0.00016995,0.00007406,0.00028488
349,0.0000433,2.43638635,0.0002407,0.00014557,0.00037884
350,0.0000481,3.96122575,0.0002435,0.00018259,0.00038648
351,0.00005378,5.10828638,0.00032993,0.00017883,0.00039897
352,0.000055,5.83318663,0.00035988,0.00025314,0.00039499
353,0.00005232,5.68167114,0.00028272,0.000239,0.00033576
354,0.00005482,6.38342571,0.00031052,0.00024543,0.00035803
355,0.0000676,7.99836731,0.0004812,0.00024517,0.00041652
356,0.00004967,6.98708868,0.00032745,0.0002699,0.00035026
357,0.00005942,6.41267824,0.00034595,0.00017589,0.00032209
358,0.00005476,6.60449839,0.00032178,0.00027917,0.00032764
359,0.00007346,7.00133419,0.0003597,0.00025404,0.00034684
360,0.00006279,7.06522465,0.0004335,0.00024768,0.0003515
361,0.00005638,6.12109613,0.00031876,0.00026931,0.00031006
362,0.00005647,5.73770809,0.00031309,0.0002056,0.0003048
363,0.00005567,5.71751881,0.00034108,0.00021497,0.0003035
364,0.00005557,5.58819151,0.00032011,0.00024863,0.00030111
365,0.00004777,5.32039547,0.00035927,0.00019751,0.00030875
366,0.00005216,4.68552542,0.00032788,0.00019562,0.00028238
367,0.00004638,4.11456394,0.00029816,0.00018833,0.00025871
368,0.00004539,3.58692551,0.00025544,0.00017868,0.00025587
369,0.00003795,3.19687629,0.00023309,0.00013816,0.00024891
370,0.00004023,3.22720218,0.00027545,0.00011823,0.00024227
371,0.00003648,3.52278256,0.00025148,0.00016167,0.00022858
372,0.00004191,3.99464655,0.00026507,0.00015426,0.00023652
373,0.00004479,4.21069622,0.00023046,0.0001719,0.00025734
374,0.00004761,3.81688476,0.00031664,0.00010946,0.00025701
375,0.00003369,3.4671483,0.00027488,0.00018307,0.00024184
376,0.00003765,3.31101298,0.00027636,0.00014026,0.00022989
377,0.00003536,3.14539266,0.00027432,0.00014929,0.00022511
378,0.00003618,2.732162,0.00019062,0.00012562,0.00019761
379,0.00003776,2.61179924,0.00013033,0.00008114,0.00018293
380,0.00003302,2.63773441,0.0001807,0.0000482,0.0001841
381,0.00003841,2.59446454,0.00016287,0.00009773,0.0001879
382,0.00003047,2.19297695,0.00015853,0.0000784,0.00018926
383,0.00003335,1.43303967,0.00016582,0.00007632,0.00017689
384,0.00003735,1.2576791,0.00020204,0.00013566,0.0002005
385,0.00003461,0.84575444,0.00018152,0.00011859,0.00014349
386,0.00003227,0.62175608,0.00015944,0.00013214,0.0001227
387,0.00003537,0.44239157,0.00014606,0.00009982,0.00010083
388,0.00002443,0.2833966,0.00007676,0.00007374,0.00007323
389,0.00001837,0.20053707,0.00007072,0.00003914,0.00005546
390,0.00001862,0.20491502,0.00011005,0.0000447,0.00005976
391,0.00001577,0.21300378,0.00009356,0.00009651,0.00006248
392,0.00001951,0.20163503,0.00011711,0.0000617,0.00006128
393,0.00001001,0.14418557,0.00007843,0.00006215,0.00004517
394,0.00000863,0.11092805,0.00006813,0.00003807,0.00003946
395,0.00001085,0.09893401,0.0000674,0.00004001,0.00003535
396,0.00001097,0.12891257,0.00006623,0.00003885,0.00003065
397,0.00001066,0.23900878,0.00006164,0.00004374,0.00002836
398,0.00001443,0.41544864,0.00005591,0.00004171,0.0000289
399,0.00001239,0.57435036,0.00006476,0.00002729,0.00002899
400,0.00001424,0.67343235,0.00007382,0.00002694,0.00002765
401,0.00001433,0.75109547,0.00008529,0.00003,0.0000301
402,0.00001554,0.75920904,0.00008702,0.00003226,0.0000341
403,0.00001683,0.79963893,0.00008184,0.00003211,0.00005146
404,0.00001569,1.16799486,0.00009805,0.00003404,0.00007926
405,0.00002775,3.08097982,0.00013261,0.00010955,0.00016615
406,0.00003171,4.6589632,0.00017707,0.00009383,0.00021867
407,0.00003746,6.15033722,0.00026552,0.00013411,0.0002609
408,0.0000253,6.71931553,0.00024849,0.00019438,0.00026334
409,0.00004016,6.96757221,0.00033617,0.00015848,0.00025851
410,0.00005028,8.63985062,0.00035801,0.00028079,0.00027715
411,0.00003148,7.57483721,0.00020374,0.00019984,0.00023258
412,0.00003615,7.37500668,0.00032505,0.00008704,0.00023986
413,0.00005121,7.17204332,0.00027618,0.00022268,0.00022733
414,0.00004374,6.87937641,0.00035639,0.00019745,0.00023149
415,0.00004535,6.22338772,0.00042946,0.00021113,0.0002181
416,0.00003782,3.91034389,0.00030961,0.00017034,0.00016344
417,0.00002773,1.99769008,0.00018882,0.00011036,0.00011883
418,0.00002279,1.46780813,0.00017786,0.00009079,0.00010601
419,0.00002605,1.42179191,0.00016077,0.00009073,0.00009405
420,0.00002454,1.00112081,0.00015529,0.00007976,0.00007331
421,0.00002189,0.76752079,0.00014305,0.00012163,0.00008288
422,0.00001808,0.51851952,0.0001843,0.00008757,0.00008097
423,0.00001436,0.26782203,0.00010201,0.00008295,0.00005067
424,0.00000936,0.16195625,0.00003732,0.0000449,0.00003241
425,0.00000548,0.09388708,0.0000371,0.00001087,0.00002032
426,0.00000761,0.09262323,0.00004534,0.00002869,0.00002167
427,0.00001049,0.12549849,0.00005643,0.00004537,0.00002949
428,0.00000686,0.15138826,0.00007352,0.00003514,0.00002653
429,0.0000063,0.24483018,0.00003846,0.00004774,0.00002184
