﻿Time,CO,CO2,HC,NOX,CH4
7.960000038,0.0001,0.2262,0.0004,0.0001,0.0003
8.06000042,0.0001,0.2321,0.0004,0.0001,0.0003
8.159999847,0.0001,0.2321,0.0004,0.0001,0.0003
8.260000229,0.0001,0.2364,0.0004,0.0001,0.0003
8.359999657,0.0001,0.2364,0.0004,0.0001,0.0003
8.460000038,0.0001,0.2432,0.0004,0.0001,0.0003
8.56000042,0.0001,0.2432,0.0004,0.0001,0.0003
8.659999847,0.0001,0.2506,0.0004,0.0001,0.0003
8.760000229,0.0001,0.2506,0.0004,0.0001,0.0003
8.859999657,0.0001,0.2581,0.0004,0.0001,0.0003
8.960000038,0.0001,0.2581,0.0004,0.0000,0.0003
9.06000042,0.0001,0.2680,0.0004,0.0000,0.0003
9.159999847,0.0001,0.2680,0.0004,0.0001,0.0003
9.260000229,0.0001,0.2785,0.0004,0.0001,0.0003
9.359999657,0.0001,0.2785,0.0004,0.0001,0.0003
9.460000038,0.0001,0.2909,0.0004,0.0001,0.0003
9.56000042,0.0001,0.2909,0.0004,0.0001,0.0003
9.659999847,0.0001,0.3042,0.0004,0.0001,0.0003
9.760000229,0.0001,0.3042,0.0004,0.0001,0.0003
9.859999657,0.0002,0.3200,0.0004,0.0001,0.0003
9.960000038,0.0002,0.3200,0.0004,0.0001,0.0003
10.06000042,0.0002,0.3385,0.0004,0.0001,0.0003
10.15999985,0.0002,0.3385,0.0004,0.0001,0.0003
10.26000023,0.0002,0.3552,0.0004,0.0001,0.0003
10.35999966,0.0002,0.3552,0.0004,0.0001,0.0003
10.46000004,0.0002,0.3751,0.0004,0.0001,0.0003
10.56000042,0.0002,0.3751,0.0004,0.0001,0.0003
10.65999985,0.0002,0.3955,0.0004,0.0001,0.0003
10.76000023,0.0002,0.3955,0.0004,0.0001,0.0003
10.85999966,0.0003,0.4161,0.0004,0.0001,0.0003
10.96000004,0.0003,0.4161,0.0004,0.0001,0.0003
11.06000042,0.0003,0.4410,0.0004,0.0001,0.0003
11.15999985,0.0003,0.4410,0.0004,0.0001,0.0003
11.26000023,0.0004,0.4662,0.0004,0.0001,0.0003
11.35999966,0.0004,0.4662,0.0004,0.0001,0.0003
11.46000004,0.0005,0.4927,0.0004,0.0001,0.0003
11.56000042,0.0005,0.4927,0.0004,0.0001,0.0003
11.65999985,0.0006,0.5196,0.0004,0.0001,0.0003
11.76000023,0.0006,0.5196,0.0004,0.0000,0.0003
11.85999966,0.0007,0.5457,0.0004,0.0000,0.0003
11.96000004,0.0007,0.5457,0.0004,0.0000,0.0003
12.06000042,0.0008,0.5719,0.0004,0.0000,0.0003
12.15999985,0.0008,0.5719,0.0004,0.0000,0.0003
12.26000023,0.0010,0.5965,0.0004,0.0000,0.0003
12.35999966,0.0010,0.5965,0.0004,0.0000,0.0003
12.46000004,0.0011,0.6207,0.0004,0.0000,0.0003
12.56000042,0.0011,0.6207,0.0004,0.0000,0.0003
12.65999985,0.0013,0.6442,0.0004,0.0000,0.0003
12.76000023,0.0013,0.6442,0.0004,0.0000,0.0003
12.85999966,0.0015,0.6612,0.0004,0.0000,0.0003
12.96000004,0.0015,0.6612,0.0004,0.0000,0.0003
13.06000042,0.0017,0.6769,0.0004,0.0000,0.0003
13.15999985,0.0017,0.6769,0.0004,0.0000,0.0003
13.26000023,0.0020,0.6907,0.0004,0.0000,0.0003
13.35999966,0.0020,0.6907,0.0004,0.0000,0.0003
13.46000004,0.0022,0.7011,0.0004,0.0000,0.0003
13.56000042,0.0022,0.7011,0.0004,0.0000,0.0003
13.65999985,0.0025,0.7181,0.0004,0.0000,0.0003
13.76000023,0.0025,0.7181,0.0004,0.0000,0.0003
13.85999966,0.0028,0.7365,0.0004,0.0000,0.0003
13.96000004,0.0028,0.7365,0.0004,0.0000,0.0003
14.06000042,0.0031,0.7557,0.0004,0.0000,0.0003
14.15999985,0.0031,0.7557,0.0004,0.0000,0.0003
14.26000023,0.0033,0.7812,0.0004,0.0000,0.0003
14.35999966,0.0033,0.7812,0.0004,0.0000,0.0003
14.46000004,0.0036,0.8054,0.0004,0.0000,0.0003
14.56000042,0.0036,0.8054,0.0004,0.0000,0.0003
14.65999985,0.0040,0.8331,0.0004,0.0000,0.0003
14.76000023,0.0040,0.8331,0.0004,0.0000,0.0003
14.85999966,0.0043,0.8586,0.0004,0.0000,0.0003
14.96000004,0.0043,0.8586,0.0004,0.0000,0.0003
15.06000042,0.0046,0.8743,0.0004,0.0000,0.0003
15.15999985,0.0046,0.8743,0.0004,0.0000,0.0003
15.26000023,0.0050,0.8890,0.0004,0.0000,0.0003
15.35999966,0.0050,0.8890,0.0004,0.0000,0.0003
15.46000004,0.0054,0.8998,0.0004,0.0000,0.0003
15.56000042,0.0054,0.8998,0.0004,0.0000,0.0003
15.65999985,0.0058,0.9077,0.0004,0.0000,0.0003
15.76000023,0.0058,0.9077,0.0004,0.0000,0.0003
15.85999966,0.0063,0.9155,0.0004,0.0000,0.0003
15.96000004,0.0063,0.9155,0.0004,0.0000,0.0003
16.05999947,0.0069,0.9178,0.0004,0.0000,0.0003
16.15999985,0.0069,0.9178,0.0004,0.0000,0.0003
16.26000023,0.0076,0.9217,0.0004,0.0000,0.0003
16.36000061,0.0076,0.9217,0.0004,0.0000,0.0003
16.45999908,0.0083,0.9273,0.0004,0.0000,0.0003
16.55999947,0.0083,0.9273,0.0004,0.0000,0.0003
16.65999985,0.0091,0.9283,0.0004,0.0000,0.0003
16.76000023,0.0091,0.9283,0.0004,0.0000,0.0003
16.86000061,0.0100,0.9318,0.0004,0.0000,0.0003
16.95999908,0.0100,0.9319,0.0004,0.0000,0.0003
17.05999947,0.0114,0.9387,0.0004,0.0000,0.0003
17.15999985,0.0114,0.9387,0.0004,0.0001,0.0003
17.26000023,0.0130,0.9515,0.0004,0.0001,0.0003
17.36000061,0.0130,0.9514,0.0004,0.0001,0.0003
17.45999908,0.0147,0.9838,0.0004,0.0001,0.0003
17.55999947,0.0147,0.9838,0.0004,0.0001,0.0003
17.65999985,0.0163,1.0314,0.0004,0.0001,0.0003
17.76000023,0.0163,1.0314,0.0004,0.0001,0.0003
17.86000061,0.0177,1.0820,0.0004,0.0001,0.0003
17.95999908,0.0177,1.0820,0.0004,0.0001,0.0003
18.05999947,0.0188,1.1293,0.0004,0.0001,0.0003
18.15999985,0.0188,1.1293,0.0004,0.0000,0.0003
18.26000023,0.0194,1.1721,0.0004,0.0000,0.0003
18.36000061,0.0194,1.1721,0.0004,0.0000,0.0003
18.45999908,0.0197,1.2168,0.0004,0.0000,0.0003
18.55999947,0.0197,1.2168,0.0004,0.0000,0.0003
