Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
89,0.02107822,5.64153004,0.01100389,0.00361005,0.00142252
90,0.02879536,7.03479862,0.00941399,0.00635242,0.00362811
91,0.02525136,9.88411713,0.01067505,0.00737055,0.0067943
92,0.01759682,12.32429314,0.01504547,0.00622841,0.00819639
93,0.00939619,10.07658577,0.01241875,0.00521551,0.00703641
94,0.00571884,7.85039663,0.00824541,0.00587003,0.00806394
95,0.0042391,7.0058403,0.00651592,0.00491082,0.00860971
96,0.00258567,5.16919708,0.00439657,0.00296212,0.00547535
97,0.00152839,4.05049133,0.00428962,0.00169734,0.00307242
98,0.00107415,3.99094081,0.00681914,0.00072027,0.00202236
99,0.000961,4.47114515,0.00758363,0.0009189,0.00173819
100,0.00090465,4.58088398,0.00582636,0.00188058,0.00163682
101,0.00084333,4.29530239,0.00410617,0.00196562,0.00146825
102,0.00074369,3.71987247,0.00278458,0.0016626,0.00124568
103,0.00062666,3.04614854,0.00184388,0.00127844,0.00103691
104,0.00060353,2.99631572,0.00172596,0.00108667,0.00101605
105,0.00060087,3.25681281,0.0020378,0.0009643,0.0010897
106,0.00059432,3.43667006,0.0022416,0.00090349,0.00112812
107,0.00056021,3.42302132,0.00212338,0.00094832,0.00107955
108,0.00047812,2.95867181,0.00176855,0.00095191,0.0009103
109,0.00041287,2.01248646,0.00148721,0.00100225,0.00072042
110,0.00050933,1.51981187,0.00172763,0.00138845,0.00065111
111,0.00044481,0.85817629,0.00141091,0.00120505,0.00039474
112,0.00030929,0.45330027,0.00092943,0.00079481,0.00020168
113,0.00025764,0.31149545,0.00068782,0.00062459,0.00013297
114,0.00022709,0.23916031,0.00056421,0.00049393,0.00010364
115,0.00024595,0.23913649,0.00057624,0.000508,0.00010584
116,0.00030641,0.27994233,0.00069573,0.00058185,0.00012934
117,0.00023991,0.20436715,0.00053154,0.00042062,0.00009743
118,0.0001966,0.15929976,0.00042028,0.00033054,0.00007317
119,0.00017132,0.13738421,0.00034797,0.00027634,0.00006003
120,0.00015946,0.12598267,0.0003162,0.00022257,0.00005027
121,0.00013907,0.2487352,0.00027823,0.00019561,0.00005366
122,0.00011754,0.75525331,0.00039661,0.00013829,0.00032116
123,0.00021334,2.60620713,0.00149617,0.00009673,0.00175683
124,0.00037245,5.04968262,0.0025249,0.00036844,0.00294047
125,0.00043981,6.1456871,0.0024133,0.00108535,0.00316799
126,0.00045573,6.54949951,0.0024391,0.00142084,0.00315721
127,0.00039005,6.35499907,0.00283679,0.00120009,0.00315821
128,0.00038213,6.56093788,0.00262863,0.00134391,0.00457871
129,0.00043261,6.16636276,0.00221644,0.00180227,0.00749402
130,0.0005679,7.42148685,0.00255026,0.00213103,0.0103559
131,0.00064231,10.19071007,0.00338811,0.00193014,0.01070232
132,0.00045208,8.6560564,0.00268246,0.00125382,0.00699293
133,0.0004157,8.07854366,0.00225385,0.00134194,0.00579593
134,0.00045939,9.06263065,0.00301528,0.00141886,0.00588213
135,0.00041515,8.96254253,0.00365786,0.00118898,0.00487473
136,0.00034964,7.92398691,0.00333668,0.00107947,0.00376209
137,0.0003441,7.55171299,0.00316233,0.00124723,0.00324599
138,0.00033485,7.28355265,0.003186,0.0011281,0.00276609
139,0.00030862,7.14925575,0.00306886,0.00111967,0.00272456
140,0.0003129,7.32603645,0.00282781,0.00122971,0.00290465
141,0.00033466,7.357831,0.00223956,0.00130108,0.00270267
142,0.00027309,6.31325054,0.0016746,0.0009961,0.0018928
143,0.00020607,4.85365534,0.00124648,0.0006943,0.00112086
144,0.00018625,3.55920458,0.00098789,0.0006077,0.00074911
145,0.00015818,1.89757049,0.00071024,0.00057223,0.00049913
146,0.0001683,1.16475129,0.00069067,0.00059248,0.0003841
147,0.0001529,0.73189753,0.00060697,0.00052243,0.00026604
148,0.00012346,0.49371171,0.00044775,0.00040641,0.00018153
149,0.00009262,0.31567964,0.00029314,0.00023468,0.00010783
150,0.00007107,0.26995355,0.00022472,0.00016954,0.00007763
151,0.00007316,0.63894528,0.00021781,0.00014686,0.00008115
152,0.00009601,1.72039938,0.00030349,0.00014427,0.00014273
153,0.00009692,2.211658,0.00041262,0.00011933,0.00016002
154,0.00010017,2.31890035,0.00048787,0.00015199,0.00014326
155,0.00011835,2.85557151,0.00123572,0.00013904,0.00015974
156,0.00016301,3.93588471,0.00307909,0.00000268,0.00024851
157,0.00020244,5.03129339,0.00443467,0.00004729,0.00044331
158,0.00022036,6.07955551,0.00391277,0.0005747,0.00092459
159,0.0002321,7.12362623,0.00281137,0.00114203,0.00173436
160,0.00027849,8.01466179,0.00241612,0.00114711,0.00243366
161,0.00030683,8.18573284,0.00231052,0.0009929,0.00233643
162,0.00024828,6.55394554,0.00173399,0.00081824,0.00133984
163,0.00016849,4.45272017,0.00101045,0.00051285,0.00057184
164,0.00014669,3.57486677,0.00064523,0.00040742,0.00032762
165,0.00012539,2.85093951,0.00051944,0.00030216,0.00022406
166,0.000113,1.85389757,0.00043958,0.00025988,0.00015792
167,0.00013576,1.63088107,0.0004482,0.00033024,0.00016443
168,0.00012742,1.04523885,0.00033451,0.00026854,0.00014169
169,0.00011112,0.69056886,0.0003381,0.00023252,0.00012298
170,0.00010754,0.49384588,0.00030968,0.00021496,0.00009366
171,0.00008681,0.35651097,0.00026399,0.00016919,0.00006985
172,0.00006226,0.27065319,0.00019787,0.00012665,0.00004803
173,0.00008355,0.62358338,0.00018575,0.00013587,0.00005573
174,0.00009279,0.9145236,0.00022039,0.0001166,0.00008642
175,0.00009474,0.77542597,0.00020837,0.00012569,0.00008383
176,0.00009223,0.62866908,0.00018909,0.00011089,0.00006633
177,0.00008657,0.40372369,0.00016493,0.00009862,0.00005054
178,0.00007943,0.23398505,0.0001623,0.00008272,0.00003632
179,0.00007534,0.17292608,0.00013364,0.00009887,0.00003175
180,0.00008064,0.16297719,0.00014746,0.0000866,0.0000306
181,0.00006888,0.13342446,0.0001473,0.00007388,0.00002744
182,0.00005891,0.11004364,0.00010798,0.00008129,0.00002262
183,0.00004399,0.11090654,0.00010508,0.00004937,0.00001752
184,0.00004253,0.20072855,0.00008855,0.00005787,0.00001486
185,0.00004955,0.44593209,0.00009267,0.0000527,0.00001665
186,0.00005224,0.75509274,0.00008984,0.00005205,0.00001576
187,0.00005436,0.99867594,0.00010354,0.00004328,0.00001574
188,0.0000564,1.09859431,0.00010198,0.00004685,0.00001658
189,0.00005946,1.13634849,0.00010631,0.00004386,0.00001633
190,0.00006614,1.21846533,0.00012265,0.00004874,0.00001979
191,0.00007191,1.14661908,0.00011645,0.00005459,0.00002044
192,0.00010284,1.20757139,0.0001401,0.00005754,0.0000232
193,0.0001172,1.1317246,0.00013934,0.00007184,0.00002216
194,0.00014483,1.23184204,0.0001618,0.00008588,0.00002357
195,0.00013592,1.19534588,0.00015408,0.00009617,0.00002256
196,0.00012839,1.23209143,0.00016531,0.00009586,0.00002255
197,0.00011255,1.17651093,0.00015562,0.00010131,0.00002036
198,0.00010961,1.19314933,0.00015547,0.00010022,0.00001977
199,0.00009836,1.11772192,0.00015284,0.00009434,0.00001739
200,0.00009541,1.13604832,0.00014959,0.00010476,0.00001681
201,0.00008985,1.17072439,0.00015169,0.00010366,0.00001665
202,0.00009292,1.21208119,0.00014504,0.00010291,0.00001383
203,0.00009484,1.23778701,0.00014849,0.00009714,0.00001322
204,0.00009016,1.19649768,0.00014019,0.00009609,0.00001324
205,0.00009039,1.17278624,0.00014393,0.00009101,0.00001301
206,0.00009116,1.1583879,0.00014958,0.00009793,0.00001214
207,0.00008326,1.2346704,0.0001641,0.00010314,0.00001221
208,0.00009118,1.84421694,0.0003152,0.00009531,0.00003835
209,0.00015928,3.88754582,0.0005787,0.0001721,0.00028097
210,0.00021004,6.01614618,0.00063048,0.0004372,0.00076687
211,0.00026094,7.74318695,0.00074996,0.00050759,0.00104348
212,0.00024862,8.40626717,0.00109415,0.00040158,0.00081106
213,0.0002197,8.2607336,0.0009717,0.00028434,0.00083691
214,0.00022394,7.93203545,0.00057715,0.00039186,0.00211633
215,0.00030329,10.00561047,0.00055727,0.00046813,0.00377312
216,0.00047624,15.02447128,0.00062293,0.00060157,0.0045582
217,0.00048285,13.7372961,0.00071606,0.00046806,0.00355978
218,0.00041145,11.71399117,0.00061222,0.00049957,0.00220772
219,0.00039726,11.77278137,0.0005506,0.00041551,0.00124178
220,0.00028799,8.85485554,0.00044738,0.00029145,0.00063953
221,0.00026312,8.4376173,0.00034199,0.00034553,0.00056909
222,0.00030424,8.56521511,0.00040078,0.00028995,0.00061337
223,0.00034182,8.54774666,0.00041842,0.00036593,0.00057081
224,0.00035257,8.29310608,0.0004476,0.00032478,0.00037592
225,0.00025915,5.49904919,0.00031365,0.00025781,0.00016572
226,0.0001843,2.77529144,0.00022452,0.00017598,0.00008205
227,0.00015964,1.63319921,0.00022106,0.00015644,0.00006253
228,0.00013783,0.96939021,0.00014626,0.00015739,0.00004797
229,0.00013347,0.61497986,0.00014013,0.00009599,0.00003998
230,0.00013042,0.4578523,0.00012202,0.00008446,0.00004003
231,0.00013111,0.41258773,0.00011227,0.00006779,0.00004334
232,0.00011651,0.80455863,0.0001672,0.00004909,0.00002849
233,0.00012,1.10241413,0.00009632,0.00009332,0.00002245
234,0.0001337,0.76880318,0.00009525,0.00003883,0.00002026
235,0.00014352,0.43025056,0.00011166,0.00004918,0.00002017
236,0.0001115,0.24796145,0.00010328,0.00006217,0.00001776
237,0.00008439,0.17039305,0.00007332,0.00006274,0.00001415
238,0.00007957,0.14745048,0.00006796,0.00004149,0.00001381
239,0.00010161,0.31832829,0.00010179,0.00004875,0.0000193
240,0.00012738,0.97906846,0.00013088,0.00005305,0.00001821
241,0.00013215,1.55267441,0.00011603,0.00005401,0.00001606
242,0.00015126,1.45990455,0.0001043,0.00005926,0.00001296
243,0.00016626,1.4675107,0.00014516,0.0000536,0.00001584
244,0.00014872,1.6804738,0.00014267,0.00007456,0.00001571
245,0.00013105,1.74594319,0.00012721,0.00007398,0.00001308
246,0.00013404,1.74873579,0.00012323,0.00006005,0.00001203
247,0.0001344,1.80889201,0.00014641,0.00006109,0.00001365
248,0.000129,1.8373096,0.00013836,0.00008507,0.00001243
249,0.00012283,1.531479,0.00014428,0.00007389,0.00001164
250,0.00011856,0.93622518,0.00010591,0.00008819,0.00000947
251,0.00009977,0.50023568,0.00010018,0.00006319,0.00000944
252,0.00008209,0.28055826,0.00007284,0.00005782,0.00001024
253,0.00007579,0.20220645,0.00007333,0.00004465,0.0000116
254,0.00006095,0.16215174,0.00006002,0.00004013,0.00001017
255,0.00005929,0.13692236,0.00003728,0.00003075,0.00000977
256,0.00004868,0.13424657,0.00004833,0.00000696,0.00000734
257,0.00004429,0.23088798,0.00003429,0.00002182,0.00000665
258,0.0000535,0.48877209,0.00004775,0.00001174,0.0000047
259,0.00006281,0.80604935,0.00005475,0.00002135,0.00000651
260,0.00006581,0.97665697,0.00006464,0.00002057,0.00000575
261,0.00007749,1.04219866,0.00006148,0.00002995,0.00000525
262,0.00009628,1.0544697,0.00006181,0.00002036,0.00000549
263,0.00010239,1.0827167,0.00007217,0.00002522,0.00000588
264,0.00009423,1.10421407,0.00006647,0.00003378,0.00000583
265,0.00008956,1.1081897,0.00007849,0.00002644,0.00000599
266,0.00008773,1.10250759,0.00007471,0.00003932,0.00000473
267,0.00008212,1.08183777,0.00006858,0.00003615,0.00000566
268,0.0000762,1.03961754,0.00007342,0.00002839,0.00000498
269,0.00007651,1.04437649,0.00005272,0.00003929,0.00000387
270,0.00007607,1.07304192,0.00006318,0.00001576,0.000005
271,0.00007156,1.07801437,0.00007877,0.0000237,0.00000487
272,0.00007142,1.08996069,0.00007444,0.00003893,0.00000524
273,0.00007494,1.10501337,0.00007875,0.00003447,0.00000547
274,0.0000747,1.12950611,0.00008171,0.00003509,0.00000464
275,0.00007239,1.13515317,0.00007821,0.00003902,0.00000393
276,0.00007488,1.12444019,0.00007869,0.00003412,0.00000444
277,0.00006991,1.11514544,0.00007009,0.0000375,0.00000476
278,0.00007088,1.1222558,0.00007989,0.00002971,0.00000428
279,0.00006718,1.12779546,0.00007317,0.00003783,0.00000459
280,0.00006472,1.09120953,0.00007321,0.00003263,0.00000447
281,0.00006703,1.12105572,0.00006022,0.00003325,0.00000458
282,0.00006138,1.28223658,0.0000928,0.00002074,0.00000389
283,0.00007689,2.41702604,0.00022973,0.00003995,0.00000702
284,0.00011863,4.5792613,0.00035301,0.00006715,0.00002665
285,0.00017229,6.83919334,0.0003361,0.00015006,0.00009495
286,0.00022173,9.21926975,0.0003496,0.00020858,0.00019599
287,0.00029941,12.24403954,0.00033949,0.00023027,0.00041835
288,0.00037905,12.00932312,0.0003319,0.00019093,0.00114248
289,0.00042482,12.29155922,0.00034171,0.00028475,0.00173974
290,0.000509,16.58026695,0.00035811,0.0003248,0.00169033
291,0.00047824,16.97824478,0.00040673,0.00028386,0.00099086
292,0.00038399,15.02319908,0.00031738,0.00024,0.00045585
293,0.00031461,12.37409496,0.00019691,0.00017466,0.00028329
294,0.00029008,10.76095867,0.00018681,0.00012991,0.00025163
295,0.00028666,10.50393295,0.00026161,0.00014102,0.00022525
296,0.00031375,10.51857662,0.00018245,0.00019055,0.00014078
297,0.00022931,8.04526043,0.00019144,0.00008642,0.00006382
298,0.00016026,5.96995115,0.0001444,0.00008561,0.00003495
299,0.00016003,5.37735081,0.00010565,0.00009071,0.00002779
300,0.00015881,5.01510668,0.00012586,0.00005618,0.00002242
301,0.00014205,4.48042583,0.00013211,0.00005788,0.00002042
302,0.0001217,5.02240896,0.00022194,0.00007017,0.00001354
303,0.00013153,6.27857256,0.00042335,0.00003339,0.00001781
304,0.00015227,7.46193409,0.00050439,0.00004675,0.00001784
305,0.00016156,8.12145901,0.00035934,0.00012382,0.00001935
306,0.00017444,8.58361626,0.00023403,0.00013151,0.00001672
307,0.0001741,8.73239899,0.0002484,0.00007948,0.00002042
308,0.00015863,8.25993061,0.0001406,0.00011048,0.00002127
309,0.00019307,7.61376762,0.00012775,0.00004097,0.00001828
310,0.00017138,6.79077053,0.00013592,0.00005506,0.0000159
311,0.00012657,6.30832243,0.00009292,0.00005981,0.00001458
312,0.00014807,6.58966827,0.00011218,0.00004081,0.00001771
313,0.00017994,7.32637882,0.00010018,0.00006678,0.00001952
314,0.00017163,8.03997707,0.00013029,0.00005054,0.00002025
315,0.00016573,8.40864372,0.0001385,0.00008853,0.00002597
316,0.00015749,8.4246397,0.00015542,0.00007703,0.00002095
317,0.00018447,7.95736408,0.00013712,0.00008602,0.00002096
318,0.00023439,7.29279041,0.00016355,0.00007861,0.00001905
319,0.0001943,7.61655378,0.00028453,0.00006532,0.00001818
320,0.00012548,7.27664661,0.00045551,0.00000228,0.00001314
321,0.00009985,7.15135717,0.00031639,0.00007102,0.00001145
322,0.00011,7.19605064,0.00019161,0.00009832,0.00001366
323,0.00012497,6.81779575,0.00016974,0.00006514,0.00001348
324,0.00011807,6.41623831,0.00012423,0.00008056,0.00001134
325,0.00011621,5.8324976,0.00009231,0.00005774,0.00001061
326,0.00011011,5.13898754,0.00008481,0.00003546,0.00000851
327,0.00009914,4.49128914,0.000089,0.00003741,0.0000066
328,0.00008137,3.53794384,0.00010583,0.0000381,0.00000927
329,0.00006154,2.11636066,0.00010637,0.00004769,0.00000801
330,0.0000619,1.2696923,0.00008995,0.00006629,0.00000679
331,0.00006206,1.65265679,0.00012998,0.00003981,0.00000454
332,0.00007161,2.24324632,0.00010492,0.00006053,0.00000574
333,0.0000689,1.56061423,0.00010078,0.00003769,0.00000597
334,0.00005427,0.86200851,0.00007833,0.00005533,0.00000735
335,0.00005466,0.57306731,0.00008547,0.0000451,0.00000473
336,0.00005728,0.43736011,0.00006486,0.00003352,0.00000782
337,0.00003574,0.36520499,0.00008953,0.00001582,0.00000368
338,0.00002661,0.31602764,0.0000897,0.00003266,0.0000032
339,0.00002515,0.31585824,0.00008934,0.00002428,0.00000694
340,0.00003811,0.29665348,0.00012218,0.00002844,0.00000767
341,0.00002941,0.24541855,0.00011156,0.00003863,0.00000669
342,0.00002358,0.18885946,0.00008367,0.00005052,0.00000612
343,0.00002665,0.17084512,0.00006736,0.00003582,0.00000519
344,0.00001343,0.13447241,0.00007013,0.00002809,0.00000454
345,0.00000604,0.12860352,0.00005334,0.00002865,0.00000457
346,0.00001499,0.10140418,0.00004456,0.00001713,0.00000648
347,0.00000944,0.08705144,0.00004034,0.0000101,0.00000371
348,0.00001129,0.12442327,0.00002201,0.00001246,0.00000338
349,0.00001361,0.27867764,0.00002123,0.00000391,0.0000018
350,0.00002053,0.58496732,0.00003086,0.00000397,0.00000185
351,0.00002606,0.88264728,0.00004053,0.00000593,0.00000195
352,0.00002678,1.07026875,0.00004788,0.00000915,0.0000021
353,0.0000394,1.11682856,0.00005103,0.00001665,0.00000315
354,0.0000378,1.09548235,0.00004657,0.00001343,0.00000241
355,0.00003575,1.06971705,0.00004422,0.00001188,0.00000306
356,0.00003288,1.07046056,0.00004521,0.0000082,0.00000201
357,0.00003556,1.05805624,0.00005589,0.00001134,0.00000232
358,0.00003811,1.05558097,0.00005321,0.00002024,0.00000263
359,0.00003787,1.0718534,0.00005668,0.0000197,0.00000242
360,0.00003753,1.07181621,0.00005775,0.00002219,0.00000317
361,0.00003358,1.0666393,0.00005648,0.00002463,0.00000201
362,0.0000362,1.07286167,0.00006805,0.00002116,0.00000193
363,0.00003182,1.06621253,0.00005831,0.00003343,0.00000219
364,0.00003345,1.09051549,0.0000591,0.00002584,0.0000023
365,0.00003829,1.11325252,0.00005173,0.00002495,0.00000267
366,0.00003191,1.09068751,0.00005014,0.00001723,0.00000221
367,0.00003527,1.08133328,0.00006268,0.00001458,0.00000344
368,0.00003685,1.09596777,0.00004259,0.0000309,0.00000363
369,0.00003613,1.0883038,0.00005543,0.0000104,0.00000373
370,0.00003393,1.09506059,0.00004607,0.00002054,0.00000308
371,0.00003348,1.29084122,0.00004878,0.00001431,0.00000268
372,0.00004768,2.31385517,0.00007747,0.00001521,0.00000471
373,0.00008321,4.26406622,0.00010604,0.00002562,0.00000644
374,0.00012182,6.23879433,0.00011255,0.00004415,0.00002345
375,0.00015586,7.29454899,0.00012223,0.0000573,0.00004226
376,0.00020932,9.24612904,0.00017436,0.00004883,0.00005034
377,0.00018933,9.40393829,0.00017865,0.00008545,0.00002735
378,0.00016373,7.7799983,0.00016213,0.00005817,0.00002336
379,0.00015398,7.86219978,0.00012478,0.00007637,0.00001858
380,0.00014629,7.54206896,0.00014084,0.00005229,0.00001618
381,0.00015269,7.46565199,0.00011653,0.00009711,0.00002703
382,0.00017405,7.40677214,0.00016609,0.00007419,0.00002864
383,0.00017512,7.11037922,0.00014549,0.00009504,0.0000205
384,0.00013474,5.26802301,0.00015762,0.00003631,0.00001033
385,0.0000979,4.1901865,0.00009105,0.0000651,0.00000618
386,0.00007495,3.21014929,0.00007867,0.00003589,0.00000671
387,0.00007045,2.25290942,0.00007166,0.00002685,0.00000422
388,0.00007545,2.58859062,0.00009561,0.00002992,0.0000065
389,0.00007097,3.02296758,0.00006077,0.00004944,0.00000357
390,0.00007846,3.43129945,0.00005453,0.00002337,0.00000557
391,0.00008431,3.9530251,0.00005675,0.0000253,0.00000325
392,0.00007708,3.93583727,0.00005372,0.00002312,0.00000601
393,0.00007478,3.69284701,0.00006749,0.00002158,0.00000589
394,0.00008584,3.77307677,0.00008306,0.00003272,0.00000351
395,0.00008166,4.08967829,0.00007854,0.00005352,0.00000478
396,0.00008121,4.37389755,0.00003076,0.00005377,0.00000564
397,0.00008075,4.25925255,0.00006883,0.00001168,0.00000638
398,0.00008468,4.09582043,0.00006769,0.00002945,0.00000536
399,0.00009393,4.00242424,0.00003913,0.00003348,0.00000537
400,0.00008759,3.87077188,0.00009156,0.00000981,0.00000619
401,0.00007598,3.73435473,0.00009178,0.00004031,0.00000315
402,0.00008719,3.68047333,0.00007091,0.00004175,0.00000746
403,0.00007488,3.68058562,0.00003524,0.00002249,0.00000683
404,0.00007851,3.7468791,0.00007393,0.00000205,0.00000744
405,0.00008351,3.78653646,0.00003849,0.00002768,0.00000416
406,0.00008042,3.69321299,0.00004145,0.00000188,0.00000405
407,0.00007963,3.47526169,0.00004064,0.00000171,0.00000443
408,0.00007666,3.47455406,0.00003993,0.00000514,0.00000474
409,0.00006988,3.66105556,0.00004207,0.00001022,0.00000439
410,0.00008137,3.97497177,0.00005166,0.0000147,0.00000635
411,0.00008505,3.98558879,0.0000485,0.00002141,0.00000575
412,0.00007071,3.69276571,0.0000447,0.00001396,0.00000801
413,0.00006487,3.50264239,0.0000478,0.00001369,0.00000899
414,0.00007037,3.33887196,0.00006664,0.00001682,0.00000841
415,0.00006379,3.066957,0.00007065,0.00002418,0.00000395
416,0.00007013,2.38634467,0.00005859,0.00002003,0.00000408
417,0.0000623,1.67908204,0.00006004,0.00000764,0.000002
418,0.00005495,1.73718047,0.00006308,0.00001379,0.00000578
419,0.00006461,2.33732343,0.00006025,0.00001562,0.00000625
420,0.00006496,2.28413582,0.00005207,0.0000067,0.00000418
421,0.00005718,1.58945203,0.00006142,0.00000305,0.00000345
422,0.00005777,1.35900021,0.00006614,0.000019,0.00000621
423,0.000057,1.71792579,0.0000585,0.00001771,0.00000463
424,0.00005317,1.74921787,0.00009053,0.00000197,0.00000676
425,0.00004817,1.25406349,0.00004812,0.00002744,0.00000296
426,0.00004818,0.77995622,0.00006897,0.000006,0.0000023
427,0.00004376,0.51778942,0.00005318,0.00003373,0.00000185
428,0.00003875,0.30059415,0.00006631,0.00001757,0.00000237
429,0.00002695,0.20274463,0.00006079,0.00002335,0.00000339
