﻿Time,CO,CO2,HC,NOX,CH4
7.920000076,0.0004,0.1889,0.0005,0.0000,0.0004
8.020000458,0.0004,0.1889,0.0005,0.0000,0.0004
8.119999886,0.0004,0.1879,0.0005,0.0000,0.0004
8.220000267,0.0004,0.1878,0.0005,0.0000,0.0004
8.319999695,0.0004,0.1874,0.0005,0.0000,0.0004
8.420000076,0.0004,0.1874,0.0005,0.0000,0.0004
8.520000458,0.0004,0.1876,0.0005,0.0000,0.0004
8.619999886,0.0004,0.1876,0.0005,0.0000,0.0004
8.720000267,0.0004,0.1880,0.0005,0.0000,0.0004
8.819999695,0.0004,0.1880,0.0005,0.0000,0.0004
8.920000076,0.0004,0.1888,0.0005,0.0000,0.0004
9.020000458,0.0004,0.1888,0.0005,0.0000,0.0004
9.119999886,0.0004,0.1908,0.0005,0.0000,0.0004
9.220000267,0.0004,0.1908,0.0005,0.0000,0.0004
9.319999695,0.0004,0.1935,0.0005,0.0000,0.0004
9.420000076,0.0004,0.1935,0.0005,0.0000,0.0004
9.520000458,0.0004,0.1950,0.0005,0.0000,0.0004
9.619999886,0.0004,0.1950,0.0005,0.0000,0.0004
9.720000267,0.0004,0.1964,0.0005,0.0000,0.0004
9.819999695,0.0004,0.1964,0.0005,0.0000,0.0004
9.920000076,0.0004,0.1995,0.0005,0.0000,0.0004
10.02000046,0.0004,0.1995,0.0005,0.0000,0.0004
10.11999989,0.0004,0.2034,0.0005,0.0000,0.0004
10.22000027,0.0004,0.2034,0.0005,0.0000,0.0004
10.31999969,0.0004,0.2071,0.0005,0.0000,0.0004
10.42000008,0.0004,0.2071,0.0005,0.0000,0.0004
10.52000046,0.0004,0.2130,0.0005,0.0000,0.0004
10.61999989,0.0004,0.2130,0.0005,0.0000,0.0004
10.72000027,0.0004,0.2192,0.0005,0.0000,0.0004
10.81999969,0.0004,0.2192,0.0005,0.0000,0.0004
10.92000008,0.0004,0.2261,0.0005,0.0000,0.0004
11.02000046,0.0004,0.2261,0.0005,0.0000,0.0004
11.11999989,0.0004,0.2350,0.0005,0.0000,0.0004
11.22000027,0.0004,0.2350,0.0005,0.0000,0.0004
11.31999969,0.0005,0.2440,0.0005,0.0000,0.0004
11.42000008,0.0005,0.2440,0.0005,0.0000,0.0004
11.52000046,0.0005,0.2550,0.0005,0.0000,0.0004
11.61999989,0.0005,0.2550,0.0005,0.0000,0.0004
11.72000027,0.0005,0.2683,0.0005,0.0000,0.0004
11.81999969,0.0005,0.2683,0.0005,0.0000,0.0004
11.92000008,0.0006,0.2817,0.0005,0.0000,0.0004
12.02000046,0.0006,0.2817,0.0005,0.0000,0.0004
12.11999989,0.0006,0.2972,0.0005,0.0000,0.0004
12.22000027,0.0006,0.2972,0.0005,0.0000,0.0004
12.31999969,0.0007,0.3152,0.0005,0.0000,0.0004
12.42000008,0.0007,0.3152,0.0005,0.0000,0.0004
12.52000046,0.0008,0.3331,0.0005,0.0000,0.0004
12.61999989,0.0008,0.3331,0.0005,0.0000,0.0004
12.72000027,0.0009,0.3516,0.0005,0.0000,0.0004
12.81999969,0.0009,0.3516,0.0005,0.0000,0.0004
12.92000008,0.0009,0.3727,0.0005,0.0000,0.0004
13.02000046,0.0009,0.3727,0.0005,0.0000,0.0004
13.11999989,0.0011,0.3951,0.0006,0.0000,0.0004
13.22000027,0.0011,0.3951,0.0006,0.0000,0.0004
13.31999969,0.0012,0.4177,0.0006,0.0000,0.0004
13.42000008,0.0012,0.4177,0.0006,0.0000,0.0004
13.52000046,0.0013,0.4411,0.0006,0.0000,0.0004
13.61999989,0.0013,0.4411,0.0006,0.0000,0.0004
13.72000027,0.0014,0.4657,0.0006,0.0000,0.0004
13.81999969,0.0014,0.4657,0.0006,0.0000,0.0004
13.92000008,0.0016,0.4904,0.0006,0.0000,0.0004
14.02000046,0.0016,0.4904,0.0006,0.0000,0.0004
14.11999989,0.0018,0.5152,0.0006,0.0000,0.0004
14.22000027,0.0018,0.5152,0.0006,0.0000,0.0004
14.31999969,0.0019,0.5391,0.0006,0.0000,0.0004
14.42000008,0.0019,0.5391,0.0006,0.0000,0.0004
14.52000046,0.0021,0.5632,0.0006,0.0000,0.0004
14.61999989,0.0021,0.5632,0.0006,0.0000,0.0004
14.72000027,0.0022,0.5871,0.0006,0.0000,0.0004
14.81999969,0.0022,0.5871,0.0006,0.0000,0.0004
14.92000008,0.0024,0.6106,0.0006,0.0000,0.0004
15.02000046,0.0024,0.6106,0.0006,0.0000,0.0004
15.11999989,0.0026,0.6339,0.0006,0.0000,0.0004
15.22000027,0.0026,0.6339,0.0006,0.0000,0.0004
15.31999969,0.0028,0.6569,0.0006,0.0000,0.0004
15.42000008,0.0028,0.6569,0.0006,0.0000,0.0004
15.52000046,0.0029,0.6789,0.0006,0.0000,0.0004
15.61999989,0.0029,0.6789,0.0006,0.0000,0.0004
15.72000027,0.0031,0.7002,0.0006,0.0000,0.0004
15.81999969,0.0031,0.7002,0.0006,0.0000,0.0004
15.92000008,0.0033,0.7235,0.0006,0.0000,0.0004
16.02000046,0.0033,0.7235,0.0006,0.0000,0.0004
16.12000084,0.0035,0.7459,0.0006,0.0000,0.0004
16.21999931,0.0035,0.7459,0.0006,0.0000,0.0004
16.31999969,0.0036,0.7662,0.0006,0.0000,0.0004
16.42000008,0.0036,0.7662,0.0006,0.0000,0.0004
16.52000046,0.0038,0.7873,0.0006,0.0000,0.0004
16.62000084,0.0038,0.7873,0.0006,0.0000,0.0004
16.71999931,0.0040,0.8058,0.0006,0.0000,0.0004
16.81999969,0.0040,0.8058,0.0006,0.0000,0.0004
16.92000008,0.0042,0.8249,0.0006,0.0000,0.0004
17.02000046,0.0042,0.8249,0.0006,0.0000,0.0004
17.12000084,0.0044,0.8446,0.0006,0.0000,0.0004
17.21999931,0.0044,0.8446,0.0006,0.0000,0.0004
17.31999969,0.0046,0.8622,0.0006,0.0000,0.0004
17.42000008,0.0046,0.8622,0.0006,0.0000,0.0004
17.52000046,0.0048,0.8785,0.0006,0.0000,0.0004
17.62000084,0.0048,0.8785,0.0006,0.0000,0.0004
17.71999931,0.0050,0.8942,0.0006,0.0000,0.0004
17.81999969,0.0050,0.8942,0.0006,0.0000,0.0004
17.92000008,0.0053,0.9098,0.0006,0.0000,0.0004
18.02000046,0.0053,0.9098,0.0006,0.0000,0.0004
18.12000084,0.0056,0.9253,0.0006,0.0000,0.0004
18.21999931,0.0056,0.9253,0.0006,0.0000,0.0004
18.31999969,0.0059,0.9403,0.0006,0.0000,0.0004
18.42000008,0.0059,0.9403,0.0006,0.0000,0.0004
18.52000046,0.0062,0.9553,0.0006,0.0000,0.0004
