Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
173,0.00022718,2.29453754,0.00031487,0.0000873,0.00014899
174,0.00018779,2.63435102,0.00024105,0.0000801,0.00012478
175,0.00017204,2.68266487,0.00025794,0.00004443,0.0001107
176,0.00017092,2.43860006,0.00026506,0.00005691,0.00009088
177,0.00016475,2.02848005,0.00023961,0.00005476,0.00007558
178,0.00015037,1.3091135,0.00023177,0.00005479,0.00006186
179,0.00017645,0.8888523,0.00019742,0.00009724,0.00005747
180,0.00018539,0.63804978,0.00023105,0.00005067,0.00005249
181,0.000178,0.48722112,0.00021619,0.00006917,0.00004587
182,0.00015482,0.83808231,0.00021736,0.00006913,0.00004001
183,0.000169,2.40502429,0.00019102,0.00007455,0.00004615
184,0.00018564,3.89708853,0.00015152,0.00006255,0.00006911
185,0.00020227,4.70058537,0.00016901,0.00005558,0.00009877
186,0.0002281,5.34097433,0.0001436,0.00008487,0.00010751
187,0.00025768,5.20423269,0.00019488,0.00004469,0.00009385
188,0.00023833,4.20679045,0.00020187,0.0000769,0.00007184
189,0.00020842,3.42209268,0.00018778,0.00007725,0.00005267
190,0.00017459,2.98946095,0.00013912,0.00006925,0.00003756
191,0.00017558,3.0499537,0.00012138,0.0000436,0.00003148
192,0.0001805,3.38059521,0.00011881,0.00004606,0.00002887
193,0.00018122,3.81922078,0.00009994,0.00005375,0.00003146
194,0.00019559,4.22816277,0.00012554,0.00004523,0.00003287
195,0.00022801,4.50669432,0.00011359,0.00007354,0.00003753
196,0.00022079,4.30726528,0.00010091,0.0000549,0.00003345
197,0.00019567,3.6313889,0.00013878,0.00003708,0.00002541
198,0.00019897,3.16547251,0.00014172,0.00006814,0.00002234
199,0.0002004,2.58536768,0.00014799,0.00006435,0.00002047
200,0.0001791,1.87399876,0.00016262,0.0000529,0.00001502
201,0.00015713,1.57474208,0.00011835,0.00007835,0.00001444
202,0.00017574,1.76581693,0.00012523,0.0000321,0.0000148
203,0.00017034,1.9530164,0.0001643,0.00003657,0.00001118
204,0.00016081,2.26382303,0.00012346,0.00007554,0.00001067
205,0.00017065,2.90514088,0.00011544,0.00004508,0.00001136
206,0.00019116,3.59403396,0.00012717,0.00005083,0.00001307
207,0.00021397,4.10028601,0.00011786,0.00007665,0.00001393
208,0.00021529,4.17762995,0.00011974,0.00007243,0.00001547
209,0.00020578,3.06409621,0.00014009,0.00006014,0.00001377
210,0.00019308,1.62468266,0.00013569,0.0000736,0.00001132
211,0.00020776,0.99940157,0.00020017,0.00007385,0.000009
212,0.0002022,0.64167428,0.0001793,0.00011961,0.00000844
213,0.00017721,0.4727146,0.00012886,0.00008654,0.00000717
214,0.00018186,0.6798225,0.00015093,0.0000399,0.00000842
215,0.00019095,1.71294928,0.00012978,0.00006471,0.0000081
216,0.00018036,2.86589694,0.00011795,0.00004964,0.00001035
217,0.00020146,3.68869209,0.00010213,0.00006234,0.0000076
218,0.000226,4.47408247,0.00010757,0.00005948,0.00001183
219,0.00023577,4.94802523,0.00011145,0.00006139,0.00001296
220,0.00026111,5.13693762,0.0001677,0.0000609,0.00001614
221,0.00028578,4.77891779,0.00016721,0.00009463,0.0000146
222,0.00028592,4.48298836,0.00013269,0.00008216,0.00001259
223,0.00025477,4.70472574,0.00008955,0.00006234,0.00000922
224,0.00026964,5.26489782,0.0001173,0.00003606,0.00001
225,0.00032381,5.57231712,0.00012962,0.00007475,0.00001242
226,0.00032258,5.75619411,0.00012348,0.00008229,0.00000967
227,0.00032158,5.8272047,0.00010446,0.00007129,0.0000069
228,0.00033041,5.72760439,0.00012189,0.00004204,0.00001149
229,0.00035002,5.72345877,0.00012847,0.00006372,0.00001022
230,0.00033611,5.74576712,0.00011824,0.00007374,0.00000704
231,0.00034377,5.63582134,0.00011569,0.0000621,0.0000078
232,0.0003622,5.1065588,0.00013521,0.00004531,0.00000941
233,0.00036216,4.44737053,0.00017314,0.00005036,0.00000723
234,0.00031652,3.90866041,0.00017765,0.00006355,0.00001129
235,0.00028369,3.40518522,0.00013763,0.00008348,0.00000486
236,0.00026877,3.25534558,0.00007986,0.00005431,0.00000325
237,0.00027307,3.38071942,0.00009186,0.00002064,0.00000396
238,0.00026982,3.54725528,0.00013697,0.00002765,0.00000396
239,0.00026552,3.7129705,0.00014212,0.00008047,0.00000831
240,0.00027557,3.90096569,0.00012856,0.00008576,0.00000341
241,0.0002695,3.77511787,0.00011747,0.00007491,0.00000544
242,0.00026002,3.61488819,0.00010338,0.00006096,0.00000487
243,0.00026436,3.43737054,0.00012481,0.00003786,0.00000577
244,0.00027205,3.42265534,0.00014199,0.00006205,0.00000328
245,0.00026915,3.67936683,0.00010283,0.00008048,0.00000434
246,0.00027367,4.02969646,0.00010414,0.00005243,0.0000043
247,0.00028198,4.0405798,0.00009899,0.0000558,0.00000328
248,0.00029158,3.73972416,0.0001115,0.00004207,0.00000171
249,0.0002871,3.51730299,0.00013841,0.00004449,0.00000534
250,0.00026501,3.47150373,0.00011351,0.00006532,0.0000054
251,0.00026423,3.46236897,0.00012401,0.0000457,0.0000021
252,0.00028332,3.55420542,0.00011599,0.00005961,0.00000191
253,0.00026362,3.60757017,0.00008986,0.00004788,0.00000511
254,0.00026274,3.6223402,0.00012919,0.00003822,0.00000345
255,0.00027335,3.66725254,0.00009347,0.00006177,0.00000503
256,0.00027411,3.75005794,0.00011232,0.00003424,0.00000237
257,0.00025452,4.21844482,0.00011049,0.00005914,0.00000145
258,0.00027448,5.02346134,0.00008636,0.00006222,0.00000215
259,0.0003217,5.63502312,0.00008921,0.00003944,0.00000638
260,0.00033802,5.74983597,0.0001206,0.00003869,0.00000527
261,0.00032825,5.1412921,0.00020548,0.00006213,0.00000198
262,0.00031092,4.2320776,0.00013936,0.00012598,0.00000302
263,0.00028986,3.75679803,0.00010311,0.00006298,0.00000054
264,0.00027589,3.52945733,0.00010509,0.00003188,0.00000251
265,0.00027503,3.35031295,0.00013462,0.00003238,0.0000028
266,0.00027966,2.76689243,0.00015189,0.00005542,0
267,0.00024396,1.65770423,0.00014037,0.0000606,0.00000154
268,0.00023522,0.99518609,0.00015188,0.00006839,0.00000055
269,0.00025831,1.18944311,0.00015898,0.00008746,0.00000144
270,0.00025531,1.93871367,0.00012741,0.00006203,0.00000271
271,0.00023555,2.41959643,0.00010783,0.00002957,0.00000055
272,0.00022183,2.66344786,0.00010925,0.00003647,0.00000062
273,0.00022572,2.74825668,0.0001034,0.00003155,0.00000051
274,0.00022884,2.75776219,0.00010367,0.00003216,0.00000005
275,0.00021097,2.69209766,0.00010643,0.00003182,0.00000088
276,0.00021545,2.32068419,0.00014863,0.00003298,0.00000063
277,0.00021238,1.69263244,0.00012185,0.00006946,0.00000139
278,0.00020848,1.42131281,0.0001238,0.00004519,0.00000275
279,0.00018956,1.46249104,0.00011842,0.00004896,0.00000504
280,0.00018362,1.28503621,0.00008753,0.00003412,0.00000248
281,0.00019305,0.80937755,0.00011424,0.00001284,0.00000094
282,0.00018059,0.54196602,0.0000889,0.00005781,0.00000271
283,0.0001918,0.39602154,0.0001281,0.00001887,0.0000024
284,0.00018728,0.30379331,0.00013114,0.00005685,0.00000356
285,0.00017857,0.26438075,0.00009025,0.00005989,0.00000367
286,0.000153,0.22270338,0.000097,0.00002145,0.00000133
287,0.0001171,0.16005139,0.00008774,0.00003013,0.0000003
288,0.00010725,0.12610129,0.00003984,0.00002853,0.0000011
289,0.00012271,0.14007369,0.00004572,0.00000659,0.00000008
290,0.00013193,0.15330307,0.00007342,0.00000195,0.00000223
291,0.00013593,0.14503625,0.00005582,0.00001062,0.00000035
292,0.00013351,0.13502491,0.00007064,0.00000219,0.00000056
293,0.00013007,0.13672565,0.00006494,0.00001149,0.00000053
294,0.00009009,0.31131145,0.0000789,0.00000565,0.00000189
295,0.00010283,0.83383983,0.00004685,0.00002063,0
296,0.00014856,1.65560329,0.00007709,0.00000026,0
297,0.00015439,2.61041665,0.00010719,0.00001702,0.00000092
298,0.00017273,4.19785833,0.00007016,0.00005074,0.00000016
299,0.00021566,5.72619295,0.00009035,0.000023,0.00000135
300,0.0002773,7.04532242,0.00010614,0.0000593,0
301,0.00031155,8.27824974,0.00009128,0.00008776,0.00000124
302,0.00036757,8.97367191,0.00009848,0.00005464,0.00000053
303,0.00046489,9.66673851,0.0001164,0.00006146,0.00001071
304,0.00045683,8.72776413,0.00016424,0.00005409,0.00001294
305,0.00044294,8.02815437,0.00010775,0.00008676,0.00001129
306,0.00042647,7.58533144,0.00013978,0.00004639,0.00000257
307,0.00032743,6.05517244,0.00010462,0.00004543,0.00001092
308,0.00028036,5.42071915,0.00006027,0.0000389,0.00001098
309,0.00026615,5.48234272,0.00008535,0.00001708,0.00000036
310,0.00029098,5.61977577,0.00006422,0.00004146,0.00000072
311,0.00029626,5.71115398,0.00009779,0.00002846,0.00000037
312,0.00030009,5.52351475,0.00007934,0.00005081,0.00000069
313,0.00028156,5.08218908,0.0001168,0.00002259,0.00000351
314,0.00025871,4.5786953,0.00014497,0.00004368,0.00000335
315,0.00026226,4.30849504,0.00011401,0.00005953,0.00000307
316,0.00024803,4.30911016,0.00010727,0.00003296,0.00000047
317,0.00024919,4.33031845,0.0000637,0.00003134,0
318,0.00026356,4.52224541,0.00007752,0.00000197,0.00000465
319,0.00026557,4.87439489,0.00011819,0.00001514,0.00000109
320,0.0002542,5.27070761,0.00006806,0.00006185,0.00000049
321,0.00026464,5.61061049,0.00008255,0.00002157,0.00000265
322,0.00028959,5.87062311,0.0000865,0.00003313,0.00000527
323,0.00028984,6.29765797,0.00008344,0.00004989,0.00000159
324,0.00027462,6.80643749,0.00012833,0.00003751,0.00000255
325,0.00032469,7.22786045,0.00004411,0.00007629,0.00000471
326,0.00035731,7.75852156,0.00016244,0.00000474,0.00000316
327,0.0003857,8.27089787,0.00010714,0.00011818,0.0000057
328,0.00037914,8.30815792,0.00018752,0.00004145,0.0000037
329,0.00039972,8.21860695,0.00014575,0.00010872,0.00000663
330,0.0004328,8.2051096,0.00014969,0.00006156,0.00001765
331,0.00039945,8.23247147,0.00015285,0.00006975,0.00000802
332,0.00039079,8.44059277,0.00011049,0.00007754,0.00001001
333,0.00044462,8.73402023,0.00009471,0.00006019,0.00001298
334,0.0004235,8.68093109,0.00015684,0.00004588,0.00001495
335,0.00041659,8.51900864,0.00019522,0.00008002,0.00001448
336,0.00044682,8.57536602,0.00014588,0.00012673,0.00000911
337,0.00040358,8.02950191,0.00010831,0.00006281,0.00000218
338,0.00030542,6.64230633,0.00003276,0.00003717,0.0000018
339,0.0002712,6.25091314,0.00008359,0.00000727,0.00000159
340,0.00029856,6.49110651,0.00003937,0.00004018,0.00000211
341,0.00032227,6.77725077,0.00012889,0.00000794,0.00000608
342,0.00030776,7.17404938,0.00005913,0.0000687,0.0000062
343,0.00031301,7.42454863,0.00003028,0.00000501,0.00000152
344,0.00034029,7.36873102,0.00007849,0.00000162,0.0000009
345,0.00032351,7.24164104,0.00013864,0.00001607,0.000001
346,0.00033072,6.89405441,0.00012662,0.00006671,0.0000033
347,0.000292,6.2907505,0.00009413,0.00006283,0.00000122
348,0.0003174,5.80473232,0.00012237,0.00002988,0
349,0.00029593,5.60935783,0.00011543,0.0000632,0.00000042
350,0.00022754,4.77124166,0.00010881,0.00004449,0.00000068
351,0.00020591,4.17848015,0.00005658,0.00004911,0.00000207
352,0.00020558,4.14114285,0.00007937,0.00001901,0.00000243
353,0.00020066,4.19985008,0.00008425,0.00003802,0.00000199
354,0.00020057,4.32011032,0.00007583,0.00004768,0.00000282
355,0.00021545,4.48989773,0.0001016,0.00004,0.00000017
356,0.00021632,4.54768944,0.00004517,0.00006399,0.00000012
357,0.00020013,4.53131342,0.0000635,0.00001141,0
358,0.00020464,4.48306322,0.00010536,0.00003302,0
359,0.00020376,4.36240768,0.00005257,0.00006683,0
360,0.00021456,4.25253916,0.00008453,0.00001744,0.00000126
361,0.00018491,4.20497608,0.0000835,0.00004824,0.0000012
362,0.00019157,4.22451687,0.00010665,0.00005185,0
363,0.00020906,4.35367632,0.00009758,0.00007223,0.00000022
364,0.00020844,4.52550697,0.00008434,0.00006474,0.0000004
365,0.00020594,4.61232805,0.0000494,0.00005325,0.00000099
366,0.00020729,4.60169601,0.00009473,0.00001908,0.00000058
367,0.0002193,4.5988245,0.00008622,0.00006699,0.00000196
368,0.0002043,4.61910391,0.00006485,0.00005428,0.00000017
369,0.00019693,4.68386745,0.00007034,0.00003508,0.00000012
370,0.00020914,4.67815113,0.00003433,0.00004297,0.00000057
371,0.00021966,4.68331432,0.00009484,0.00001296,0.00000219
372,0.00022484,4.71665668,0.00004768,0.00006531,0.00000041
373,0.00019426,4.69201708,0.00008085,0.00002881,0.00000196
374,0.00020941,4.6388545,0.00007419,0.00005691,0.00000017
375,0.00021572,4.65497255,0.00008003,0.00004471,0.00000058
376,0.00021406,4.62989855,0.00008021,0.00005073,0.00000139
377,0.00020499,4.48466301,0.00006168,0.00004862,0.00000017
378,0.00020798,4.15073776,0.0000744,0.00002606,0.00000017
379,0.00020538,3.85155344,0.00005154,0.00003475,0.00000011
380,0.00018817,3.75316191,0.00007714,0.00002528,0.00000169
381,0.00019494,3.91056514,0.00008099,0.00003815,0.00000164
382,0.00020186,4.2951293,0.00009286,0.00004981,0.0000006
383,0.00020907,4.80040312,0.00002872,0.0000664,0.00000049
384,0.00020674,5.1599946,0.00005957,0.00001144,0.00000029
385,0.00021186,5.45021963,0.00010669,0.00004368,0.00000036
386,0.00023853,5.6426034,0.00007093,0.00007819,0
387,0.00023295,5.80881357,0.00009389,0.00003695,0
388,0.00023481,6.0715642,0.00008936,0.00006094,0.0000025
389,0.00025712,6.31922531,0.00008585,0.00005203,0.00000114
390,0.00026819,6.26546144,0.00009808,0.00004384,0.00000322
391,0.00026321,5.78816223,0.00011543,0.00004931,0.00000272
392,0.00023485,4.96430635,0.00011475,0.00006626,0
393,0.00020745,4.19304943,0.00012821,0.00006727,0.00000011
394,0.00020464,3.7919805,0.00010321,0.00008447,0.00000048
395,0.0001963,3.6675117,0.00011379,0.00005983,0
396,0.00018687,3.66445231,0.00008462,0.00007904,0.00000214
397,0.00020329,3.86462927,0.00011799,0.00004574,0.00000165
398,0.00020246,4.54694605,0.00003018,0.00007901,0.00000011
399,0.00021155,5.49238729,0.00005843,0.00000461,0.00000024
400,0.00025133,6.34187984,0.00006392,0.00003748,0.00000609
401,0.00028056,6.98952436,0.00005439,0.00004248,0.00000745
402,0.00029311,6.71092081,0.00008337,0.0000175,0.00000664
403,0.00025446,6.0407176,0.00009176,0.00005088,0.00000094
404,0.00023864,5.58775473,0.00004965,0.00004261,0.00000481
405,0.0002416,5.49139643,0.00009454,0.00001499,0.00000183
406,0.00024955,5.68718433,0.00009627,0.00005364,0.00000429
407,0.00024891,5.69472075,0.0000574,0.0000478,0.00000079
408,0.00023558,5.3331089,0.00008594,0.00001399,0.00000057
409,0.00024793,4.94524908,0.00004439,0.00004385,0.00000516
410,0.00021479,4.56511593,0.00004948,0.00002332,0.00000042
411,0.00020782,4.39868355,0.00004628,0.00001969,0
412,0.00021149,4.62823963,0.00006017,0.0000201,0.00000052
413,0.00023,4.98767567,0.0000442,0.00003414,0.00000184
414,0.00022445,5.27528334,0.00008221,0.0000229,0.00000563
415,0.00021055,5.65448618,0.00009284,0.00004928,0.00000348
416,0.00025374,6.05206251,0.00006127,0.00005211,0.00000591
417,0.00026616,6.40793085,0.00007373,0.00002639,0.00000699
418,0.00026742,6.62697029,0.00008559,0.00003749,0.00000594
419,0.00027405,6.89052963,0.00012009,0.00006124,0.00001043
420,0.00027842,7.16988802,0.00009048,0.00008151,0.00001333
421,0.00031023,7.16632843,0.0000844,0.00005426,0.00001319
422,0.00029281,6.79286623,0.0000557,0.00003939,0.00001065
423,0.00027869,6.07640505,0.00007258,0.00002043,0.00000808
424,0.00026239,5.32709742,0.00008824,0.00003159,0.00000593
425,0.00023904,4.84409189,0.00009029,0.00004863,0.00000512
426,0.00022844,4.54014683,0.00011675,0.00005209,0.00000006
427,0.00022607,4.33730221,0.00007821,0.00007875,0.00000024
428,0.00022823,4.28971386,0.00010299,0.00003571,0.00000094
429,0.00022431,4.62646008,0.00007881,0.00007067,0.00000108
430,0.00022787,4.96176815,0.00004876,0.00005063,0.00000158
431,0.00023802,5.03704834,0.00009785,0.00002576,0.00000036
