Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
31,0.00003749,2.12384868,0.00067339,0.00011385,0.00126916
32,0.00005263,2.01399899,0.00072539,0.00021996,0.0012749
33,0.00006028,1.402282,0.00053292,0.00029638,0.0011007
34,0.00004582,0.76591903,0.00033881,0.00020864,0.00070391
35,0.00004432,0.53165811,0.00030283,0.00016694,0.00052093
36,0.00004153,0.33345225,0.00018436,0.00015045,0.000329
37,0.00002689,0.24721351,0.00017265,0.00009122,0.00023853
38,0.00002086,0.16530293,0.00012981,0.00008197,0.00015339
39,0.000015,0.11272952,0.00009641,0.00006379,0.00010143
40,0.00001224,0.09097932,0.00004506,0.00004948,0.00006896
41,0.00000878,0.16253738,0.00006943,0.0000196,0.00006934
42,0.00000835,0.33189297,0.00005412,0.00004384,0.00013692
43,0.00001253,0.49439943,0.00006052,0.00002558,0.00026539
44,0.00001055,0.60251677,0.00005237,0.00002793,0.00035255
45,0.00000791,0.63908648,0.00006129,0.00002074,0.00035254
46,0.0000096,0.69971246,0.00006757,0.00002782,0.00033621
47,0.00001381,0.75789416,0.0000542,0.00003178,0.00032513
48,0.00000946,0.74924123,0.00006088,0.00000963,0.00029317
49,0.00001433,1.71632171,0.00015782,0.0000359,0.00076274
50,0.00003187,3.97887731,0.00029152,0.00008928,0.00208945
51,0.00008145,6.12598419,0.00043601,0.00011614,0.00417355
52,0.0001501,7.95941734,0.00040843,0.00028587,0.01058512
53,0.0002485,9.09708786,0.00062198,0.00029396,0.03059843
54,0.00071562,19.30871773,0.00305715,0.00091834,0.0782388
55,0.00149586,21.93724632,0.00510961,0.00199861,0.07770102
56,0.00239562,19.73581696,0.00379304,0.00311095,0.05125011
57,0.00213803,16.72844315,0.00227029,0.00239169,0.03419608
58,0.00128674,13.54094028,0.00189477,0.00137042,0.03457321
59,0.00099983,13.85182858,0.00242562,0.00149905,0.05789534
60,0.00148233,20.99920273,0.00301226,0.0028581,0.09200958
61,0.00129533,21.21453857,0.00251137,0.00244269,0.07294198
62,0.00068429,16.73616219,0.00165584,0.00159306,0.03995892
63,0.00032609,13.48057842,0.00130338,0.00109498,0.02491922
64,0.00021261,13.9906702,0.0011383,0.00117026,0.02465026
65,0.00017195,14.88952827,0.00127529,0.00106294,0.02539204
66,0.00014875,13.1519146,0.00132149,0.00102486,0.02365515
67,0.00015004,10.27054214,0.00139744,0.00094433,0.02223287
68,0.00011637,6.74700689,0.00085117,0.00069664,0.01387464
69,0.00006191,4.0957303,0.00058879,0.00032601,0.00700719
70,0.00005062,2.47164154,0.00038504,0.00029945,0.0041517
71,0.00004475,1.59630656,0.00027885,0.00020558,0.00237224
72,0.00002987,1.52865362,0.00032056,0.00014363,0.00157905
73,0.00002826,1.73903894,0.00045854,0.00015306,0.00125864
74,0.00002951,2.14593315,0.00179343,0.000062,0.00105315
75,0.00002304,2.64228654,0.00402237,0,0.00089182
76,0.00002936,2.89836144,0.00444212,0.00045458,0.00090548
77,0.00003931,2.23400426,0.00268594,0.00076295,0.00080211
78,0.0000412,2.3202188,0.00189744,0.00051251,0.0008363
79,0.00003278,2.66898966,0.00198563,0.0002975,0.00080575
80,0.00002623,2.82244706,0.00284124,0.00017509,0.00062559
81,0.00002326,3.12197256,0.00493208,0.00004881,0.00052461
82,0.00003423,3.96783304,0.0062638,0.0003559,0.00075358
83,0.00003671,5.79877853,0.00556058,0.00118689,0.00282805
84,0.00006562,9.44975185,0.00434936,0.0016502,0.01068019
85,0.00012204,14.52594471,0.00347878,0.00151273,0.01888007
86,0.00010549,14.3774004,0.00193826,0.00081237,0.01755368
87,0.00007808,13.13781834,0.00110014,0.00039159,0.02944344
88,0.00013321,18.70398331,0.00123956,0.00040616,0.07070213
89,0.00018264,22.38064957,0.00115958,0.0005408,0.07624847
90,0.00017736,19.90190887,0.00067012,0.000392,0.0514325
91,0.00011363,17.9457531,0.00054242,0.00019964,0.03873062
92,0.00014222,17.79201889,0.0004828,0.00023375,0.03462373
93,0.00015062,17.19175339,0.00038078,0.00021948,0.0330531
94,0.00013831,15.61911869,0.00041173,0.00016922,0.02965446
95,0.00011292,13.13172817,0.00056762,0.00013153,0.02046989
96,0.00010462,8.31559658,0.00045848,0.00016094,0.00995967
97,0.00009667,4.55933332,0.00033417,0.00010403,0.00508958
98,0.00007448,2.14051628,0.00021686,0.00010621,0.00260349
99,0.0000497,1.22421896,0.00012264,0.00007773,0.00163049
100,0.00005714,0.81676888,0.00013568,0.00002569,0.00111502
101,0.00004895,0.58565909,0.00005365,0.00004046,0.00078495
102,0.0000494,0.43915701,0.00010112,0.00001072,0.00056101
103,0.0000289,0.34976605,0.00009823,0.0000282,0.00042675
104,0.00004226,0.29018301,0.00013584,0.0000299,0.00033238
105,0.00004187,0.24543495,0.00010318,0.0000625,0.00025829
106,0.00004035,0.21189518,0.00005372,0.00003021,0.00021502
107,0.00002078,0.18836845,0.00009797,0.00001386,0.00017841
108,0.00003025,0.16884851,0.00005517,0.00003771,0.00015598
109,0.00003272,0.15060554,0.00006503,0.00001937,0.0001239
110,0.00002902,0.13777,0.00003576,0.0000124,0.00010767
111,0.00002129,0.12568271,0.00001403,0.00000261,0.00009695
112,0.00001935,0.11571357,0.00005412,0.00000215,0.00008235
113,0.00002295,0.10264591,0.00004852,0.00002445,0.00007004
114,0.00001439,0.08302496,0.00004693,0.00001428,0.0000539
115,0.00000829,0.09672996,0.00004738,0.00002335,0.0000605
116,0.00001552,0.09951319,0.00007631,0.00001917,0.00006192
117,0.00001707,0.09525068,0.0000541,0.00003313,0.0000573
118,0.00001156,0.08447302,0.0000314,0.00000841,0.00004922
119,0.00001259,0.08370685,0.00004313,0.00000076,0.00004668
120,0.00001796,0.07522475,0.00001814,0.00000667,0.00003995
121,0.00001598,0.07203302,0.00005669,0.00000197,0.00003801
122,0.00001251,0.06222218,0.00003276,0.00001959,0.00002959
123,0.00000714,0.05431363,0.00001484,0.00000936,0.00002394
124,0.00000825,0.0791735,0.00000895,0.00000173,0.00001576
125,0.00001162,0.21307944,0.00001182,0.00000066,0.00001444
126,0.00001432,0.48136869,0.00002667,0.00000064,0.00001486
127,0.00002031,0.70646012,0.00001951,0.00000388,0.00001438
128,0.00002059,0.8021903,0.0000211,0.00000149,0.00001343
129,0.00002162,0.80406195,0.00003004,0.0000011,0.00001157
130,0.00002403,0.80280745,0.0000494,0.00000315,0.00001277
131,0.00002412,0.71448201,0.00002946,0.00001366,0.00001304
132,0.0000361,0.77963144,0.00002451,0.00000292,0.00001247
133,0.00003763,0.7733537,0.00004358,0.00000094,0.00001253
134,0.00003596,0.89010662,0.00003739,0.00001338,0.00001246
135,0.00003616,1.47359252,0.00005677,0.00000393,0.00001649
136,0.00006681,3.96970558,0.00007994,0.00002955,0.00006357
137,0.00007842,6.79724646,0.00012761,0.0000068,0.00033948
138,0.00009556,9.15470314,0.00010002,0.00006213,0.00200833
139,0.0001678,15.3153801,0.0002084,0.00003767,0.00520337
140,0.00022472,20.65468025,0.00018122,0.0001156,0.00731959
141,0.00022007,19.39875793,0.00009656,0.00007819,0.00697836
142,0.00023563,22.18479347,0.00009309,0.00003797,0.00632727
143,0.00020782,20.30977249,0.00003735,0.00005886,0.00431034
144,0.00016062,17.14073944,0.00009946,0.00000351,0.00317467
145,0.00017513,15.96274757,0.00029807,0.00009432,0.00259006
146,0.00015898,14.84554291,0.00019296,0.00022591,0.00168935
147,0.00015472,11.5716629,0.00003458,0.00010398,0.00084501
148,0.00015287,10.08070946,0.00002995,0.00001453,0.00048747
149,0.00013693,8.74344349,0.00007381,0.00000626,0.00030235
150,0.00011106,8.19324017,0.00003568,0.00004677,0.00020935
151,0.00011304,7.78937483,0.00004692,0.00000725,0.0001522
152,0.0001175,7.25669765,0.00012404,0.00001931,0.00012609
153,0.00011943,6.68063021,0.00008202,0.00008564,0.00009656
154,0.00008794,6.44756413,0.00001985,0.00003322,0.00007467
155,0.00009483,7.12069273,0.00001974,0.00000029,0.00006783
156,0.00011745,8.593009,0.00006726,0.00000333,0.00010236
157,0.0001373,10.41146088,0.00006035,0.00007219,0.00016203
158,0.00011899,10.6618185,0.00007519,0.00004368,0.00018632
159,0.00011465,10.13265991,0.00005315,0.0000568,0.00018386
160,0.00013364,9.65189171,0.00002056,0.00003231,0.00016814
161,0.00012729,9.25192738,0.00008049,0.0000134,0.00016504
162,0.00011652,8.81241035,0.00000543,0.00006742,0.00016083
163,0.00012234,7.4955821,0.00008609,0.00000173,0.00013895
164,0.00013292,4.85941076,0.00001786,0.00004274,0.00008737
165,0.00009119,2.47016668,0.00002178,0.00000084,0.0000498
166,0.00008094,2.04933143,0.00007448,0.00000739,0.00003555
167,0.00006462,1.86489177,0.00006706,0.00002307,0.00002354
168,0.00008354,1.87481678,0.00007826,0.00002143,0.00001807
169,0.00007633,2.36436009,0.00006337,0.00003102,0.00002139
170,0.00007953,2.84453321,0.00007556,0.00002782,0.00001427
171,0.00008019,2.9428668,0.0000886,0.000033,0.00001702
172,0.00007805,3.38746691,0.00008284,0.00005325,0.00001607
173,0.00007639,3.61034107,0.00004814,0.00003902,0.00001804
174,0.00007805,3.65179491,0.00004229,0.00001653,0.00001811
175,0.00008767,3.86630845,0.00006247,0.00001983,0.00001286
176,0.00008231,4.14269018,0.00005004,0.00003318,0.00001603
177,0.0000795,4.42333889,0.00004845,0.00002902,0.00001184
178,0.00008395,4.3622756,0.0000572,0.00003022,0.00001487
179,0.00007856,4.00926495,0.00001071,0.00003197,0.00001161
180,0.00007204,3.1303463,0.00005845,0.00000154,0.00001442
181,0.00007372,2.20066881,0.00009754,0.0000255,0.00001585
182,0.00008966,2.43018699,0.00008616,0.00005834,0.00001467
183,0.00008372,2.7181015,0.00006404,0.00004041,0.00001504
184,0.00007303,2.29929018,0.00006288,0.0000222,0.00001799
185,0.00007532,3.48099947,0.0001996,0.00002075,0.00001774
186,0.00009419,6.02404785,0.00024912,0.0000475,0.0000396
187,0.00012774,9.62650681,0.00028753,0.00006116,0.00017558
188,0.00016483,13.24402809,0.00025842,0.00019322,0.00031949
189,0.0001711,12.00956631,0.00006626,0.00013404,0.00025734
190,0.00015838,10.40200043,0.00007035,0.00002708,0.00016021
191,0.00012558,8.97072506,0.00007466,0.00005577,0.0001215
192,0.00011375,9.71257401,0.00005213,0.0000432,0.00017616
193,0.00012961,10.20193863,0.0000709,0.00003596,0.00018085
194,0.00015246,9.7740345,0.0000257,0.0000492,0.00018062
195,0.00017732,9.11326694,0.00009723,0.00001182,0.00017024
196,0.00014181,8.30276394,0.00014227,0.00005314,0.00011591
197,0.00010723,6.62824297,0.00006722,0.00008451,0.00006197
198,0.00010675,5.50946379,0.00005238,0.00003365,0.00003484
199,0.00009604,5.40413475,0.00003541,0.00002679,0.00002836
200,0.00009908,5.89857006,0.00009419,0.00002132,0.00002712
201,0.00011305,5.92478704,0.00002318,0.00007844,0.00002462
202,0.00009576,5.84832811,0.00005484,0.00000553,0.0000274
203,0.00008571,6.60996056,0.0000267,0.0000311,0.00002555
204,0.00010318,7.7175107,0.00001328,0.00001815,0.00003923
205,0.00013793,8.17839527,0.00006923,0.00000872,0.00005198
206,0.00011388,7.69379377,0.00006006,0.00005671,0.00005471
207,0.00011327,7.40816355,0.00000294,0.00003845,0.00004634
208,0.00011551,7.64171505,0.00005127,0.00000092,0.00004687
209,0.00012759,8.10604191,0.00000813,0.00004455,0.00005707
210,0.00008604,8.5358572,0.00006925,0.00000154,0.00007349
211,0.00010628,8.70590973,0.0001165,0.00005746,0.00009188
212,0.00014229,8.50012493,0.00006379,0.0001123,0.0000983
213,0.00013308,7.05613184,0.00012866,0.00004752,0.00009126
214,0.00010691,4.15662098,0.0000453,0.0000827,0.00005786
215,0.00008027,2.36979985,0.00002538,0.0000238,0.00003163
216,0.00008172,3.01609278,0.00000473,0.00000052,0.00002582
217,0.00009058,4.02515888,0.00002181,0,0.0000284
218,0.00008913,4.51670122,0.00006982,0.00000119,0.00002612
219,0.00010522,5.07847023,0.00001572,0.00003832,0.00002884
220,0.00010453,5.71077299,0.00002753,0.0000075,0.0000253
221,0.00009476,5.75703812,0.00003871,0.00001532,0.00002714
222,0.00009986,5.4549408,0.00007062,0.00002448,0.00001964
223,0.00011224,4.95994663,0.00005539,0.00003974,0.00002108
224,0.00009919,5.16580582,0.00003494,0.00003218,0.00001949
225,0.00009195,5.72869301,0.00004502,0.00001994,0.00002707
226,0.00009577,5.83827496,0.0000255,0.0000245,0.00002785
227,0.00011206,5.81642723,0.00006008,0.00001233,0.0000224
228,0.00010444,5.78471947,0.00002238,0.00003849,0.00002494
229,0.00010641,5.31471539,0.00001762,0.00001004,0.00002697
230,0.00010237,5.01790476,0.0000714,0.00000277,0.00002145
231,0.00009499,5.52600574,0.00001287,0.00004831,0.00002107
232,0.00010096,6.61279869,0.00002917,0.00000504,0.00003196
233,0.00010642,7.6597271,0.00005329,0.00002277,0.00004784
234,0.00011386,8.1727705,0.0000654,0.00004897,0.00006754
235,0.00010932,7.43831491,0.00001196,0.00004559,0.00007695
236,0.00011084,5.70010662,0.00008249,0.00000013,0.00005529
237,0.00008511,4.62290525,0.00009022,0.00003931,0.00003807
238,0.00009727,3.97535515,0.0000999,0.00004636,0.00003158
239,0.00008541,3.79394269,0.00004783,0.00004638,0.00002506
240,0.00008071,4.15716743,0.00003399,0.00001845,0.00002125
241,0.00008246,4.87202406,0.00009368,0.00001412,0.00002197
242,0.00009985,5.48377275,0.00000434,0.00006605,0.00002893
243,0.00009864,5.29978037,0.00005673,0.0000002,0.0000322
244,0.00009364,4.93345499,0.00007062,0.00003287,0.00002261
245,0.00009826,5.00892067,0.00007611,0.00003658,0.0000199
246,0.00009368,5.35347986,0.00005275,0.00005368,0.00002469
247,0.00007904,5.57921076,0.00003047,0.00002875,0.00002583
248,0.00007405,5.18580437,0.00010709,0.00001364,0.00002286
249,0.00008846,4.42501783,0.00010334,0.00006994,0.00002055
250,0.0000973,4.21387482,0.00002942,0.00005187,0.00001565
251,0.00008816,4.78306723,0.00004007,0.00000351,0.00001956
252,0.00008413,5.3840065,0.00012722,0.00002122,0.0000258
253,0.00008295,5.01480436,0.00007443,0.00009535,0.00002555
254,0.00009869,4.37415409,0.00006607,0.00003643,0.00002248
255,0.00009581,4.35170984,0.00007426,0.0000364,0.00002101
256,0.00007671,4.73501492,0.00003745,0.00003865,0.00002012
257,0.00008155,5.02800989,0.00006368,0.00001478,0.00001561
258,0.00009947,5.20264292,0.00003257,0.00003977,0.00001911
259,0.00010212,5.5448122,0.0000868,0.00001679,0.00002336
260,0.00009256,6.15927649,0.00008978,0.00007314,0.00003421
261,0.00009885,6.23874712,0.00002192,0.00007713,0.0000423
262,0.00010109,5.71714115,0.00000081,0.00001108,0.00003329
263,0.00010255,5.31432533,0.00001638,0,0.00003261
264,0.00009159,5.01450872,0.00003031,0.00000355,0.00002921
265,0.00010271,5.37809753,0.00001629,0.00000823,0.0000335
266,0.00011556,5.6727581,0.00006518,0.00000863,0.00004671
267,0.00010319,5.36358404,0.00003152,0.00003462,0.00004031
268,0.00008195,5.36363411,0.00001399,0.00001613,0.00003887
269,0.00009041,5.28962135,0.00004376,0.0000045,0.0000353
270,0.00008888,4.70224857,0.00010043,0.00001619,0.00003038
271,0.00008131,4.3003521,0.00008463,0.0000597,0.00002239
272,0.00007853,4.49569321,0.00004149,0.00005703,0.00002218
273,0.00009031,5.04662418,0.00010273,0.00002203,0.00002456
274,0.00010213,5.5577364,0.00005287,0.00007837,0.00003246
275,0.00008607,5.59036112,0.00008761,0.00003351,0.00003459
276,0.00008898,5.34609461,0.00002617,0.00005421,0.00002999
277,0.00009589,5.31638336,0.0000467,0.00000594,0.00003469
278,0.00010926,5.39910078,0.00001857,0.00002591,0.00003491
279,0.00010221,5.55414915,0.00004602,0.0000055,0.0000363
280,0.00008539,5.93223286,0.00004551,0.00002865,0.00004386
281,0.00009639,6.51387691,0.00001121,0.00002448,0.00006214
282,0.0001038,6.85246134,0.00001619,0.00000489,0.00008161
283,0.00009035,7.16252184,0.00006235,0.00001698,0.00010897
284,0.00007947,8.12649918,0.00007393,0.00004831,0.00017469
285,0.00011291,9.19557858,0.00003502,0.00007352,0.00030749
286,0.00011616,9.7335062,0.00006046,0.00003004,0.00045614
287,0.00011347,9.95981979,0.0001012,0.00005684,0.00054488
288,0.00008943,9.91259384,0.00009937,0.00010373,0.00062683
289,0.00014115,10.09637165,0.00003731,0.00008544,0.00075247
290,0.0001387,10.13404465,0.00004741,0.00002926,0.00077257
291,0.00012726,9.71295643,0.000006,0.00003853,0.00076482
292,0.00010311,9.53850269,0.00005142,0,0.00076715
293,0.00013668,9.16792774,0.00004103,0.00004006,0.00065641
294,0.0001236,8.6532526,0.0000306,0.00003099,0.00053356
295,0.00010935,8.72623539,0.00002974,0.00001719,0.00051756
296,0.00011775,9.77829456,0.0001303,0.0000251,0.00074175
297,0.00014315,11.6610117,0.00003069,0.00012298,0.00147689
298,0.00016167,14.06663799,0.000059,0.00004094,0.00291672
299,0.00015208,13.76062012,0.00005434,0.00004654,0.00575311
300,0.00019382,11.96595478,0.00008616,0.00004738,0.00786977
301,0.00023545,9.08054352,0.00016613,0.00002008,0.00444699
302,0.00016582,6.79902554,0.00010206,0.00006454,0.00174073
303,0.00012968,6.45865393,0.00011891,0.0000427,0.00105729
304,0.00012005,6.32016134,0.00006009,0.00004768,0.00064061
305,0.00012395,6.87151718,0.0000698,0.00002233,0.00050519
306,0.00011326,7.61099482,0.00006209,0.00005484,0.00063673
307,0.00013356,7.29591799,0.00004955,0.00004135,0.00068243
308,0.00012444,5.72256947,0.00011086,0.0000183,0.00044449
309,0.00011773,5.03894329,0.00012388,0.00004894,0.00027991
310,0.00009105,5.41513109,0.00004849,0.0000869,0.00025052
311,0.00007306,5.92440033,0.00004675,0.00002613,0.00024384
312,0.00010172,6.36854982,0.00007549,0.00002701,0.00024834
313,0.00011206,6.85067892,0.00005562,0.00004221,0.00026865
314,0.00011912,7.76104641,0.00010178,0.00003388,0.00040125
315,0.00010803,9.38377762,0.00002615,0.00008754,0.00100609
316,0.00013398,12.1024828,0.00007412,0.00003946,0.00243608
317,0.00018554,14.43712807,0.00014926,0.00006514,0.00372408
318,0.00016636,14.64696503,0.00000078,0.00012472,0.00399457
319,0.00015682,15.03209305,0.00012833,0,0.00465036
320,0.00013784,16.04861069,0.0000699,0.00012165,0.00568138
321,0.00018694,16.05563164,0.00007063,0.00006959,0.00663358
322,0.00019142,13.39169025,0.00016357,0.00006147,0.00696275
323,0.00016727,8.36450672,0.00006244,0.00012688,0.0052392
324,0.00013249,4.00194693,0.00008078,0.00001511,0.00225881
325,0.0001305,3.96808171,0.00009762,0.00004103,0.00094642
326,0.0001006,6.66122627,0.00013882,0.00003323,0.00097197
327,0.00010563,9.69680405,0.00005293,0.00007515,0.00197006
328,0.00015427,13.15963554,0.00002324,0.00002305,0.00370168
329,0.00018003,13.79606628,0.00006658,0.0000074,0.00409938
330,0.00016927,13.10644245,0.00006537,0.00005211,0.00436341
331,0.0001787,13.37887955,0.00005437,0.00004584,0.00439451
332,0.00018636,12.34524822,0.00008596,0.00004553,0.00365318
333,0.00020521,12.20024586,0.00007404,0.00006803,0.00425398
334,0.0001893,11.47782516,0.00004375,0.0000684,0.00470371
335,0.00019357,9.37461376,0.00004487,0.00001505,0.00307415
336,0.00017337,7.51344013,0.00015522,0.00001879,0.00151162
337,0.00016546,6.90794849,0.00007069,0.00010785,0.00098934
338,0.00014744,5.84185028,0.00006543,0.00003559,0.0007334
339,0.00013802,3.74436402,0.00002227,0.00001942,0.00053502
340,0.00016797,2.05243111,0.00009477,0,0.00038541
341,0.00014144,1.18497932,0.00002166,0.00005271,0.00026446
342,0.00011663,0.7467013,0.00006561,0.00000304,0.00018262
343,0.00012262,0.53223509,0.00009361,0.00002998,0.00013868
344,0.00011686,0.4089607,0.00006043,0.00003611,0.00010429
345,0.00010361,0.48183161,0.00004874,0.00001599,0.00009067
346,0.00010903,1.72131181,0.0000785,0.00001437,0.00011217
347,0.00014959,3.50579786,0.00004707,0.00003576,0.00018754
348,0.00013752,4.46655893,0.00007678,0.00002043,0.00019917
349,0.00014596,5.30486202,0.00004451,0.00004867,0.00021694
350,0.00015706,6.22848415,0.00003809,0.00002754,0.00027525
351,0.00015235,7.44154835,0.00006313,0.00002252,0.00049107
352,0.00014117,8.79227543,0.00005362,0.0000445,0.00110167
353,0.00015868,10.08782578,0.00000188,0.00003916,0.00181584
354,0.0002079,9.87867928,0.00001477,0.0000007,0.00180385
355,0.00020074,8.44793892,0.00010571,0.00000745,0.00138231
356,0.00017388,6.99161434,0.00004629,0.00007807,0.00097812
357,0.00016268,5.96653843,0.00003735,0.00003132,0.00068712
358,0.0001813,5.30619764,0.00007879,0.00001552,0.00053789
359,0.0001699,4.76694441,0.00005388,0.00004084,0.00046585
360,0.00016942,4.17808104,0.00005096,0.00001677,0.00039208
361,0.00015571,3.4772985,0.00003338,0.00002054,0.00034278
362,0.00015717,3.10686541,0.00010558,0.00000016,0.00031775
363,0.00014505,3.99471545,0.00001732,0.00004838,0.00038969
364,0.00016343,5.17762852,0.00005564,0.00000107,0.00054661
365,0.00017627,5.91018248,0.00007827,0.00003135,0.00058017
366,0.00018488,6.69235754,0.00001207,0.00004878,0.00069105
367,0.00019278,7.82868862,0.00005942,0.000002,0.00120407
368,0.00022015,9.52590752,0.00000139,0.00005762,0.00200938
369,0.00022362,10.06913757,0.00007239,0.00000326,0.00219494
370,0.00021954,9.52276802,0.00001077,0.00005431,0.00190175
371,0.0002224,9.08497906,0.00010713,0.00000137,0.00178017
372,0.00020544,8.54953384,0.00009805,0.0000965,0.00168639
373,0.00023182,8.2591362,0.00000519,0.00006712,0.00141354
374,0.00023355,8.03700638,0,0.00000068,0.00141889
375,0.00022925,8.32309723,0.00000645,0,0.00156609
376,0.00021071,8.44164658,0.00008955,0.00000113,0.00151395
377,0.00022086,8.50639629,0.0000486,0.00007214,0.0016906
378,0.00026366,9.12086868,0.00007232,0.0000437,0.00218177
379,0.00025086,9.44062328,0.00011287,0.00005949,0.00238112
380,0.00025022,8.55198669,0.00000963,0.00009194,0.00207234
381,0.00023993,7.25273275,0.000036,0.00000231,0.00142889
382,0.000226,6.30245876,0.00018425,0.00002392,0.00101167
383,0.00019646,5.68277311,0.00008925,0.00014015,0.00084685
384,0.00020524,5.51632452,0.00012112,0.00006395,0.00077692
385,0.00020713,6.05971146,0.00001839,0.00008403,0.00092745
386,0.00022833,6.50520515,0.00009261,0.00000458,0.00109388
387,0.00020663,6.16044807,0.00008063,0.00006736,0.00100859
388,0.00020303,5.94813538,0.00011803,0.00004733,0.00092564
389,0.00022843,6.54431772,0.0000798,0.00008769,0.00112264
390,0.00024758,7.12327671,0.00007714,0.00007013,0.00131826
391,0.00024469,7.3534441,0.00003476,0.00005471,0.00126696
392,0.0002199,7.56145573,0.00012964,0.0000166,0.00133577
393,0.00021804,8.09159374,0.00007727,0.00011611,0.00164501
394,0.00024551,8.37300491,0.00008306,0.00006137,0.00187912
395,0.0002398,8.27196884,0.0000492,0.00006447,0.00181241
396,0.00022364,7.99492168,0.00009479,0.00003473,0.00170265
397,0.00021999,7.87966251,0.00014102,0.00007858,0.00167682
398,0.00023827,7.74777699,0.00010514,0.00011626,0.00157037
399,0.00023397,7.55213737,0.00005324,0.00007974,0.00150265
400,0.00021019,7.69916344,0.00005989,0.00003493,0.00155982
401,0.00023402,8.01357937,0,0.00004685,0.00173127
402,0.00024977,7.99183512,0.00010087,0,0.00182974
403,0.00023178,7.54897833,0.00002088,0.00008095,0.00158331
404,0.00021403,7.18773794,0.00000896,0.00000487,0.00131377
405,0.00021328,7.61633492,0.00005807,0.00000595,0.00142757
406,0.00022649,8.59907246,0.00003285,0.00004258,0.00204096
407,0.00023541,9.63140583,0.00002195,0.0000312,0.00320266
408,0.0002558,10.01769638,0.0001044,0.00002504,0.00383246
409,0.00025151,9.00034428,0.00002998,0.00008595,0.00301521
410,0.00025246,7.55697775,0.00005842,0.00001439,0.00190746
411,0.00021776,6.73668432,0.00002919,0.00003799,0.00128345
412,0.00019981,6.76859951,0.00006344,0.00001448,0.00109796
413,0.00020203,7.38948488,0.00004671,0.00003931,0.00135263
414,0.00021488,8.38517475,0.00003268,0.00003755,0.00211825
415,0.00023859,8.63832474,0.00000305,0.00002265,0.00269089
416,0.00023146,7.35462046,0.00008031,0,0.00218617
417,0.00022927,5.36828947,0.00015773,0.00003451,0.0013699
418,0.00018467,3.76328516,0.00009486,0.00008662,0.00089756
419,0.00018346,3.46848059,0.00003362,0.00004907,0.00072765
420,0.0001812,4.74377251,0.00009474,0.00000964,0.00091493
421,0.00018258,6.0060358,0.0001036,0.00006575,0.0013054
422,0.00021452,6.7062645,0.00003454,0.0000669,0.00142535
423,0.00019815,6.92916775,0.00008834,0.00000712,0.00151233
424,0.00020213,6.79248762,0.00003507,0.00006827,0.00164662
425,0.0001977,5.83268976,0.00003923,0.00000876,0.00137777
426,0.00019296,4.45471048,0.00005548,0.00001144,0.00101915
427,0.00018649,3.62791729,0.00010022,0.000012,0.0008136
428,0.00016086,3.56489372,0.0001118,0.00003006,0.00076217
429,0.00018131,4.05206823,0.00005041,0.00003701,0.00084265
430,0.00017909,4.6733284,0.00007732,0.00000753,0.00100512
