﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
67,0.02090437,3.9804337,0.00183037,0.00086621,0.00236113
68,0.02041622,3.50117397,0.00180587,0.00088036,0.00197097
69,0.01950055,2.81499028,0.00155977,0.00088539,0.00164804
70,0.01864198,2.54591584,0.00139177,0.00091914,0.00166634
71,0.01705802,2.63585925,0.001503,0.00087896,0.00179923
72,0.01448318,2.69228315,0.00147882,0.00089496,0.00172749
73,0.0134586,2.84902549,0.00158771,0.0008389,0.00167078
74,0.01325582,3.01566434,0.00173586,0.00087735,0.00161074
75,0.0140568,3.39241433,0.00204319,0.00095772,0.00159143
76,0.01602331,3.90893745,0.00242412,0.00112675,0.001581
77,0.01829825,4.01428461,0.00269175,0.0012449,0.00149067
78,0.0204871,3.84401035,0.00287411,0.00137672,0.00138085
79,0.02199196,3.72901559,0.00296895,0.00159613,0.00132667
80,0.02258719,3.69186139,0.00310697,0.00171674,0.00129532
81,0.02281167,3.68814969,0.00335229,0.00184834,0.00127057
82,0.02337563,3.74964571,0.00375967,0.00211414,0.00127627
83,0.02442368,3.80914235,0.00441897,0.00242022,0.00128702
84,0.03345075,4.710217,0.00756083,0.00327566,0.00148862
85,0.06161633,5.99365854,0.01438337,0.00543676,0.00171371
86,0.09881368,6.90413952,0.02001477,0.00952525,0.00189362
87,0.10952336,7.06961584,0.02345082,0.01295118,0.00208415
88,0.0995267,6.74118376,0.02693792,0.0157766,0.00226675
89,0.08998048,6.40750742,0.03076627,0.01972937,0.00244345
90,0.07296767,5.32407188,0.02912718,0.02100566,0.0022789
91,0.05419967,4.13081646,0.02358373,0.01921113,0.00198202
92,0.04209085,3.70081139,0.01966163,0.01750853,0.00185714
93,0.03491248,3.74133062,0.01840059,0.01623429,0.00178417
94,0.03054579,3.76947975,0.0178432,0.01511246,0.00165081
95,0.02859545,3.82052755,0.01763607,0.01450655,0.0015901
96,0.02821826,4.00965786,0.01825072,0.01439606,0.00161991
97,0.02850794,4.1251812,0.0193594,0.01405089,0.00160187
98,0.02697446,3.65433049,0.01763263,0.01250893,0.00136593
99,0.02552305,3.23576593,0.01534571,0.01149688,0.00121291
100,0.02240793,2.92340755,0.01285804,0.01051922,0.00116704
101,0.01911964,2.86419129,0.01141038,0.00985061,0.00121945
102,0.01577283,2.93365598,0.01082618,0.00919975,0.00124254
103,0.01279405,3.08344269,0.01083237,0.00848703,0.00120993
104,0.01072989,3.30437851,0.01131555,0.00782884,0.00114255
105,0.00961552,3.386724,0.01133182,0.00718608,0.00103914
106,0.00959407,3.38304615,0.01102704,0.00679003,0.00096832
107,0.00946438,3.15761137,0.01007268,0.00629034,0.00089503
108,0.00938559,3.03941035,0.00946882,0.00614653,0.00089114
109,0.00893966,2.90500951,0.00879236,0.00595275,0.0009101
110,0.00844385,2.81791949,0.00828271,0.00585701,0.00099139
111,0.00798823,2.97232866,0.00856175,0.00595247,0.00113734
112,0.00716834,3.34786153,0.0093958,0.00598999,0.00119892
113,0.00635723,3.83272552,0.01024882,0.00594851,0.00118618
114,0.00582385,4.14021397,0.01028292,0.00561774,0.00114591
115,0.00561068,4.15368938,0.00952615,0.00501754,0.00109341
116,0.00630318,4.45042038,0.00950207,0.00505091,0.00118062
117,0.00828751,5.1527133,0.01056675,0.00600288,0.00146692
118,0.00799855,3.81039023,0.00845828,0.00547824,0.00125588
119,0.00757938,2.50393033,0.00715822,0.00536885,0.00097168
120,0.00541693,1.27319825,0.00518427,0.00441792,0.0005758
121,0.00404593,0.7723279,0.00429737,0.00397692,0.00038884
122,0.0024994,0.44309166,0.00296822,0.00291263,0.00023951
123,0.00151032,0.27146879,0.00210371,0.00200185,0.00015526
124,0.00102613,0.19270386,0.00161106,0.00154454,0.00012144
125,0.00079955,0.1611563,0.00135465,0.00129576,0.00011511
126,0.00068323,0.15941203,0.00120213,0.00111424,0.00017855
127,0.00065934,0.19060326,0.00118405,0.00108655,0.00031773
128,0.00062575,0.25904834,0.00112555,0.0010882,0.00057228
129,0.00055962,0.41104722,0.00107818,0.00098515,0.00085928
130,0.00050219,0.66177368,0.00103408,0.00093789,0.00097975
131,0.00047269,0.97793901,0.00107781,0.00092823,0.00095707
132,0.00043379,1.22705567,0.00108988,0.00091342,0.00084027
133,0.00038747,1.36643505,0.00105513,0.00085742,0.00071392
134,0.00036467,1.48829484,0.0010632,0.0008276,0.00064071
135,0.00033224,1.51925111,0.00099517,0.00078868,0.0005752
136,0.00031397,1.56067455,0.00096009,0.00073683,0.00054492
137,0.00029095,1.57375979,0.00092324,0.00070288,0.00052392
138,0.00026156,1.53902948,0.0008678,0.00065525,0.00050052
139,0.00025726,1.56488073,0.00084314,0.00064177,0.00050138
140,0.00025083,1.58282506,0.00083778,0.00061461,0.00050182
141,0.00024178,1.58714736,0.0008438,0.00060593,0.00049899
142,0.00022742,1.58148241,0.00080994,0.00060803,0.00049092
143,0.00022765,1.65486777,0.00084512,0.00060615,0.00050813
144,0.00022604,1.65237331,0.00084409,0.00060746,0.00050421
145,0.00022366,1.65242088,0.00083575,0.00060804,0.00050345
146,0.00022826,1.67982829,0.00089908,0.00061196,0.00051161
147,0.00023401,1.66409492,0.00093173,0.00065839,0.00050627
148,0.00024017,1.62360322,0.00098383,0.00068316,0.00049303
149,0.00024954,1.57170403,0.00104726,0.00073741,0.00047805
150,0.00026639,1.58644545,0.0011262,0.00084023,0.00048356
151,0.00028438,1.62702656,0.00118614,0.00092977,0.000495
152,0.0002761,1.62499607,0.00122105,0.00096127,0.00049405
153,0.00025828,1.59384024,0.00122728,0.00097955,0.00048293
154,0.0002387,1.62216556,0.00126545,0.00102438,0.00048865
155,0.00021777,1.57682204,0.00121188,0.00100945,0.00047137
156,0.00020109,1.5536685,0.00119994,0.00097806,0.00046388
157,0.00018695,1.52818286,0.00117541,0.00096755,0.00045535
158,0.00016993,1.53569853,0.0011626,0.00096748,0.00045826
159,0.00016014,1.54166806,0.00115633,0.0009528,0.00046175
160,0.00015914,1.57721496,0.00118384,0.0009661,0.00047419
161,0.00015106,1.56786466,0.00117255,0.00095926,0.00047179
162,0.00014366,1.52221119,0.00111257,0.00093093,0.00046104
163,0.00013751,1.5395689,0.00114075,0.00091396,0.00046586
164,0.00013954,1.57452989,0.00115896,0.00094961,0.0004747
165,0.0001482,1.71042621,0.00123247,0.00102187,0.00051539
166,0.00017288,2.17628407,0.00157163,0.00125828,0.00065204
167,0.00037094,2.9816339,0.00227305,0.00169203,0.00087
168,0.0071699,5.37112331,0.00627697,0.00279436,0.00138943
169,0.05155979,9.99837303,0.01388157,0.00621762,0.00239772
170,0.08678451,12.27603626,0.0146485,0.00886253,0.00481677
171,0.04777732,9.21981144,0.00894576,0.00683457,0.00637167
172,0.01883595,7.54092455,0.00636014,0.00496317,0.00619267
173,0.01024802,9.24522686,0.00650591,0.0052568,0.00661022
174,0.00592323,9.6466198,0.00684724,0.00492828,0.00653022
175,0.00305141,7.03439236,0.00601124,0.00371626,0.00490966
176,0.00223242,5.87472916,0.00590817,0.00353963,0.00405325
177,0.00188566,4.81646967,0.0055541,0.00360094,0.00338252
178,0.00131684,2.84919715,0.00393619,0.00289882,0.00218047
179,0.00100555,2.17809176,0.00328783,0.00247593,0.00184459
180,0.00084981,2.69828749,0.00359127,0.0024069,0.00227373
181,0.00075023,3.75782299,0.00483645,0.00251078,0.00247214
182,0.00070078,5.02611971,0.00728706,0.0028698,0.00238048
183,0.00087647,6.56879759,0.01198283,0.00372314,0.00240754
184,0.00143432,5.76405144,0.01140384,0.00397728,0.00209648
185,0.00202441,3.90363169,0.00818548,0.00341559,0.00196005
186,0.00160961,1.85445857,0.00465023,0.00256151,0.00127463
187,0.00116507,0.98582792,0.00327182,0.00237649,0.0007834
188,0.00080289,0.61947519,0.00264067,0.00221291,0.00050682
189,0.00054759,0.47508582,0.0022904,0.0020369,0.00036681
190,0.00041895,0.77342469,0.00230392,0.00199036,0.00057968
191,0.00035356,2.0122838,0.00309435,0.00201208,0.00157802
192,0.000344,4.35350943,0.00555312,0.0024877,0.00252707
193,0.00042073,8.32527733,0.00974055,0.00357177,0.00331774
194,0.00057251,13.48471546,0.01161106,0.00457463,0.00601404
195,0.00061641,13.32997894,0.00868052,0.00370881,0.01025521
196,0.00046537,10.33809376,0.00610666,0.00322967,0.0110129
197,0.00052032,12.46120644,0.00666854,0.00439227,0.01221263
198,0.00052971,14.37985134,0.00675474,0.00507588,0.01380993
199,0.00044882,12.84125805,0.00584688,0.00453952,0.01426846
200,0.00032164,10.01758003,0.00467064,0.00368657,0.01126349
201,0.00030864,11.58678055,0.00509891,0.00416711,0.01052263
202,0.00034139,13.70709324,0.00574758,0.00471164,0.01058992
203,0.00032371,13.40504074,0.00527336,0.00475232,0.01044987
204,0.00031191,12.79037285,0.00492236,0.00456687,0.00986978
205,0.00027801,10.86682987,0.00447439,0.00402709,0.00807966
206,0.00023511,9.02390385,0.00377566,0.00358859,0.00669546
207,0.00021172,7.80177069,0.00333237,0.00312936,0.00562822
208,0.00019191,6.49501133,0.0029409,0.00275723,0.00417982
209,0.00019459,5.88807297,0.00270285,0.00261777,0.00309731
210,0.00019247,5.05594206,0.00250153,0.00230144,0.00216781
211,0.00015943,3.91988611,0.00211682,0.00197571,0.00146189
212,0.00014313,3.22942233,0.00186043,0.00174587,0.00106614
213,0.0001331,3.06617999,0.00183746,0.00165807,0.00085431
214,0.00015129,3.25938416,0.00184612,0.00175573,0.00072155
215,0.00017518,3.698138,0.00208804,0.00183886,0.00065067
216,0.00020292,4.53048944,0.00231476,0.00219556,0.00067123
217,0.00023081,5.95489454,0.00274264,0.00246743,0.00085961
218,0.00023596,7.3799262,0.00302868,0.00281559,0.00131507
219,0.0002116,7.5183115,0.00313915,0.0027998,0.00182553
220,0.00018998,6.85507488,0.00294869,0.00276316,0.00194131
221,0.00018589,6.70966816,0.00302098,0.00273237,0.00178676
222,0.00018545,7.15926743,0.00317826,0.00301107,0.00163299
223,0.00018373,7.70174408,0.0034425,0.003196,0.00158454
224,0.00023301,8.3693428,0.0037201,0.00351363,0.00172036
225,0.00022909,9.21176052,0.00402181,0.00390204,0.00205885
226,0.00024037,9.44263554,0.00408349,0.00400078,0.00239832
227,0.000216,9.4425993,0.00410269,0.00398926,0.00255806
228,0.00022318,9.56429482,0.00428185,0.00407505,0.00256667
229,0.00024409,9.46633053,0.00412431,0.00418053,0.00245824
230,0.0002161,8.50693989,0.00393155,0.00370883,0.00209596
231,0.00021389,7.17455339,0.00351435,0.00334747,0.00155048
232,0.00020829,6.17775631,0.00311576,0.00303933,0.00103628
233,0.00020439,5.71433115,0.00304348,0.00284584,0.00069285
234,0.00022133,5.90624905,0.0030772,0.00300567,0.00051423
235,0.00024547,6.40814161,0.0033748,0.0031509,0.00043561
236,0.0002736,6.7933383,0.00346664,0.00338504,0.00040483
237,0.00026136,7.32239008,0.00357639,0.00345982,0.00040551
238,0.0002711,7.81205416,0.00365847,0.00358298,0.00043114
239,0.00028114,7.88546705,0.00374771,0.00357644,0.00044974
240,0.00024156,7.47754478,0.00360796,0.00350855,0.00042096
241,0.00026008,6.95220327,0.00345767,0.00332063,0.0003578
242,0.00023102,6.60099888,0.00334168,0.00324836,0.00029816
243,0.00024236,6.57506466,0.00343061,0.00328829,0.00025528
244,0.0002479,6.50017738,0.00336627,0.00333702,0.00022737
245,0.0002391,6.32666063,0.00333398,0.00321967,0.00020574
246,0.00022755,6.09800863,0.00330212,0.00316542,0.00019189
247,0.00023978,5.91298628,0.00317405,0.00310949,0.00017549
248,0.00021584,5.75886202,0.00308634,0.00297573,0.00015829
249,0.00020595,5.57846737,0.00306806,0.00290038,0.00014619
250,0.00021611,4.94549799,0.00281257,0.00272366,0.00012884
251,0.00017169,3.61368251,0.00218569,0.00212263,0.00009767
252,0.00014991,2.96056008,0.00193777,0.00184495,0.00008606
253,0.00016368,2.80365705,0.00195029,0.00179343,0.00007863
254,0.00016753,2.81461358,0.00192264,0.00184875,0.00008034
255,0.00017754,2.8420949,0.00194865,0.00181663,0.00008586
256,0.00017222,2.8547616,0.00191188,0.00183212,0.00008608
257,0.00016993,2.8609271,0.00191086,0.00178982,0.0000937
258,0.00017941,2.96525502,0.00195183,0.00183105,0.00009993
259,0.00018626,3.41796112,0.00207502,0.00194972,0.00011162
260,0.00019523,4.448699,0.00223504,0.00218284,0.00013021
261,0.00017508,5.33490515,0.00234215,0.00223411,0.00015777
262,0.00015932,5.43164635,0.00218316,0.00216432,0.00017697
263,0.00013447,4.75695419,0.00195732,0.001861,0.00017488
264,0.0001206,3.99487138,0.00175011,0.00170974,0.00016834
265,0.00012385,3.3312664,0.00166107,0.00156937,0.00016751
266,0.00012521,2.94245601,0.00159244,0.00154402,0.00017037
267,0.00014515,2.95402765,0.00158119,0.00156272,0.00017598
268,0.00014685,3.22225785,0.00162747,0.0015481,0.00018467
269,0.00013344,3.33231306,0.00156322,0.00144104,0.00017793
270,0.00013106,3.44438553,0.00143974,0.00143515,0.00018897
271,0.00012665,3.47193837,0.00143332,0.00134214,0.00020519
272,0.00013629,3.74409676,0.0015193,0.00143228,0.00023983
273,0.00014312,4.26656199,0.00164118,0.00155966,0.00027143
274,0.00014895,5.14337969,0.00182255,0.00173438,0.00030596
275,0.00015216,6.14396191,0.00190532,0.00190042,0.00033734
276,0.00012975,6.68195391,0.00194303,0.00188009,0.00036017
277,0.00012775,6.85491323,0.00191338,0.00188392,0.00037155
278,0.00013018,7.1660862,0.00190334,0.00189999,0.000402
279,0.00013875,7.70775175,0.00207633,0.00193065,0.00042503
280,0.00012203,8.26330471,0.00202395,0.00208354,0.00045517
281,0.00011898,8.37989616,0.00200861,0.00194011,0.00046487
282,0.00012093,7.57415533,0.00186148,0.00178638,0.00043695
283,0.00010887,6.73612118,0.0016739,0.00165105,0.00040566
284,0.00011531,6.00077534,0.00157535,0.0014572,0.00036523
285,0.00010373,5.02596378,0.00135087,0.00128543,0.00031648
286,0.00011181,4.25084114,0.0011902,0.00116027,0.0002963
287,0.00013097,3.8943665,0.00133933,0.00119791,0.00032573
288,0.00016651,3.64712524,0.00173842,0.00162759,0.00040113
289,0.00017544,2.22818327,0.00170351,0.00168168,0.00033475
290,0.00012792,1.15244019,0.00152801,0.00143995,0.0002197
291,0.00009412,0.66293162,0.00112776,0.00107436,0.00011634
292,0.00008159,0.883214,0.00095173,0.00089766,0.00008073
293,0.00008397,1.42996037,0.00081597,0.00081303,0.00007073
294,0.0000947,1.86621928,0.00078668,0.00071695,0.00008043
295,0.00010327,2.05430007,0.00083874,0.00070575,0.00012772
296,0.00011681,2.25072384,0.0008904,0.00077295,0.0001879
297,0.000122,2.60065627,0.00085688,0.00078973,0.00022027
298,0.00011108,2.90364051,0.00083898,0.00073388,0.00022632
299,0.00009953,3.08822799,0.00084445,0.00073964,0.000235
300,0.00009348,3.16018891,0.00082878,0.00075371,0.00024709
301,0.00010188,3.18702793,0.00083176,0.00074314,0.00024982
302,0.00009043,3.05370021,0.000761,0.0007155,0.0002384
303,0.00009167,2.84124994,0.0007471,0.00067171,0.00023457
304,0.00012192,3.06784606,0.00093078,0.00088315,0.00030248
305,0.00012058,2.21276379,0.00111699,0.00093675,0.00029881
306,0.00009392,1.20149457,0.00112068,0.00101214,0.00022274
307,0.00007448,0.68685436,0.00100178,0.00102092,0.00015313
308,0.0000683,0.44255581,0.00094317,0.00087924,0.00010363
309,0.00005081,0.27003822,0.00076479,0.00068189,0.00006418
310,0.00004825,0.17920446,0.00056817,0.00055468,0.00004427
311,0.00005536,0.21224909,0.00072013,0.00071008,0.00005511
312,0.00007309,0.23883161,0.00091518,0.00085014,0.00006933
313,0.00007506,0.21533217,0.00102804,0.00087521,0.00006643
314,0.00006035,0.18644021,0.00091854,0.00092835,0.0000559
315,0.00004645,0.14271183,0.00072001,0.00070595,0.0000462
316,0.00002688,0.10188077,0.0005234,0.00050505,0.00003314
317,0.00003606,0.11521471,0.00063993,0.00058759,0.00004493
318,0.00005283,0.13850194,0.00080294,0.00076212,0.00006363
319,0.00006408,0.13657083,0.00081251,0.0007688,0.00006307
320,0.00006621,0.12537538,0.00074649,0.00071687,0.000055
321,0.00002898,0.08793931,0.00053309,0.00050601,0.00004063
322,0.00001811,0.07010748,0.00044716,0.00040903,0.00003476
323,0.00005243,0.08751291,0.00061074,0.00051881,0.00004481
324,0.0000544,0.08037418,0.00050796,0.00051959,0.00004356
325,0.00004038,0.06581574,0.0004642,0.00038579,0.00003576
326,0.00002791,0.06445061,0.00041883,0.0004431,0.00003671
327,0.00004878,0.07910879,0.00056715,0.00048224,0.00004987
328,0.0000433,0.06869891,0.00049903,0.00045821,0.00004567
329,0.00004214,0.05720609,0.00037171,0.00037869,0.0000356
330,0.00003722,0.04677861,0.0003454,0.00028147,0.00003118
331,0.00002456,0.04049952,0.00027995,0.00027758,0.00002995
332,0.00002885,0.03689971,0.0002359,0.000221,0.00002642
333,0.00003518,0.04565546,0.00023208,0.00020029,0.00002642
334,0.00003776,0.08985507,0.00021319,0.00020257,0.00002817
335,0.00004191,0.19387449,0.00022282,0.00019226,0.00003098
336,0.00004104,0.32737711,0.00020828,0.00018245,0.00003037
337,0.00004572,0.47981846,0.00022216,0.00017059,0.000031
338,0.00004497,0.61221647,0.0001975,0.00017929,0.00003193
339,0.00004746,0.72310209,0.00023409,0.00015302,0.00003738
340,0.00005227,0.79039842,0.00023317,0.00017709,0.00004696
341,0.00005672,0.83465129,0.00023741,0.00016558,0.00006458
342,0.00006111,0.84410065,0.00023854,0.00015783,0.00008287
343,0.00005951,0.85081792,0.00023919,0.00015607,0.00009775
344,0.00006147,0.85353541,0.00024168,0.00015114,0.00010749
345,0.00006091,0.84945297,0.00024045,0.00015087,0.00011323
346,0.00006133,0.84959567,0.00023428,0.00014685,0.00011565
347,0.0000614,0.83842361,0.00023783,0.00013861,0.00011335
348,0.0000608,0.92753893,0.00026597,0.00015333,0.00012335
349,0.00009142,1.41011906,0.00038372,0.00023578,0.00018257
350,0.00013605,2.40114617,0.00061835,0.00034763,0.00027885
351,0.00016724,4.09809446,0.00087454,0.00052169,0.00035174
352,0.00014299,6.33398056,0.00104856,0.00072075,0.00036004
353,0.00009398,7.84778214,0.00115705,0.00086384,0.0003191
354,0.00008992,9.38677216,0.00135132,0.00113515,0.00034763
355,0.00005267,6.6203475,0.0010427,0.00088226,0.00025478
356,0.0000499,6.15485048,0.00091393,0.00077738,0.00019479
357,0.00004893,7.32954264,0.00102558,0.00091097,0.0001991
358,0.00003933,7.00303602,0.00099067,0.00088943,0.00018735
359,0.00003654,6.04014826,0.00090658,0.00076825,0.00014867
360,0.00005063,6.11969852,0.00083022,0.0007774,0.00013955
361,0.00005414,6.77273798,0.00085412,0.00077818,0.00013838
362,0.00002417,7.08294916,0.00096576,0.0008006,0.0001505
363,0.00002675,6.23325777,0.00084131,0.00081375,0.00013803
364,0.00003897,4.39860487,0.00073746,0.00055883,0.00010493
365,0.00002708,3.9063189,0.00062414,0.00054738,0.00008691
366,0.00003974,4.15624475,0.00057046,0.00049669,0.00008078
367,0.0000335,4.62742567,0.00063043,0.00048791,0.00008713
368,0.00003169,4.83990002,0.00064255,0.0005236,0.0000906
369,0.0000314,4.07574177,0.00059214,0.00045099,0.00007707
370,0.0000284,3.19665718,0.00044762,0.00041383,0.00006729
371,0.00003417,2.94673491,0.000458,0.00034121,0.00006586
372,0.00003012,3.09430432,0.00045458,0.00037197,0.00007201
373,0.00004079,3.37196112,0.00048096,0.0003812,0.00007111
374,0.00003864,3.55882931,0.00042869,0.00039147,0.0000732
375,0.00004098,3.47977781,0.00048012,0.00032773,0.00007392
376,0.00004152,3.35222816,0.00048162,0.00037434,0.0000718
377,0.00002901,3.28403568,0.00046889,0.00037934,0.00007131
378,0.00004307,3.2353704,0.00047371,0.00035797,0.00006496
379,0.00004139,3.17209435,0.00047885,0.00036097,0.000059
380,0.00004182,3.23694205,0.00045495,0.00037928,0.00005839
381,0.00003792,3.1849761,0.00045618,0.00033842,0.00005784
382,0.00003187,3.20437217,0.00047188,0.00034985,0.00005549
383,0.00003321,3.18782854,0.00044173,0.00036021,0.00005414
384,0.00004682,3.62130141,0.00057691,0.00041643,0.0000651
385,0.00005702,3.00137401,0.00067699,0.00051006,0.00007187
386,0.00003597,1.32231891,0.0005087,0.00040967,0.00004295
387,0.00001884,0.4926866,0.00030546,0.00027069,0.00002505
388,0.00001176,0.21125901,0.00019759,0.00016061,0.00001332
389,0.00000913,0.13077942,0.00014442,0.00013223,0.00000931
390,0.00001376,0.11409691,0.00013402,0.00012679,0.00000827
391,0.00001325,0.09299588,0.00015083,0.00010667,0.00000824
392,0.00001728,0.08625416,0.00013968,0.00013647,0.00000976
393,0.00002166,0.07764599,0.00011488,0.00011669,0.00001044
394,0.00002229,0.07428323,0.00011509,0.00009667,0.00001027
395,0.00003215,0.0907103,0.00017354,0.00012974,0.00001453
396,0.00003245,0.07913229,0.00015527,0.0001422,0.00001338
397,0.00003226,0.07096545,0.00013356,0.00012578,0.00001368
398,0.00003352,0.08470516,0.00014628,0.00011117,0.00001235
399,0.0000268,0.15377574,0.00014201,0.00012522,0.00001204
400,0.00002766,0.28118682,0.00011872,0.00011455,0.00001141
401,0.00002218,0.44061682,0.00014563,0.00009315,0.0000109
402,0.00002952,0.61793339,0.00015374,0.00011675,0.00001222
403,0.00003021,0.73935419,0.00015809,0.00011056,0.00001278
404,0.0000324,0.89663666,0.00020664,0.00011741,0.00001448
405,0.00006307,1.81201828,0.00038217,0.00025534,0.0000319
406,0.00007935,3.04197717,0.00046909,0.00034205,0.00005323
407,0.00007837,5.68818092,0.00077149,0.00040642,0.00008319
408,0.00005226,7.47211075,0.00079563,0.00062291,0.00009689
409,0.00004617,8.65130711,0.00083517,0.00067052,0.00011707
410,0.00001867,7.36088181,0.00079229,0.00059657,0.00012578
411,0.00001489,6.66445732,0.00064355,0.00059526,0.00011827
412,0.00002448,8.62461853,0.00086367,0.00064862,0.00013881
413,0.00000772,8.96300697,0.00089936,0.00079207,0.00016452
414,0.00001364,7.48106432,0.00080503,0.00068022,0.00016747
415,0.00000207,6.82759571,0.00064511,0.00062725,0.00013068
416,0.00000947,5.86385012,0.00069089,0.00049386,0.00009997
417,0.00001083,3.80818081,0.00053242,0.00044066,0.00006083
418,0.00001609,2.60086203,0.00041069,0.00034065,0.00004303
419,0.00001737,1.86877656,0.00033781,0.00025158,0.00003012
420,0.00001902,1.74373579,0.00038589,0.00026682,0.00003312
421,0.00002262,1.39032483,0.00032117,0.00028067,0.00002907
422,0.00002428,0.83433831,0.00027847,0.00021107,0.00002146
423,0.00002418,0.51131856,0.00027982,0.00021828,0.00002066
424,0.00002271,0.36064836,0.00029051,0.00025529,0.00002405
425,0.00001046,0.27004835,0.00029706,0.00025516,0.00001884
426,0.00001279,0.1746358,0.00024531,0.00020564,0.00001449
427,0.00001098,0.11723774,0.00020741,0.00016928,0.00000876
428,0.00000663,0.08155163,0.00013726,0.00014033,0.00000617
429,0.00000795,0.06668237,0.0001226,0.00009789,0.00000528
430,0.00000148,0.08491503,0.00011711,0.00009843,0.00000454
