﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
110.9187329,0.011668,3.25275,0.00102457,0.00141424,0.00261312
111.9087551,0.00896217,2.8983,0.00115851,0.00128292,0.00224014
112.9087441,0.00646733,2.05949,0.00108846,0.00106682,0.00184633
113.9087391,0.00612178,1.69763,0.0008763,0.00105151,0.00157308
114.9087479,0.00519789,1.85367,0.000692954,0.00157583,0.0014976
115.9087429,0.00454663,2.33987,0.000652165,0.00199429,0.00166721
116.9087369,0.00413071,2.9452,0.000812161,0.00193328,0.00213184
117.9187329,0.00374904,3.53365,0.00121316,0.00183589,0.00270441
118.91873,0.0034666,3.78446,0.0017588,0.00166977,0.00291785
119.9188581,0.00339063,3.76198,0.0021082,0.00149793,0.00276493
120.91873,0.00345962,3.32382,0.00208601,0.00126613,0.00235078
121.9187319,0.00363453,2.57762,0.00173613,0.00107698,0.00194034
122.918725,0.00377768,2.30652,0.00129091,0.00146735,0.00177674
123.9187241,0.00372956,2.62934,0.00101286,0.00208084,0.00194708
124.9187269,0.00353186,3.11308,0.00103964,0.00220164,0.00238434
125.9087119,0.00355906,3.61793,0.00137617,0.0020015,0.00303397
126.9187231,0.0210567,4.19592,0.00193214,0.00184043,0.00437234
127.9187291,0.020763,4.66335,0.00286625,0.00184152,0.00654009
128.9187241,0.0296299,4.63639,0.00465596,0.00187179,0.011029
129.908711,0.0270359,3.86097,0.00626692,0.00155321,0.0115341
130.908716,0.0200596,2.68498,0.00580633,0.00105224,0.00905269
131.918726,0.0139172,1.72574,0.00409915,0.00067822,0.00669913
132.918725,0.00960496,1.12155,0.00268595,0.000472808,0.00426661
133.9087141,0.00609251,0.7343,0.00180803,0.00033454,0.0033808
134.9187241,0.00494516,0.494962,0.00127057,0.00027377,0.00320879
135.908711,0.00360475,0.349934,0.000936216,0.000203495,0.00266773
136.908721,0.00261234,0.253136,0.000734237,0.000171065,0.00224417
137.9187329,0.00193811,0.195504,0.000449963,0.000169338,0.00194167
138.9187341,0.0014631,0.179233,0.000490197,0.000152215,0.00173301
139.91873,0.00113621,0.208478,0.000482614,0.000255185,0.00157544
140.9087141,0.000884262,0.282085,0.00044832,0.000430256,0.00145847
141.9188499,0.000686948,0.403327,0.000424588,0.00070324,0.000747773
142.9187281,0.000554172,0.592499,0.000416849,0.000887622,0.00128567
143.9187319,0.000452737,0.830542,0.00043317,0.000942121,0.00132238
144.918726,0.000374943,1.06939,0.000486764,0.000938872,0.00136172
145.9187379,0.000321672,1.27356,0.000577991,0.000867601,0.00139348
146.9187341,0.00027119,1.41225,0.000673523,0.000761457,0.00138596
147.9187379,0.000229523,1.50248,0.00073593,0.000645159,0.00135333
148.9187369,0.000198839,1.55808,0.000766383,0.000584928,0.00131517
149.9187419,0.000182513,1.59365,0.000783205,0.00056619,0.00127196
150.918726,0.00016635,1.61625,0.000790253,0.000493221,0.00122578
151.9187291,0.000158831,1.63049,0.000788736,0.000446949,0.00117725
152.9188249,0.000157607,1.63706,0.000781279,0.00042145,0.00113044
153.9187281,0.000143702,1.64018,0.000772392,0.000430938,0.00108314
154.918726,0.000132879,1.64035,0.00076075,0.000426339,0.00104143
155.9187241,0.000123927,1.64208,0.0007484,0.000408805,0.00100984
156.9187231,0.000118779,1.64522,0.000740931,0.000408642,0.000988062
157.9187269,0.000117575,1.64914,0.000739649,0.000424325,0.000973371
158.918726,0.000118805,1.65189,0.000743298,0.000425759,0.000961456
159.9187231,0.00011443,1.65355,0.000745305,0.000400042,0.000960795
160.9187391,0.000117173,1.65344,0.000748856,0.000413699,0.000976442
161.908715,0.000115854,1.65106,0.000754312,0.000381796,0.00101346
162.918725,0.000123911,1.64734,0.00075843,0.000404135,0.00108293
163.9087119,0.000129609,1.64323,0.000761622,0.000403485,0.00118075
164.908823,0.000133902,1.63962,0.000765559,0.000386327,0.00129013
165.9087141,0.000131889,1.63717,0.000770261,0.000361138,0.00139002
166.918726,0.000126578,1.63344,0.000778739,0.000353432,0.00145473
167.9087141,0.000115105,1.63081,0.0007839,0.000366694,0.00148613
168.918731,0.000112623,1.62908,0.000783654,0.000360571,0.00149745
169.9187269,0.000109287,1.62614,0.000784805,0.000364513,0.00149353
170.9187319,0.000112536,1.62316,0.000784363,0.000399142,0.00147954
171.9087141,0.00010853,1.62068,0.000785615,0.000386105,0.00146078
172.908716,0.000103795,1.62108,0.000788871,0.000345383,0.00143948
173.9087141,0.000102537,1.62865,0.00079097,0.000358839,0.00142066
174.908711,8.88E-05,1.7174,0.00079144,0.000367064,0.00146489
175.9187231,9.62E-05,1.99326,0.000806968,0.000398416,0.00164696
176.918726,0.00391797,2.52354,0.000861635,0.000472197,0.00182127
177.908716,0.0421302,3.57592,0.000974299,0.000631667,0.00382038
178.9187231,0.026319,6.09228,0.00151541,0.0010331,0.01282
179.9087131,0.05094,7.72474,0.00441066,0.00159214,0.0167302
180.908715,0.0916191,8.82742,0.00652784,0.00236014,0.0132349
181.908711,0.0935497,8.46551,0.00544583,0.00357879,0.00871181
182.9087119,0.0251714,7.51638,0.00354663,0.00445191,0.00638114
183.908716,0.0153368,6.68458,0.00246692,0.00435326,0.00521807
184.9087119,0.00952258,6.11145,0.00201029,0.00393546,0.0032885
185.9087141,0.00565666,5.53758,0.00195455,0.00313822,0.0051497
186.908828,0.00458132,4.97355,0.00246601,0.00239264,0.00562011
187.9087131,0.00339206,4.47856,0.00289686,0.00186634,0.00554487
188.9087131,0.00249757,4.05091,0.00280858,0.00157952,0.00548153
189.9087191,0.00183463,3.61696,0.00268196,0.00141583,0.00525963
190.9087141,0.00135519,3.13955,0.00252509,0.00137653,0.00480127
191.908715,0.000978969,2.92985,0.0021622,0.00155599,0.00478638
192.9087169,0.000726821,3.52934,0.00197385,0.00198556,0.00736294
193.9087191,0.000799132,4.67988,0.0029811,0.00226237,0.00886602
194.9087231,0.00138652,5.67201,0.00562272,0.00243757,0.0113982
195.9087181,0.00197517,5.73525,0.00762276,0.0026568,0.0102183
196.9087191,0.00202665,4.40591,0.00757037,0.00252412,0.00742824
197.9088349,0.00168866,2.81638,0.00573643,0.00188813,0.00430093
198.9087169,0.00130153,1.63819,0.00369823,0.00124431,0.00301038
199.908716,0.000994184,1.09246,0.00237383,0.000844308,0.00263929
200.908715,0.000742489,0.728762,0.00158113,0.000562778,0.00210845
201.908721,0.00053159,0.739247,0.00112947,0.000472585,0.00206251
202.9087231,0.000320469,2.36542,0.000993521,0.00097441,0.00397471
203.908715,0.000128886,6.74978,0.00222785,0.00213759,0.00581404
204.9087219,3.92E-06,9.66968,0.00425222,0.00236464,0.00495675
205.908715,-3.49E-05,10.9426,0.00421429,0.00249237,0.00351073
206.908715,-5.11E-05,10.1988,0.00289653,0.0283878,0.00260683
207.908716,-7.44E-05,9.47503,0.00182352,0.0116241,0.00269713
208.908819,-0.000108589,10.3082,0.00153889,0.010667,0.00343314
209.908711,-0.000141048,11.5728,0.00194632,0.0101908,0.00342784
210.9087131,-0.000131767,11.541,0.00217447,0.0113635,0.00262366
211.9087141,-0.000112672,10.3616,0.0016982,0.0123391,0.0020009
212.9087119,-0.000109009,9.47647,0.00117384,0.0116343,0.00188715
213.9087219,-0.000116954,9.62827,0.00101253,0.0106126,0.00198234
214.9087169,-0.000128977,10.0933,0.0010877,0.00950831,0.00188737
215.9087119,-0.000115944,9.90356,0.00111331,0.00905429,0.00160062
216.9087219,-7.87E-05,8.82754,0.000964172,0.00860161,0.00112042
217.9087141,-3.86E-05,7.44181,0.000836403,0.00751544,0.00154021
218.908716,-2.29E-05,6.37613,0.00107691,0.00613949,0.00175063
219.908833,-1.88E-05,5.88437,0.00154167,0.0034815,0.00305716
220.9087191,-2.71E-05,5.86679,0.00206227,0.00426545,0.00620756
221.9087231,-3.66E-05,6.03048,0.00413748,0.00382603,0.0109781
222.908716,-3.95E-05,6.16286,0.00726578,0.00343543,0.0142773
223.9087131,-3.88E-05,6.19132,0.00770971,0.00317825,0.0161021
224.9087119,-3.64E-05,6.13746,0.00771221,0.00316444,0.0161561
225.9087141,-4.08E-05,6.04615,0.00771482,0.00316818,0.0150838
226.908716,-5.08E-05,6.15654,0.00771128,0.00316777,0.0144941
227.908716,-8.71E-05,6.88703,0.00768947,0.00316084,0.0172868
228.9087131,-0.000119441,8.01709,0.00765784,0.00314962,0.0203381
229.908716,-0.000122327,8.88803,0.00763486,0.00314142,0.0164684
230.908819,-0.000124701,9.09554,0.00762683,0.00349617,0.0105677
231.9087369,-0.000111818,8.71828,0.00763575,0.00541998,0.00656218
232.9087341,-0.000104409,8.0927,0.00668492,0.00531598,0.00312716
233.908736,-0.000101988,7.84451,0.00432261,0.00478349,0.00313217
234.9087441,-0.000113824,8.17181,0.00302998,0.00438838,0.00312291
235.9087369,-0.000130343,8.91056,0.0026691,0.00419893,0.00316623
236.9087429,-0.000163367,9.78972,0.00272762,0.00437206,0.00268698
237.908721,-0.000170726,10.4405,0.00245815,0.0051221,0.00202354
238.9087181,-0.000148345,10.1803,0.00188989,0.0061136,0.0012399
239.9087131,-0.000112364,9.07699,0.00132837,0.00646472,0.000860527
240.908716,-8.33E-05,7.93981,0.00104254,0.0058044,0.00153652
241.9088271,-5.30E-05,6.98451,0.00120859,0.00488547,0.00192923
242.908715,-3.82E-05,6.09757,0.00156267,0.00384861,0.00177397
243.9087379,-1.55E-05,5.24974,0.00176149,0.00306364,0.00213098
244.9087191,-8.24E-06,4.58612,0.00182809,0.00232572,0.00198304
245.908715,-8.13E-06,4.35453,0.00172051,0.00181924,0.0020571
246.908715,-2.55E-05,4.69686,0.00170155,0.00160821,0.0029025
247.9087141,-5.31E-05,5.75072,0.00219453,0.00162478,0.00544067
248.90872,-7.69E-05,7.12174,0.00410799,0.00183684,0.00722966
249.9087119,-0.000104531,8.2074,0.00631177,0.00229658,0.00647892
250.9087181,-0.000103879,8.55559,0.00649719,0.00282759,0.00458013
251.908715,-8.24E-05,8.06268,0.00500922,0.00328352,0.0029258
252.908819,-5.62E-05,7.13681,0.00333322,0.00331143,0.00187533
253.9087169,-3.57E-05,6.31957,0.002121,0.00295354,0.000804197
254.9087131,-2.67E-05,5.86044,0.00141591,0.00257938,0.000882875
255.9087141,-2.69E-05,5.6699,0.00101479,0.00220481,0.000803425
256.9087141,-1.99E-05,5.67635,0.000789437,0.00193137,0.000758937
257.9087169,-2.35E-05,5.7446,0.000713287,0.00162302,0.000731462
258.9087191,-2.17E-05,5.74343,0.000693119,0.00140086,0.00066739
259.9087181,-1.69E-05,5.6327,0.000636924,0.00120485,0.000597907
260.908721,-1.57E-05,5.39896,0.000360537,0.00107227,0.000522777
261.9087141,-1.26E-06,5.12013,0.000524053,0.000893145,0.000466261
262.908716,7.23E-06,4.76719,0.000487938,0.00080727,0.00042785
263.908834,1.43E-05,4.22492,0.000456077,0.000706204,0.000396413
264.9087119,2.69E-05,3.67551,0.00043941,0.000609274,0.000370847
265.908711,4.97E-05,3.19356,0.000427479,0.000486404,0.000351284
266.908716,5.61E-05,2.79589,0.000422244,0.000399393,0.00033762
267.9087119,4.71E-05,2.59843,0.000418834,0.000369365,0.000328367
268.9087119,4.16E-05,2.70735,0.000414084,0.000323692,0.000329343
269.9087219,3.98E-05,2.9728,0.000411901,0.000326898,0.000343523
270.9087191,2.85E-05,3.36339,0.00041775,0.000332675,0.00042014
271.9087119,1.53E-05,3.88818,0.000466497,0.000334506,0.000559041
272.908715,8.55E-06,4.19353,0.000602292,0.000359952,0.00054947
273.9087131,2.05E-05,4.18371,0.000648979,0.000388478,0.000448236
274.9088211,3.05E-05,3.99831,0.000573826,0.000443775,0.000368279
275.9087219,2.75E-05,3.71871,0.000489591,0.000456692,0.000324848
276.9087131,3.05E-05,3.4459,0.000434993,0.000425546,0.000306755
277.908711,3.63E-05,3.21487,0.000406953,0.000381371,0.000302909
278.908721,4.20E-05,3.01384,0.000396576,0.000363189,0.000300405
279.9087131,5.33E-05,2.86069,0.000392282,0.000309968,0.000295226
280.908716,4.78E-05,2.86227,0.000389799,0.000229588,0.000289275
281.908721,3.05E-05,3.09813,0.000387747,0.000227956,0.000284736
282.9087181,2.19E-05,3.4673,0.000385715,0.000224695,0.00028621
283.9087141,1.02E-05,3.96982,0.000386987,0.000240708,0.000295642
284.9087231,-2.02E-05,4.85484,0.000388609,0.000232122,0.000304273
285.908859,-5.18E-05,5.95204,0.00038583,0.000307673,0.000304417
286.9087219,-7.24E-05,6.8312,0.000377316,0.00050018,0.000309377
287.9087191,-8.62E-05,7.43711,0.000371813,0.000708719,0.000314547
288.90872,-9.39E-05,7.87301,0.000370389,0.000897781,0.000311769
289.908715,-9.00E-05,8.05538,0.000363517,0.00101086,0.000304242
290.9087291,-8.39E-05,7.87248,0.000353033,0.00105824,0.000297456
291.9087181,-6.44E-05,7.35526,0.000344123,0.00103315,0.000295634
292.9087219,-4.88E-05,6.75315,0.00034148,0.000923555,0.00029991
293.90872,-3.20E-05,6.21859,0.000345051,0.000753158,0.000300091
294.9087219,-1.32E-05,5.75233,0.000347425,0.000586242,0.000296457
295.908716,-6.19E-06,5.33496,0.000347844,0.000479952,0.00029292
296.908818,-3.38E-06,5.08815,0.000347027,0.000348818,0.000298766
297.908711,2.16E-05,4.64984,0.00035172,0.000277125,0.000319737
298.9087119,5.39E-05,3.67524,0.000366567,0.00023082,0.000330685
299.908715,7.91E-05,2.41772,0.00037987,0.000182976,0.000318805
300.908711,8.87E-05,1.41768,0.000377573,0.000147859,0.00029857
301.9087119,9.97E-05,0.945848,0.000368701,8.10E-05,0.000278749
302.9087181,0.000103157,0.614894,0.000362741,8.47E-05,0.000261827
303.908716,0.000103535,0.46144,0.000358723,3.80E-05,0.000246148
304.9087119,8.75E-05,0.607864,0.000355348,4.79E-05,0.000231294
305.908711,7.64E-05,1.06516,0.000352407,4.45E-05,0.000221083
306.908715,7.57E-05,1.57043,0.000349898,1.73E-05,0.000220927
307.9088309,7.04E-05,1.87526,0.000352769,3.64E-05,0.000230882
308.9087191,7.41E-05,2.1331,0.000364052,1.47E-05,0.000238735
309.9087141,6.86E-05,2.42611,0.000368687,3.78E-05,0.000245396
310.9087141,6.21E-05,2.6339,0.000370827,3.49E-05,0.00025157
311.9087141,5.61E-05,2.73196,0.000369279,2.67E-05,0.000256031
312.908711,5.61E-05,2.7635,0.00036607,2.82E-05,0.000259103
313.9087169,5.59E-05,2.76529,0.000360412,3.35E-05,0.000264096
314.9087169,6.48E-05,2.70295,0.000357744,4.36E-05,0.000271321
315.908711,7.52E-05,2.58878,0.000356547,3.00E-05,0.000279241
316.908711,7.22E-05,2.36956,0.000357535,4.77E-05,0.000288941
317.908715,9.08E-05,2.1089,0.000361812,4.37E-05,0.000299919
318.9088171,0.000103465,1.81535,0.000366933,5.57E-05,0.00031223
319.9087141,0.000118051,1.30978,0.000370129,6.04E-05,0.000312539
320.9087119,0.000120239,0.837477,0.000367679,6.14E-05,0.000303729
321.908715,0.00010459,0.536867,0.000363979,5.65E-05,0.000289565
322.9087181,0.000103884,0.347276,0.000358453,3.57E-05,0.000272489
323.9087131,0.000104477,0.233583,0.000357031,4.46E-05,0.000258205
324.908715,9.92E-05,0.168252,0.000353954,-4.14E-08,0.000248901
325.908716,9.98E-05,0.127901,0.000352589,3.19E-05,0.000240562
326.908711,0.000101362,0.101023,0.000352235,2.43E-05,0.000233091
327.9087131,9.99E-05,0.0832195,0.000353238,2.55E-05,0.000225983
328.908715,8.95E-05,0.0701197,0.000351602,9.43E-06,0.00021985
329.908824,8.22E-05,0.060114,0.000351904,3.55E-06,0.000214676
330.9087181,8.64E-05,0.0519396,0.000351534,3.16E-05,0.000208942
331.9087169,8.65E-05,0.0522628,0.000351342,1.38E-05,0.0002053
332.9087169,9.13E-05,0.085757,0.000350256,1.23E-05,0.00020097
333.908715,8.72E-05,0.172954,0.000350583,-3.39E-06,0.000199072
334.9087169,8.19E-05,0.269945,0.00035149,3.09E-05,0.000198048
335.908721,9.23E-05,0.304992,0.000352232,2.19E-05,0.000196498
336.9087279,9.75E-05,0.271548,0.00035384,2.56E-05,0.00019471
337.9087181,9.57E-05,0.216612,0.000354638,2.54E-05,0.000192942
338.908716,9.05E-05,0.169896,0.000352621,1.95E-05,0.000191957
339.9087131,9.95E-05,0.131413,0.000352556,3.58E-05,0.000191538
340.9088399,9.97E-05,0.101554,0.000351024,1.06E-05,0.000190214
341.908715,9.96E-05,0.0799366,0.000351654,3.08E-05,0.000190314
342.9087141,8.13E-05,0.0651855,0.000351346,1.28E-05,0.000190173
343.9087169,8.74E-05,0.0563487,0.000351447,2.11E-05,0.000191
344.9087141,9.39E-05,0.0552531,0.00035203,7.67E-06,0.00019153
345.9087141,9.37E-05,0.0763169,0.000350549,-5.36E-06,0.000191641
346.9087219,9.59E-05,0.124901,0.00035144,4.63E-05,0.000189895
347.9087191,8.77E-05,0.185301,0.0003501,2.03E-05,0.000189285
348.9087169,8.68E-05,0.254051,0.000349467,4.51E-05,0.000188253
349.9087291,8.47E-05,0.347537,0.000350143,2.02E-05,0.000189348
350.9087181,8.06E-05,0.474233,0.000351985,-7.14E-06,0.000193739
351.9088831,7.84E-05,0.610694,0.00035681,3.57E-05,0.000202692
352.908741,7.63E-05,0.719985,0.000366247,3.34E-05,0.000211427
353.908742,7.40E-05,0.786695,0.000374899,2.91E-05,0.000216509
354.9087491,8.19E-05,0.829618,0.000381501,3.27E-05,0.000220142
355.908746,9.01E-05,0.864682,0.000386823,3.11E-05,0.000224315
356.908735,8.10E-05,0.898754,0.000391789,2.47E-05,0.000229173
357.908716,7.85E-05,1.0016,0.000394699,3.50E-05,0.000244309
358.908716,8.89E-05,1.35578,0.000402522,2.99E-05,0.000287624
359.908715,8.25E-05,1.89803,0.000427136,6.10E-05,0.000347901
360.9087119,3.73E-05,2.82812,0.000465275,7.39E-05,0.000404274
361.9087131,-2.04E-05,4.1975,0.000504379,5.41E-05,0.000379944
362.9088171,-3.69E-05,6.06507,0.000496678,8.16E-05,0.000319751
363.9087169,-6.00E-05,6.39262,0.00045022,0.000102698,0.000275271
364.908711,-4.59E-05,6.53173,0.000408324,0.000100241,0.000239487
365.9087131,-4.71E-05,6.04882,0.000376976,9.68E-05,0.000217658
366.9087269,-4.08E-05,5.69142,0.000357909,9.85E-05,0.000205998
367.908715,-4.25E-05,5.92555,0.000347346,0.000127285,0.000205008
368.9087119,-4.93E-05,6.39443,0.000344416,0.000116373,0.000208934
369.9087119,-5.51E-05,6.57837,0.000350962,9.88E-05,0.000202254
370.9087169,-2.55E-05,6.16814,0.000350916,0.000107301,0.000191839
371.9087141,-1.53E-05,5.54895,0.000345625,0.000107633,0.00018944
372.908716,-6.14E-06,5.19764,0.000346213,8.54E-05,0.000190315
373.9088171,1.33E-06,5.0489,0.000347399,5.86E-05,0.000191199
374.9087119,1.12E-05,4.65643,0.000352721,6.14E-05,0.000193922
375.9087131,2.59E-05,4.19835,0.000360214,7.98E-05,0.000197132
376.9087119,2.55E-05,3.94256,0.000364915,5.41E-05,0.00019759
377.9087181,2.66E-05,3.88588,0.000366986,5.89E-05,0.000198593
378.908715,2.94E-05,3.98806,0.00036878,8.48E-05,0.000197039
379.908716,3.25E-05,4.16092,0.000370396,7.41E-05,0.00018862
380.9087169,2.75E-05,4.30361,0.000366719,0.00011221,0.000183556
381.90872,2.13E-05,4.34188,0.000363326,9.30E-05,0.00018886
382.908721,2.65E-05,4.27701,0.000366231,0.000104561,0.000194251
383.908726,1.91E-05,4.28326,0.000372666,8.93E-05,0.000189619
384.908838,1.46E-05,4.27796,0.000371425,9.22E-05,0.000187118
