﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
40,0.00015992,3.3644495,0.00029421,0.00006907,0.00163438
41,0.00015943,3.18864584,0.00022502,0.00012895,0.00149481
42,0.00014136,3.04995608,0.00016601,0.00009284,0.00138132
43,0.00014872,3.06746364,0.00017636,0.00006395,0.00135092
44,0.00013357,2.9216218,0.00016939,0.00006712,0.00126694
45,0.00010833,2.83216739,0.00014081,0.00007126,0.00122053
46,0.00011978,2.92229939,0.00016825,0.000045,0.0012466
47,0.00011447,3.1404283,0.0001866,0.00007772,0.00130199
48,0.00008632,3.61639142,0.00034023,0.00006616,0.0014731
49,0.00008682,4.36634398,0.00062151,0.00004927,0.00189597
50,0.000082,4.80107641,0.00049338,0.00015504,0.00246555
51,0.00009283,5.27039051,0.00043491,0.00008066,0.00335004
52,0.00008217,5.98041964,0.00042705,0.0001082,0.00462046
53,0.00007123,6.4217186,0.000358,0.00010571,0.00567313
54,0.00007312,6.49276066,0.00030167,0.00007266,0.0059317
55,0.00008097,6.39829588,0.00043218,0.00006218,0.00545331
56,0.00007362,6.4799161,0.00107931,0.00005804,0.00504561
57,0.00004294,6.82022238,0.00232655,0.00003688,0.00483973
58,0.00003825,7.4257431,0.00333619,0.00015484,0.00502286
59,0.0000649,7.62406063,0.00343068,0.00024472,0.0050408
60,0.00007129,7.19305658,0.00270636,0.00034988,0.00456296
61,0.00004577,6.18154287,0.00214324,0.00026764,0.003698
62,0.00002194,5.38405132,0.00195305,0.00033077,0.00306181
63,0.00002703,4.79970169,0.00182102,0.00035531,0.00266046
64,0.00002928,4.34607792,0.00275346,0.00024844,0.00238603
65,0.00003312,4.53816366,0.00569558,0.00014479,0.00227672
66,0.00003092,5.02305126,0.0084525,0.00034766,0.00227157
67,0.00001839,5.64433098,0.00862106,0.00087883,0.0026843
68,0.00000203,6.20980358,0.0075333,0.00103802,0.00339903
69,0.00002164,6.30707645,0.00710063,0.00070584,0.00373487
70,0.00004284,6.20716047,0.00835345,0.000422,0.00362567
71,0.00002058,5.94748259,0.01055031,0.00035311,0.0032207
72,0.00000361,5.86840153,0.01348943,0.0011389,0.00291211
73,0,5.77990246,0.01584222,0.00409732,0.00266301
74,0.00000512,5.75200891,0.01674706,0.00671248,0.00254741
75,0.00001139,5.5108242,0.01623883,0.00736022,0.0023855
76,0.00001159,5.22330713,0.01548849,0.00706952,0.0022183
77,0.00001528,5.02707815,0.01433492,0.00685033,0.0021244
78,0.00000886,4.72088957,0.01216186,0.00576433,0.00199102
79,0.00000282,4.42460346,0.01032481,0.00390371,0.0018601
80,0.00000204,4.44851542,0.01040757,0.00258822,0.00182263
81,0.00000959,4.61478806,0.01199366,0.00270489,0.00182333
82,0.00000635,4.83383083,0.01404062,0.00428678,0.00186811
83,0.0000095,5.17090416,0.01608082,0.0063769,0.00194379
84,0.00031617,5.32299566,0.01774408,0.00785394,0.00168036
85,0.00608743,5.42891598,0.02150465,0.00967927,0.00123419
86,0.0359456,5.64328814,0.02513214,0.01383857,0.00099475
87,0.08986033,5.46521282,0.02286573,0.01599146,0.00099637
88,0.08296453,4.97616243,0.016992,0.01314825,0.00140875
89,0.0600966,4.44534254,0.01201025,0.00808755,0.00178332
90,0.03751381,3.74235821,0.00791344,0.00370022,0.0018017
91,0.02314872,3.45452762,0.00613825,0.00159717,0.00184871
92,0.01476728,3.65663815,0.00755995,0.00097358,0.00187593
93,0.01024479,4.27316666,0.01156133,0.00111117,0.00184479
94,0.00999802,4.88675594,0.01731812,0.00447746,0.00151453
95,0.02453042,5.13433886,0.02112169,0.00970057,0.00104859
96,0.0585815,5.39038944,0.02313919,0.01358968,0.00083002
97,0.10772766,5.68639278,0.02199594,0.01535402,0.00083295
98,0.10199236,6.20921135,0.01817677,0.01395981,0.0014404
99,0.07756089,6.52584553,0.01373876,0.00850328,0.0028088
100,0.05139582,6.9173665,0.01085915,0.00334927,0.00408553
101,0.03042643,7.20419025,0.00958271,0.00146271,0.00483437
102,0.01800743,7.21664143,0.01054566,0.00099754,0.00501692
103,0.01091957,6.85137081,0.01191284,0.00074199,0.00434566
104,0.00694004,6.15477848,0.01066018,0.00096197,0.00342172
105,0.0046939,5.26840019,0.00778402,0.00111027,0.00271073
106,0.00332385,4.47751713,0.00561293,0.00100094,0.00223404
107,0.00256764,4.34108162,0.00707626,0.00063642,0.00201893
108,0.00232692,4.66875505,0.0118581,0.00051641,0.00182569
109,0.00515044,5.2210741,0.01727043,0.00428712,0.00139679
110,0.01766477,5.65068293,0.01941749,0.00944072,0.00096192
111,0.03829322,5.93072081,0.01882897,0.01097917,0.00083112
112,0.05309212,5.96182966,0.0163711,0.00947239,0.00115923
113,0.04975819,5.93688107,0.01491068,0.00679454,0.00175033
114,0.03592714,5.97078991,0.01327758,0.00547729,0.00214849
115,0.02224565,5.65191412,0.00973937,0.00347427,0.00228212
116,0.01374917,5.25844765,0.00659576,0.00125359,0.0023097
117,0.00821486,4.38067055,0.00430219,0.00082452,0.00207839
118,0.00453856,2.98834085,0.00237862,0.00056619,0.00170087
119,0.00342452,2.36599493,0.00177964,0.00043679,0.00181646
120,0.00257215,1.80331397,0.00137953,0.00031586,0.00179905
121,0.00190756,1.79664397,0.00105826,0.00022317,0.0021649
122,0.0014551,2.0319078,0.00088837,0.00016815,0.00220228
123,0.00117713,2.19493985,0.00097387,0.0001116,0.00182312
124,0.00104537,2.41102815,0.00162406,0.00008321,0.00147386
125,0.00097104,2.79864383,0.00382795,0.00001443,0.00124744
126,0.00170871,4.01545906,0.00829105,0.00003247,0.00128461
127,0.00855695,5.45992279,0.01159701,0.00197851,0.00122669
128,0.02500086,6.51846361,0.01156211,0.00318229,0.00202859
129,0.03227102,6.82774401,0.01004013,0.0012938,0.00325247
130,0.0238235,6.03630877,0.00658221,0.00094959,0.00316118
131,0.0140911,5.22599649,0.00458365,0.00063224,0.00254629
132,0.0080524,4.78610468,0.00413771,0.00040917,0.00209748
133,0.00482751,4.47783995,0.00400102,0.00040478,0.00185688
134,0.00296613,3.40696025,0.00310758,0.00047216,0.00156838
135,0.00248634,2.46417165,0.00237063,0.00069412,0.0013716
136,0.00214923,1.64435637,0.00178063,0.00050485,0.00097871
137,0.00165015,1.05666447,0.00131079,0.00028203,0.00061112
138,0.00128671,0.76620644,0.0010205,0.0002082,0.00042499
139,0.00104491,0.61292666,0.000828,0.00017376,0.00032884
140,0.00087652,0.51492608,0.00069844,0.00011664,0.00026943
141,0.0007591,0.58618045,0.00063718,0.0000809,0.00024749
142,0.00060419,1.24351871,0.00053392,0.00008012,0.00062008
143,0.0004906,2.20994067,0.0006763,0.00006288,0.00142822
144,0.00045791,3.18178892,0.00194698,0.00000809,0.00180368
145,0.00042598,4.09354544,0.00373385,0.00000081,0.00197237
146,0.00044188,5.45148754,0.00515919,0.00014214,0.00276899
147,0.00047402,6.90506649,0.00573181,0.00040737,0.00372877
148,0.00046291,7.38740206,0.00567095,0.00041788,0.00390004
149,0.00041974,7.1903677,0.00502059,0.00042214,0.00373089
150,0.00038947,6.84108496,0.00399862,0.00046706,0.00341445
151,0.0003478,6.30982351,0.003061,0.0003761,0.00285414
152,0.00030491,5.5853138,0.00238946,0.00032586,0.00216782
153,0.00025078,4.93093252,0.00188535,0.00024286,0.00159905
154,0.0002114,4.90691423,0.00163564,0.00022809,0.00143204
155,0.00018988,5.10945368,0.0016045,0.00023087,0.00147077
156,0.00017708,5.42289782,0.00163693,0.00024683,0.00157263
157,0.00018851,5.63925552,0.00173345,0.00020031,0.00162285
158,0.00019083,5.72855139,0.00160938,0.00027761,0.0016037
159,0.00016895,5.44522476,0.00145824,0.00021567,0.00144334
160,0.00016978,5.2459693,0.00134045,0.00020913,0.00128701
161,0.00017316,5.19648838,0.00127705,0.00021973,0.0011833
162,0.00016598,5.37094259,0.00126773,0.0002272,0.00115361
163,0.00017602,5.71303082,0.00127487,0.00022849,0.00120517
164,0.0001734,5.98061943,0.00136687,0.00018404,0.00124889
165,0.00016271,6.03280258,0.00139038,0.00022312,0.00120777
166,0.00015756,5.43157673,0.00131588,0.00019241,0.00100007
167,0.00014529,4.41527271,0.00105784,0.00020888,0.00073727
168,0.00011838,3.59254289,0.00068303,0.00025496,0.00054218
169,0.0001056,2.70748377,0.00049836,0.00012866,0.0003915
170,0.00009267,1.81542695,0.00036413,0.00013783,0.00032082
171,0.00010717,1.56809461,0.00041659,0.00011333,0.00030859
172,0.00009428,1.64931953,0.00030862,0.00011518,0.00024072
173,0.00007667,2.12105966,0.00026135,0.00004884,0.00021867
174,0.00007628,2.75067186,0.00022761,0.00004952,0.00023921
175,0.00007449,3.08333921,0.00024048,0.00003892,0.00024239
176,0.00006805,3.06782675,0.00028227,0.000045,0.00021922
177,0.00006522,2.52668905,0.00024677,0.00007922,0.00019221
178,0.00006509,1.63672745,0.00025858,0.00005067,0.000174
179,0.00007113,1.04639995,0.00027744,0.00009287,0.00014175
180,0.00007564,0.73761004,0.00024531,0.00009256,0.00010173
181,0.00006747,0.73757535,0.00020436,0.00005785,0.00007159
182,0.00006813,1.16475892,0.00012798,0.00004337,0.00006122
183,0.00006423,1.83785474,0.00015211,0.00000432,0.00006465
184,0.00007243,2.66973519,0.00012851,0.00004541,0.00008091
185,0.00007895,3.68069315,0.00010342,0.00003247,0.00011751
186,0.0000695,4.29975843,0.00013408,0.00003694,0.00014666
187,0.00007327,4.17689371,0.00015864,0.00003902,0.00014353
188,0.00006954,3.83413815,0.00016723,0.00006429,0.00012505
189,0.0000411,3.64266992,0.00015455,0.00006949,0.00010658
190,0.00003616,3.42723656,0.00011586,0.00005696,0.00009464
191,0.00003764,3.39192486,0.00015829,0.00002645,0.00008539
192,0.00003154,3.52587032,0.00010985,0.00007365,0.00008481
193,0.0000421,3.8372457,0.00013787,0.00003369,0.00009404
194,0.00006272,4.03485012,0.00010824,0.0000593,0.00009541
195,0.00006506,3.9811914,0.0001648,0.0000356,0.00009103
196,0.00005401,3.74226093,0.00009725,0.00008369,0.00008298
197,0.0000322,3.51669717,0.00011185,0.00001904,0.00007081
198,0.00003109,3.13246727,0.0001611,0.00003753,0.00006282
199,0.00002595,2.38433242,0.00019081,0.00007346,0.00005247
200,0.00002734,1.71923196,0.00015613,0.00009391,0.00003974
201,0.00003225,1.78534317,0.00011266,0.00006358,0.00003861
202,0.00003834,2.2549901,0.00013582,0.00003172,0.00003768
203,0.00003802,2.65654492,0.00010281,0.00005428,0.00003747
204,0.00004417,2.76676655,0.00011569,0.0000291,0.00003804
205,0.00004691,2.8386457,0.00010741,0.00004532,0.00003496
206,0.00005146,2.96816182,0.00009475,0.0000341,0.00003597
207,0.0000609,3.10969925,0.00011953,0.00002295,0.00003519
208,0.00006383,3.41570568,0.0001185,0.00005514,0.00003744
209,0.00004769,3.31146622,0.00014537,0.00005887,0.00003908
210,0.00004383,2.1518085,0.00009939,0.00007995,0.00003691
211,0.00005567,1.29259908,0.00010429,0.00003327,0.00003495
212,0.00005643,0.78256685,0.00010909,0.00004405,0.00003068
213,0.00005627,0.61837929,0.00021428,0.00002603,0.00002718
214,0.00003992,1.02000427,0.0001547,0.00012823,0.00002571
215,0.00004072,1.84408569,0.00009003,0.00006167,0.00002299
216,0.00005317,2.69677353,0.00012276,0.00002526,0.00002404
217,0.00004329,3.53175426,0.00006647,0.00007194,0.00002486
218,0.00005376,4.31823301,0.0001235,0.00002374,0.00003276
219,0.0000483,4.66956949,0.00008956,0.00008976,0.00003545
220,0.0000427,4.53928185,0.00006797,0.00004507,0.00003101
221,0.0000402,4.32169437,0.00013003,0.00002462,0.00003393
222,0.00004623,4.35831451,0.00009396,0.00008484,0.00003127
223,0.00004392,4.41243124,0.00012481,0.00005447,0.00002903
224,0.00004786,4.49502182,0.0000825,0.00008467,0.00002922
225,0.0000547,4.61641073,0.00012016,0.00004714,0.00002794
226,0.00006147,4.75048161,0.00008495,0.00008331,0.0000264
227,0.00005349,4.79066753,0.00007887,0.00004478,0.00002792
228,0.00004894,4.83743191,0.00010213,0.00004183,0.0000261
229,0.00004285,4.99513769,0.00005293,0.00006722,0.00002868
230,0.00004066,5.22524357,0.00005887,0.00002341,0.00002788
231,0.0000332,5.40244102,0.00009274,0.00003356,0.00002904
232,0.00004221,5.37145805,0.00000758,0.00005844,0.00003112
233,0.00006591,5.06368732,0.00015444,0,0.00003003
234,0.00006927,4.53587341,0.00007671,0.00011062,0.00002535
235,0.00006636,3.97086668,0.00004926,0.00002363,0.00002201
236,0.00006443,3.51485252,0.00009517,0.00001183,0.00001956
237,0.00007097,3.33706427,0.00013553,0.00004413,0.00001872
238,0.00007112,3.32576084,0.00007082,0.00006425,0.00001965
239,0.00006362,3.30271292,0.0001069,0.0000059,0.00001661
240,0.00005633,3.17763877,0.00010847,0.00004525,0.00001174
241,0.0000431,3.12995172,0.00011533,0.00004151,0.00001237
242,0.00005102,3.20667982,0.00009086,0.00005038,0.00001342
243,0.00004051,3.45598602,0.00010945,0.00003366,0.0000135
244,0.00003169,3.8106873,0.00006712,0.00005126,0.00001562
245,0.00004191,4.28416204,0.00007609,0.00002005,0.0000154
246,0.00005114,4.57791805,0.00013586,0.00003689,0.00001626
247,0.00005607,4.55790949,0.00004954,0.0000906,0.00001809
248,0.00005713,4.29963017,0.00014708,0.00000939,0.00001545
249,0.00006516,4.13304806,0.00009509,0.00009866,0.00001744
250,0.00007924,3.90951061,0.00007606,0.00004255,0.00001782
251,0.00007792,3.70464611,0.00012501,0.00003438,0.00001606
252,0.00007341,3.54438066,0.00010226,0.00006668,0.00001424
253,0.00006583,3.53476763,0.00010876,0.00004154,0.00001493
254,0.00007461,3.6315167,0.00007746,0.00005195,0.00001591
255,0.00006645,3.68481159,0.00009141,0.0000352,0.00001401
256,0.00004915,3.95568919,0.00007728,0.0000404,0.00001504
257,0.00005214,4.46119022,0.00008348,0.00004288,0.00001928
258,0.00004341,4.79646397,0.00006686,0.00004159,0.00002154
259,0.00006479,4.89027548,0.00005565,0.00002961,0.00002111
260,0.00007065,4.6354146,0.0000931,0.00002146,0.00001707
261,0.0000812,4.2569828,0.00006605,0.00004188,0.00001864
262,0.0000804,3.99733663,0.0000528,0.00001597,0.00001976
263,0.00005912,3.91122413,0.00013663,0.0000111,0.00001894
264,0.00005619,3.7495091,0.00011327,0.00008569,0.00001624
265,0.000048,3.38522506,0.00012033,0.00004996,0.00001593
266,0.00002684,2.64787364,0.00008655,0.00005023,0.00001508
267,0.00006208,2.00973725,0.000153,0.00001368,0.00001519
268,0.00004516,1.9767077,0.00010002,0.00007322,0.00001411
269,0.00005375,1.91629028,0.00012855,0.00001814,0.00001158
270,0.0001171,1.74319947,0.00013921,0.00004773,0.00001343
271,0.0000453,1.66719115,0.0001027,0.0000593,0.00001174
272,0.00004788,2.01655531,0.0001587,0.00003533,0.00000993
273,0.00005461,2.42248607,0.00008099,0.0000849,0.00001163
274,0.00005538,2.5409627,0.00009246,0.00002284,0.00001347
275,0.00006377,2.40041637,0.00011791,0.00003362,0.0000147
276,0.00005841,2.33200884,0.00012818,0.000041,0.00001032
277,0.0000592,2.23942184,0.00014922,0.00004202,0.00001245
278,0.00005351,1.99360645,0.00014209,0.00006623,0.00001351
279,0.00004896,1.73738146,0.00008801,0.00006157,0.00000942
280,0.0000383,1.23573887,0.00006343,0.00002056,0.00001065
281,0.00004281,0.79789102,0.00006741,0.00001912,0.00000967
282,0.00005503,0.54785573,0.00012097,0.00001641,0.00000949
283,0.00004082,0.39991534,0.00009394,0.00006956,0.0000074
284,0.00002676,0.32733801,0.00007098,0.00004197,0.00000726
285,0.00002302,0.27277389,0.00006348,0.00002059,0.00000598
286,0.0000253,0.23128676,0.00009063,0.00002439,0.00000744
287,0.00002447,0.18400696,0.00009316,0.00004532,0.00000689
288,0.00001744,0.14286777,0.00006911,0.00004452,0.00000483
289,0.00001809,0.1254849,0.0000206,0.00003506,0.00000799
290,0.00001428,0.15067728,0.0000783,0.00000436,0.00000917
291,0.00000857,0.15676928,0.00012437,0.00004835,0.00001085
292,0.00001649,0.1498556,0.00007802,0.00008004,0.00001041
293,0.00001025,0.12712234,0.00008086,0.00003077,0.00001279
294,0.00001747,0.10256448,0.00007273,0.00003562,0.00000665
295,0.00001,0.10895339,0.00007476,0.00003663,0.00000413
296,0.00000439,0.4226816,0.00007512,0.00004262,0.00000336
297,0.00001467,1.8196367,0.00005771,0.00006106,0.00000745
298,0.00002543,3.7595973,0.00011318,0.00002917,0.00000883
299,0.00002673,5.53408957,0.00003142,0.00008158,0.00001373
300,0.00000714,6.96838188,0.00014937,0.00000936,0.00002015
301,0.00000815,7.862638,0.00007477,0.00012435,0.00002937
302,0.00001189,8.31027794,0.00009535,0.00003666,0.00002926
303,0.00000957,8.29347038,0.00020168,0.00007944,0.00002819
304,0.00001116,8.22083473,0.00025455,0.0001516,0.00002969
305,0.00001621,7.80934954,0.00016275,0.00020152,0.00003133
306,0.00003224,7.07922268,0.00021487,0.0001007,0.00002406
307,0.00002455,6.38791037,0.00015145,0.00012018,0.00002037
308,0.00000444,5.59800959,0.0000283,0.00006941,0.00001493
309,0.00000993,5.39609909,0.00010435,0.0000168,0.0000084
310,0.00000246,5.59232092,0.00003897,0.00007719,0.00001013
311,0.00001528,5.82893848,0.00005585,0.00001792,0.00001258
312,0.00001203,5.58221054,0.00009696,0.00003627,0.00001324
313,0.00000686,5.18049765,0.00012078,0.00005611,0.00001478
314,0.00001295,4.88321114,0.00007718,0.00006793,0.0000121
315,0.00001286,4.81501675,0.00013733,0.00005303,0.0000084
316,0.00001005,4.72324896,0.00010002,0.00008652,0.00000958
317,0.00001345,4.54248476,0.00007458,0.00005288,0.00001008
318,0.00001636,4.30382824,0.00013917,0.00003245,0.00000758
319,0.00002141,4.11322975,0.00006168,0.00007248,0.00000767
320,0.00001544,4.14071035,0.00010256,0.00002553,0.00000745
321,0.00000696,4.70514202,0.00004814,0.00006806,0.00000866
322,0.00000228,5.16834593,0.00006065,0.00002703,0.00000481
323,0.0000016,5.52449465,0.00007613,0.00004097,0.00000881
324,0.00000751,5.66336727,0.00009517,0.00005764,0.0000114
325,0.00000097,5.84268761,0.00011319,0.00007204,0.00000863
326,0.00000259,6.4014678,0.00007289,0.00007904,0.00000968
327,0.00000024,7.37808132,0.00010531,0.00005778,0.00001604
328,0.00000112,7.89335966,0.00010113,0.00007603,0.00002043
329,0.0000002,7.95593977,0.00013981,0.00007844,0.00002452
330,0.00000013,7.74927139,0.00011395,0.00007987,0.00002286
331,0.00000509,7.75251055,0.00015426,0.00006994,0.00002096
332,0.00000326,8.03657055,0.00013565,0.00011507,0.0000334
333,0.00000142,8.49279404,0.00007835,0.00010521,0.00004359
334,0,8.80638218,0.00017397,0.00006381,0.0000561
335,0.00000102,8.83576107,0.00015546,0.00013387,0.00006823
336,0.00000128,8.65842342,0.00014949,0.00012614,0.00007584
337,0,8.05237961,0.00016332,0.00010237,0.00007132
338,0.0000007,7.10800648,0.00008981,0.00010739,0.00004883
339,0,6.09886169,0.0001459,0.00004666,0.00003429
340,0.00000076,5.60598707,0.00017956,0.00008517,0.00002837
341,0.00000187,5.7367487,0.00006615,0.00014263,0.00002542
342,0,6.12776899,0.00008281,0.00002942,0.0000259
343,0,6.51881647,0.0001689,0.00005564,0.00002582
344,0.00000009,6.90002012,0.00019011,0.00012824,0.00003086
345,0,7.12796354,0.00013263,0.00013735,0.00004031
346,0,6.98214626,0.00014984,0.00008895,0.00004575
347,0.00000004,6.55750084,0.00018674,0.00009223,0.00003981
348,0.00000026,6.05175352,0.00012554,0.00013156,0.00003162
349,0.00000088,5.71688604,0.00013425,0.00007325,0.00002363
350,0.00000136,5.5315299,0.00019399,0.00008712,0.00002066
351,0.00000073,5.21189117,0.0001727,0.00014236,0.00002105
352,0.0000002,4.73070145,0.00009817,0.00010579,0.00001657
353,0.00000072,3.85687876,0.00010874,0.00003641,0.00001576
354,0.00000357,3.48331308,0.00012705,0.00006023,0.00000965
355,0.00000152,3.43202639,0.00013943,0.0000749,0.00001024
356,0.00000018,3.42971039,0.00008285,0.00009674,0.00001356
357,0.00000002,3.51569223,0.00011862,0.00004933,0.00000846
358,0.00000207,3.75909305,0.0000457,0.00007466,0.00000967
359,0,3.96534657,0.00010232,0.00002015,0.00000641
360,0.00000045,4.20455027,0.00009121,0.00007165,0.00000723
361,0.00000143,4.29478359,0.00003618,0.00006224,0.00000786
362,0.00000043,4.24635077,0.00004954,0.0000197,0.00000638
363,0,4.32781982,0.00007403,0.00002278,0.0000104
364,0,4.49566412,0.00009636,0.0000511,0.00000867
365,0,4.66313839,0.00009458,0.00007471,0.00000917
366,0,4.77824831,0.00005824,0.00006901,0.0000069
367,0.00000027,4.82632685,0.00006033,0.00003599,0.00000816
368,0,4.81864834,0.00009612,0.00004396,0.00001069
369,0,4.80704165,0.00000184,0.00006504,0.00001124
370,0,4.80273676,0.00004692,0,0.00001141
371,0,4.80357313,0.00008561,0.00003246,0.00001459
372,0.00000135,4.80237865,0.00005664,0.00006677,0.00001326
373,0.00000019,4.83521748,0.00004615,0.00003094,0.00001282
374,0,4.86450052,0.00007688,0.00002868,0.00001517
375,0.00000048,4.86049271,0.00001821,0.00005416,0.00001347
376,0.00000095,4.76927471,0.00006064,0.00000684,0.00001684
377,0,4.57872963,0.00002915,0.00003814,0.00001589
378,0,4.16835308,0.00005438,0.00000701,0.0000134
379,0,3.81015396,0.00003906,0.00002805,0.00001222
380,0,3.72611761,0.00006928,0.00001121,0.00001201
381,0.00000049,3.65278983,0.00003419,0.00003375,0.00001171
382,0.00000062,3.87436819,0.00006378,0.00000884,0.00001235
383,0.00000043,4.32967377,0.00007852,0.00003304,0.00001162
384,0.00000124,4.70504761,0.00003335,0.00006238,0.00001553
385,0.00000045,4.93593836,0.00006503,0.00001933,0.00001505
386,0,5.14792538,0.00003517,0.00004844,0.0000182
387,0,5.25924063,0.0000509,0.00002376,0.0000193
388,0,5.3540802,0.00003735,0.00003676,0.00002099
389,0,5.35045099,0.00007507,0.00002192,0.00002724
390,0,5.37501335,0.00009092,0.00004314,0.00002697
391,0.00000234,5.25467205,0.00008879,0.00005757,0.00002475
392,0.00000061,4.80379677,0.00007068,0.00005239,0.00002278
393,0.00000047,4.2325635,0.00009797,0.00003564,0.00001869
394,0.00000033,3.76560736,0.00002524,0.00005702,0.00001532
395,0,3.53353977,0.00007534,0.00000272,0.00001367
396,0,3.4822371,0.00008847,0.000037,0.00001323
397,0,3.71148419,0.00010352,0.00005838,0.00001111
398,0,4.41689301,0.00003598,0.00007783,0.00001918
399,0,5.14413261,0.0000807,0.00001104,0.0000333
400,0.00000167,5.86668253,0.00005073,0.0000546,0.00005131
401,0.00000238,6.27128458,0.00009937,0.00001899,0.00007808
402,0,6.47499752,0.00008369,0.00007574,0.00009765
403,0,6.20922661,0.00014051,0.00006545,0.00009491
404,0,5.61546469,0.00001519,0.00009353,0.00006993
405,0,5.09698009,0.00010535,0.00000968,0.00005339
406,0.00000008,4.73214531,0.00009843,0.00006924,0.00003738
407,0,4.52133369,0.0000877,0.00007612,0.00003214
408,0,4.4087739,0.00007634,0.00005482,0.00002927
409,0,4.37469339,0.00007764,0.00005022,0.00002754
410,0.00000098,4.42958689,0.00005336,0.00004985,0.00002872
411,0.00000092,4.69264078,0.00003642,0.00002555,0.00003068
412,0,5.01995564,0.00005797,0.00001668,0.00003466
413,0,5.37414742,0.00007905,0.00003469,0.00004417
414,0,5.67620134,0.00006354,0.00004177,0.00005374
415,0,5.84322739,0.00009152,0.00002881,0.00006189
416,0,5.95224428,0.00010133,0.00004609,0.00006734
417,0,6.04750967,0.0001217,0.00005162,0.00007332
418,0,6.26075697,0.00007581,0.00007786,0.00008507
419,0,6.41724491,0.00010269,0.00003628,0.0000963
420,0,6.47711086,0.00009257,0.00006031,0.00011361
421,0,6.59024954,0.00011576,0.00005736,0.00012755
422,0,6.62785101,0.0000888,0.00007881,0.00014445
423,0,6.41188192,0.0001365,0.00004233,0.00013358
424,0,5.82867527,0.00006423,0.00008479,0.00010811
425,0,4.92121696,0.00008141,0.00002692,0.00006722
426,0,4.2095356,0.00009888,0.00004171,0.00004148
427,0,3.91870809,0.00012496,0.0000562,0.00003291
428,0,3.99203968,0.00005608,0.00008967,0.00003013
429,0,4.2788887,0.00008859,0.00002923,0.0000325
430,0,4.47881126,0.0000949,0.0000573,0.00003375
431,0,4.59318733,0.00009658,0.00006563,0.00003355
432,0,4.59682608,0.00010166,0.0000653,0.0000289
433,0,4.55642462,0.00010137,0.00007678,0.00002995
434,0.00000062,4.49563837,0.0000834,0.00006837,0.00002914
435,0,4.38132477,0.00007434,0.00004997,0.00002738
436,0,4.39518261,0.00007464,0.00004628,0.0000251
