Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
32,0.00022431,1.68180966,0.00017759,0.00011831,0.00066382
33,0.00017519,1.8887459,0.00018726,0.00010073,0.00076258
34,0.00014571,2.18064117,0.00017979,0.00011247,0.00073195
35,0.00013635,2.60913467,0.00018402,0.000105,0.00071125
36,0.00011832,2.86699629,0.00025819,0.00006945,0.00066837
37,0.00009981,3.07762146,0.00031806,0.00009686,0.00064278
38,0.00008935,3.32080555,0.000367,0.00009311,0.00064885
39,0.00008714,3.51992607,0.00040582,0.00008817,0.00067852
40,0.000086,3.49625111,0.00035583,0.00010343,0.00068736
41,0.0000797,3.34380865,0.00029958,0.00008174,0.00066674
42,0.00006675,2.91235113,0.0002522,0.00006628,0.00059568
43,0.00006479,2.49351883,0.00022276,0.00006571,0.00052692
44,0.00005777,2.45806646,0.00020917,0.00008906,0.00055967
45,0.00005808,2.52262402,0.00016209,0.00009188,0.00064108
46,0.00005395,2.64377928,0.00018933,0.00006404,0.00070085
47,0.0000423,2.77989197,0.00016649,0.00009688,0.00070854
48,0.00005492,2.97118211,0.00015947,0.00007717,0.00072014
49,0.00004843,3.36838818,0.00018945,0.00007292,0.00092787
50,0.00005769,4.15287399,0.00024434,0.00009771,0.00162942
51,0.00009915,5.45915079,0.00026309,0.00013044,0.0027228
52,0.00014726,6.27324533,0.00023689,0.00012198,0.00366933
53,0.00019231,6.64403439,0.00021769,0.00012401,0.00415732
54,0.0001917,6.92089748,0.00027618,0.00010671,0.00404643
55,0.00018492,6.80049229,0.00028264,0.00014517,0.00357223
56,0.00016187,6.56480074,0.00023305,0.00015141,0.00328431
57,0.00013604,6.40258551,0.00019815,0.00010355,0.00316115
58,0.00011704,5.93954229,0.00019201,0.00007867,0.00316872
59,0.00009254,5.35688782,0.00015626,0.00010631,0.00307247
60,0.00008333,4.73542786,0.00010179,0.00008728,0.00259826
61,0.00005914,4.4419117,0.00011371,0.00004957,0.00218933
62,0.0000613,4.36680651,0.00012293,0.00006433,0.00196203
63,0.00005854,4.37447262,0.00012378,0.0000706,0.00182859
64,0.00007215,4.2983036,0.00012851,0.00006535,0.00170448
65,0.0000833,4.3908782,0.00010206,0.00006995,0.00168889
66,0.00006044,4.52037144,0.00011962,0.00004378,0.00173282
67,0.00005569,4.54410362,0.00012813,0.00006055,0.00177098
68,0.00005554,4.55473471,0.00010623,0.00006726,0.00180783
69,0.00007465,4.64117527,0.00011573,0.00005351,0.001878
70,0.00006697,4.64138222,0.00013725,0.00005549,0.00191042
71,0.00006593,4.55170727,0.00011323,0.00008089,0.00188231
72,0.00007438,4.46854782,0.00012442,0.0000515,0.00182868
73,0.00006448,4.32084274,0.00011723,0.00005723,0.00175577
74,0.00006659,4.27361679,0.0001576,0.00005273,0.00172599
75,0.00006259,4.07174826,0.00012841,0.00008379,0.00163453
76,0.00006223,3.50057864,0.00012263,0.00005006,0.00146952
77,0.00004705,2.98398137,0.00010801,0.00005324,0.00134555
78,0.00004123,2.68204379,0.00009891,0.00004224,0.00122303
79,0.00004428,2.59532166,0.0001175,0.00004771,0.0010817
80,0.00004194,2.75544786,0.0001161,0.0000552,0.00100916
81,0.0000551,2.9712038,0.00018823,0.00002962,0.00096849
82,0.000052,3.21374798,0.00019072,0.00006419,0.00095603
83,0.00005115,3.41978002,0.00020901,0.0000285,0.00097162
84,0.00004475,3.46562791,0.00020964,0.00003528,0.00097158
85,0.00004018,3.38531303,0.00022069,0.0000398,0.0009545
86,0.00005261,3.40696669,0.00021935,0.00006276,0.00096866
87,0.00004778,3.34384823,0.00019451,0.00007139,0.00095553
88,0.00004642,3.12500572,0.00018016,0.00005674,0.00089608
89,0.00004473,2.8675046,0.00012336,0.00006627,0.00083712
90,0.00004901,2.42039084,0.00013934,0.00002512,0.00074728
91,0.00004763,2.3440063,0.00012763,0.00005788,0.00078971
92,0.00003809,2.53522491,0.00015035,0.00005145,0.00095405
93,0.00003698,2.91704631,0.00020523,0.00006114,0.00106134
94,0.00004303,3.30833197,0.00022355,0.00005918,0.00115282
95,0.00006125,3.82918549,0.0002321,0.00005296,0.00171077
96,0.00007696,5.04564762,0.00023632,0.00006795,0.0028523
97,0.00007352,5.54676628,0.00022412,0.00005406,0.00319052
98,0.00007382,5.28315067,0.00018271,0.00007308,0.00276885
99,0.00007555,5.34972382,0.00016373,0.00005496,0.0026491
100,0.00008508,5.45457363,0.0001877,0.00004468,0.00262968
101,0.00007479,5.4641242,0.00013555,0.00008519,0.00254164
102,0.00007776,5.27406263,0.00014861,0.00004338,0.00238025
103,0.0000734,4.86451864,0.00014013,0.00005891,0.0021217
104,0.00007739,4.42065334,0.00017188,0.00004882,0.00185985
105,0.00006844,4.09664249,0.00014869,0.00007922,0.00167177
106,0.00006374,4.06087446,0.00011668,0.00006175,0.00159137
107,0.00007519,4.07259417,0.00015735,0.00003733,0.0015378
108,0.00008259,4.15738773,0.00014202,0.00007055,0.0015287
109,0.00005928,4.24491119,0.00014229,0.00005802,0.00152892
110,0.00006549,4.29305553,0.00013869,0.00004804,0.00152613
111,0.00007356,4.29199457,0.00015059,0.00005193,0.00151098
112,0.00007053,4.24795485,0.00014425,0.00005586,0.00147206
113,0.0000631,4.18440533,0.00012927,0.00005068,0.00142696
114,0.00006142,4.03032827,0.00015741,0.00002989,0.00137149
115,0.00007162,3.40687299,0.0001538,0.00004338,0.00117341
116,0.00006336,2.83223224,0.0001452,0.0000434,0.00101566
117,0.00005228,2.54612923,0.00010972,0.00005522,0.00094335
118,0.00004324,2.42204046,0.00008972,0.00003423,0.00084962
119,0.00004299,2.355757,0.00011378,0.00002357,0.00075431
120,0.00004714,2.23756647,0.00009651,0.00003896,0.000662
121,0.00003901,2.07407975,0.00009549,0.00001477,0.0005774
122,0.00003393,2.18916273,0.00011569,0.00001517,0.00057463
123,0.00003781,2.67577481,0.00013834,0.00004058,0.00067726
124,0.00004589,3.01540136,0.00017278,0.00003901,0.00071606
125,0.00004618,3.24005079,0.00018985,0.00004176,0.00069736
126,0.00003846,3.3404808,0.0002117,0.00003185,0.00066789
127,0.00005019,3.41230679,0.00018802,0.00004076,0.00066098
128,0.00005139,3.58468866,0.00020775,0.00001964,0.00069112
129,0.00005132,3.64322591,0.00020246,0.00004065,0.00070867
130,0.00005344,3.64228153,0.00016987,0.0000395,0.00071428
131,0.00004888,3.5039649,0.00015796,0.00001828,0.00068874
132,0.00005189,3.3045454,0.00014366,0.00002368,0.00064073
133,0.00004671,3.17850947,0.00014762,0.00002739,0.00061679
134,0.00004454,2.51043129,0.00013468,0.00003833,0.00055173
135,0.00004382,1.74971366,0.00009281,0.00004478,0.00046486
136,0.0000564,1.07120347,0.00010462,0.00001836,0.00031564
137,0.00005189,0.63196188,0.00005694,0.00004076,0.00019112
138,0.00003256,0.45219553,0.00008595,0.00001022,0.00013983
139,0.00004969,0.48450044,0.00007936,0.00005889,0.0001498
140,0.00005651,0.48063561,0.00013708,0.00001645,0.00012983
141,0.0000529,1.04433775,0.00014294,0.00006302,0.00011314
142,0.00004985,1.99982572,0.00013459,0.00005457,0.00019324
143,0.00003703,2.70646906,0.00031855,0.00004436,0.00051346
144,0.00004218,3.41360903,0.00093792,0.00006064,0.00088106
145,0.00005802,4.40644932,0.00162646,0.00009187,0.00153368
146,0.00008261,5.25271606,0.0016489,0.00002628,0.00225423
147,0.00010126,6.70822239,0.00224216,0.00000436,0.0028677
148,0.0000945,7.44354486,0.00266118,0.00013773,0.00269195
149,0.00010996,6.62731552,0.00186657,0.00014177,0.00206743
150,0.00009129,5.74008369,0.00116099,0.00007198,0.00164146
151,0.00007237,4.83765221,0.00085968,0.00004765,0.001174
152,0.00005719,4.29824448,0.00085111,0.0000286,0.00082263
153,0.00006937,4.1756959,0.00095516,0.00004919,0.00064527
154,0.00006909,4.31570578,0.00108395,0.00007896,0.00058326
155,0.00005781,4.56769085,0.00132236,0.00006092,0.00058663
156,0.00005648,4.80622292,0.00148008,0.00005358,0.00062236
157,0.00005963,4.8906455,0.00136705,0.00004365,0.00061732
158,0.00007339,4.84427214,0.00145898,0.00002538,0.00057919
159,0.00006343,5.00258636,0.0016677,0.00003946,0.00060001
160,0.00007033,5.09083414,0.00162185,0.00004814,0.00061281
161,0.00007218,4.9919281,0.00132854,0.00007039,0.00057923
162,0.00008419,4.79179907,0.00122847,0.00002476,0.00050971
163,0.00008495,4.70180225,0.00122125,0.00006083,0.00046838
164,0.00005861,4.76054764,0.00124084,0.00006377,0.00045855
165,0.00007588,4.83849621,0.00118526,0.00006471,0.00044766
166,0.00006568,4.78268242,0.00109393,0.00006845,0.00041531
167,0.00005791,4.54240799,0.00100825,0.00008516,0.00036564
168,0.00005803,4.12452126,0.00095606,0.00007854,0.00030345
169,0.0000567,3.25110006,0.00073865,0.00008729,0.00021978
170,0.00005017,2.32133007,0.00044592,0.00009731,0.00014524
171,0.00004207,1.97671795,0.00039889,0.00005006,0.00010873
172,0.00004105,1.95234573,0.00036642,0.000084,0.00008823
173,0.00004302,2.00177431,0.00034297,0.00006589,0.00007478
174,0.00004436,2.10656404,0.00038192,0.00006378,0.00006457
175,0.00004374,2.11592603,0.00041071,0.00007387,0.00005585
176,0.00003649,1.95644259,0.00040759,0.00004907,0.00004534
177,0.00003503,1.81253695,0.00037336,0.0000459,0.00003819
178,0.00003896,1.53605592,0.00026631,0.0000634,0.00003348
179,0.00003894,1.22130716,0.00019975,0.00004986,0.00003234
180,0.00003002,0.86233932,0.00016204,0.00003704,0.00002791
181,0.00002594,0.59996802,0.00012759,0.00003496,0.00002165
182,0.00003512,0.54411346,0.00014721,0.000027,0.00001677
183,0.00003544,1.01162994,0.00075858,0.00004121,0.00001553
184,0.00002913,1.73631799,0.00280625,0.00006908,0.00001692
185,0.0000325,2.29624581,0.004244,0.00013531,0.00002075
186,0.00003526,2.69810033,0.00399921,0.00002094,0.00005719
187,0.00004753,3.91260004,0.00436437,0,0.00018446
188,0.00006587,4.87699604,0.00399474,0,0.00026546
189,0.00006762,4.60088301,0.00270063,0,0.00020979
190,0.0000592,4.21246243,0.0025331,0,0.0001413
191,0.00005107,4.26030064,0.00353113,0.00003531,0.00011486
192,0.00005705,4.47302008,0.00390131,0.00003614,0.00011295
193,0.00004848,4.4737711,0.00339796,0,0.00010616
194,0.00006322,4.33446407,0.00294465,0,0.00009324
195,0.00007068,4.47292566,0.00274281,0.00000022,0.00008986
196,0.00005882,4.64863157,0.0025183,0,0.00009114
197,0.00006519,4.50780678,0.00218337,0,0.00008576
198,0.0000634,3.76770663,0.00171907,0.00001642,0.00006595
199,0.00005208,2.65726876,0.00107108,0.00004962,0.00004342
200,0.00003885,1.91448784,0.00067787,0.00005429,0.00002944
201,0.00003464,1.69558883,0.0004948,0.00006728,0.00002367
202,0.00003841,1.94829595,0.00071944,0.00003908,0.00002213
203,0.00004245,2.21669459,0.00116367,0.00006419,0.00001911
204,0.000038,2.28956795,0.00115279,0.0000497,0.0000178
205,0.00002866,2.33570528,0.00171426,0.00000389,0.00001501
206,0.0000376,2.54987526,0.00341239,0.00007715,0.00001416
207,0.00004106,2.96086335,0.00489165,0.0000757,0.00001624
208,0.0000428,3.43916678,0.00545088,0.00025785,0.00002049
209,0.00004223,3.43471622,0.00462011,0.0001404,0.00002236
210,0.00003515,2.9769628,0.00309561,0,0.00001847
211,0.00004079,2.11140609,0.00179453,0,0.0000132
212,0.00003383,1.39870298,0.00117721,0,0.00001032
213,0.0000343,0.95865339,0.00088864,0,0.00000871
214,0.00003782,0.87904984,0.00073659,0,0.00000697
215,0.00002748,1.33785868,0.00127372,0.00000043,0.00000679
216,0.00003518,1.97511482,0.00297434,0.00005882,0.00000726
217,0.00003479,2.68634081,0.00417154,0.00007592,0.00001541
218,0.00005015,3.75615692,0.00461612,0,0.00005986
219,0.0000711,4.81902647,0.0044026,0,0.00013598
220,0.00007536,5.47816658,0.00386609,0,0.00015803
221,0.00007125,5.49622679,0.00335411,0,0.00013066
222,0.00006365,5.16832161,0.00293559,0,0.00010388
223,0.00007014,4.91904783,0.0027354,0,0.00008145
224,0.00005693,4.90017557,0.00272506,0,0.00007864
225,0.0000609,5.05203295,0.00269913,0,0.00007735
226,0.00005833,5.13225842,0.00256914,0,0.00008015
227,0.00007052,5.15505743,0.00214383,0,0.00009407
228,0.00009459,5.59896803,0.00184637,0,0.00012923
229,0.00007715,5.9563961,0.00179215,0.00002412,0.00014908
230,0.0000946,6.14331532,0.00181224,0.00001163,0.00014335
231,0.00009647,5.88688183,0.00160106,0.00003172,0.0001166
232,0.00008684,5.38323212,0.001251,0.00004037,0.00008607
233,0.00006578,4.81368351,0.00098719,0.00006364,0.00006684
234,0.00005603,4.2989049,0.0008014,0.00008343,0.00004899
235,0.00006412,3.77278495,0.00059846,0.00008239,0.00003619
236,0.00004899,3.47755861,0.0005773,0.00008913,0.00002493
237,0.00004402,3.18754506,0.00069416,0.00006093,0.00001807
238,0.00004478,3.13417435,0.00081547,0.00006789,0.00001426
239,0.00005275,3.15301347,0.00096462,0.00006265,0.0000109
240,0.00005456,3.28702378,0.00120998,0.00004824,0.00001177
241,0.00004647,3.41331744,0.00143178,0.00005218,0.00000971
242,0.00004992,3.48598981,0.00160179,0.00004971,0.00000804
243,0.00004934,3.59957027,0.00188565,0.00003425,0.00000881
244,0.00005692,3.90671706,0.00216961,0.00000124,0.00000767
245,0.00005785,4.00571489,0.00210818,0.00000026,0.00001177
246,0.00005784,4.03696489,0.00201901,0,0.00001157
247,0.00005062,4.03926611,0.00200382,0,0.00001124
248,0.00004824,4.02401161,0.00199926,0.00000171,0.0000103
249,0.0000608,3.97206211,0.00179269,0.00000003,0.00001077
250,0.00004892,3.75994778,0.00140023,0,0.00000988
251,0.00004722,3.68890309,0.0012523,0.00000224,0.00000979
252,0.00005427,3.72044897,0.00123861,0.00002309,0.0000102
253,0.00005353,3.77358174,0.00127902,0.00000378,0.00000904
254,0.00005837,3.81021118,0.00134257,0.00000539,0.00000784
255,0.00005274,4.01783085,0.00135471,0.00003192,0.00001057
256,0.00006879,4.23789072,0.00140926,0.00000617,0.00001308
257,0.00006867,4.44999886,0.00144775,0.0000141,0.00001591
258,0.00005887,4.63763142,0.0014589,0.00000086,0.00001889
259,0.00006587,4.7906189,0.0012848,0.00002612,0.00002121
260,0.00006945,4.59206963,0.00105573,0.00000237,0.00001926
261,0.00007214,4.30108738,0.00092708,0.00000812,0.00001567
262,0.00005279,4.14567375,0.00087854,0.00003585,0.00001344
263,0.00005483,4.00475359,0.00077049,0.00004713,0.00001111
264,0.00006016,3.81026721,0.00063327,0.00002324,0.00001085
265,0.0000596,3.42834091,0.00055719,0.00003427,0.00000914
266,0.00005132,2.61208701,0.00041596,0.00007214,0.00000721
267,0.00004332,1.90195978,0.00028159,0.00005728,0.00000648
268,0.00005617,2.03619647,0.00022011,0.00006044,0.00000584
269,0.00005984,2.17845559,0.00025041,0.00002895,0.00000784
270,0.00004416,1.75907385,0.00018364,0.00007605,0.00000554
271,0.00004997,1.60207891,0.00018436,0.00004494,0.00000485
272,0.00006054,2.05336976,0.0001759,0.00006839,0.00000847
273,0.00005997,2.30402994,0.00016869,0.00005335,0.00000819
274,0.00004216,2.18355656,0.00017075,0.00004946,0.0000071
275,0.00004318,2.01593995,0.00018943,0.00004708,0.00000513
276,0.0000427,1.93292856,0.00017616,0.00004854,0.00000297
277,0.00004827,2.0759809,0.00015483,0.0000566,0.00000396
278,0.00005396,2.06788278,0.00016895,0.00003959,0.00000426
279,0.000042,1.56475461,0.00015409,0.00004895,0.00000251
280,0.00004771,1.04325497,0.00012172,0.00005692,0.00000288
281,0.00004727,0.72480309,0.00010555,0.00004361,0.00000324
282,0.00004056,0.58567357,0.00009928,0.00003833,0.00000234
283,0.00003817,0.42752445,0.00010579,0.00004402,0.00000118
284,0.00003261,0.29343179,0.00007698,0.00005722,0.00000239
285,0.00003352,0.25219503,0.00011923,0.00004252,0.00000296
286,0.00004789,0.27531269,0.00012906,0.00009471,0.00000425
287,0.00004966,0.24849738,0.00014749,0.0000586,0.00000295
288,0.00002985,0.1788574,0.00016657,0.00005916,0.00000216
289,0.00002036,0.12733899,0.00007708,0.00008101,0.0000009
290,0.00002184,0.09838334,0.00010078,0.00002834,0.00000135
291,0.00001317,0.1057334,0.00009159,0.00007654,0.00000105
292,0.00002538,0.12612814,0.00015852,0.00004893,0.00000215
293,0.00002787,0.12123016,0.00015463,0.00009471,0.00000172
294,0.00002096,0.10433453,0.00012271,0.00007298,0.00000121
295,0.00001108,0.20763698,0.00008895,0.00005339,0.00000059
296,0.00002156,0.90991169,0.00014912,0.00003846,0.00000015
297,0.00003603,2.22484326,0.00053842,0.00004996,0.00000149
298,0.00004695,3.56510329,0.0005955,0.00009494,0.00001166
299,0.00008311,5.06307936,0.00041673,0.00005227,0.000068
300,0.00012442,6.76476479,0.00039558,0.00006665,0.0001531
301,0.00017705,8.96890545,0.00046706,0.00017792,0.0002044
302,0.00019712,9.18142319,0.00071892,0.00020999,0.00021271
303,0.00016285,8.1956501,0.00078292,0.00025015,0.00016835
304,0.00020023,8.2774992,0.00065366,0.00022494,0.00013258
305,0.00017954,7.66603184,0.0003413,0.00019486,0.0000833
306,0.00012921,6.13967419,0.00027088,0.00006847,0.00003989
307,0.00010525,5.07709837,0.00019795,0.00010505,0.00002266
308,0.00007832,4.74476528,0.00011128,0.00011653,0.00001435
309,0.00009239,4.86672878,0.00010766,0.00006347,0.00001187
310,0.00009884,5.17610455,0.00009724,0.00006533,0.00001562
311,0.00010586,5.38053083,0.00015299,0.00004386,0.00001271
312,0.00008359,5.22045326,0.00015411,0.00010126,0.00001111
313,0.00008706,4.94600296,0.00014461,0.00010513,0.00000931
314,0.00009949,4.61875677,0.00010878,0.00009594,0.00000644
315,0.0001092,4.36533308,0.00014045,0.00007015,0.00000758
316,0.00009863,4.25771427,0.00010469,0.00009802,0.00000546
317,0.00009124,4.22665453,0.00011112,0.00006975,0.00000475
318,0.00010095,4.34162188,0.00009972,0.0000708,0.00000623
319,0.00008985,4.48531961,0.00008192,0.00006347,0.00000587
320,0.00010406,4.91597128,0.00006119,0.00004892,0.00000721
321,0.00010398,5.31960249,0.00009631,0.00003127,0.00000942
322,0.00010032,5.78746128,0.00011266,0.00006442,0.00001344
323,0.00014885,6.52329159,0.00016368,0.00007466,0.000015
324,0.00015142,6.66060305,0.000131,0.00010536,0.00001774
325,0.00012711,6.75390863,0.00011475,0.00007167,0.00002058
326,0.00014592,7.0303607,0.0000833,0.00006414,0.00002344
327,0.00015444,7.33754206,0.00020683,0.00003362,0.0000235
328,0.00016729,7.45413589,0.00020388,0.00016429,0.00002408
329,0.00016711,7.50931978,0.0001698,0.00015448,0.00002345
330,0.00016029,7.58278322,0.00015874,0.00011152,0.00001892
331,0.00016856,7.58725262,0.00017179,0.00009973,0.00001758
332,0.0001742,7.53360891,0.00020826,0.00011313,0.00001789
333,0.00016152,7.44105339,0.00019473,0.00015645,0.0000203
334,0.00017831,7.82688665,0.00016611,0.00015587,0.00002284
335,0.00017631,8.1322422,0.00013535,0.00012271,0.00002308
336,0.00017522,8.05818272,0.00010669,0.00008191,0.00001901
337,0.00017695,7.66148663,0.00016719,0.00004753,0.00001761
338,0.00018199,7.12352133,0.0001571,0.00011303,0.00001389
339,0.00014652,6.8670373,0.00018289,0.00011133,0.00000955
340,0.00016662,6.75307131,0.00020198,0.00014141,0.00000656
341,0.00018144,6.6672945,0.00020085,0.00015604,0.00000539
342,0.00017767,6.39399195,0.00016985,0.00015515,0.00000349
343,0.00016177,6.47572947,0.00014681,0.0001287,0.0000016
344,0.00013355,6.42400169,0.00019466,0.00009841,0.00000361
345,0.00013596,5.72848606,0.00015258,0.00013101,0.00000365
346,0.00012299,5.40434885,0.00010918,0.00011346,0.00000173
347,0.00012453,5.36092329,0.0001278,0.00008234,0.00000499
348,0.00011973,5.35235882,0.00014553,0.0001076,0.00000385
349,0.0001425,5.28503942,0.00013121,0.00012218,0.00000559
350,0.00015319,5.19565296,0.00011361,0.00010228,0.00000215
351,0.00012233,5.03742647,0.00010127,0.00008526,0.00000207
352,0.00012843,4.85572004,0.0001191,0.00006182,0.00000028
353,0.00013189,4.53708076,0.00009891,0.00007732,0.00000002
354,0.00013734,4.19312477,0.0001088,0.00005478,0.00000283
355,0.00012084,3.99366713,0.00012557,0.00005516,0.0000012
356,0.0001223,3.9956789,0.00010148,0.00007548,0.00000316
357,0.00011449,3.96443558,0.00011415,0.00005065,0.0000037
358,0.00011821,3.96410728,0.00009587,0.0000631,0.00000178
359,0.00012978,3.95556307,0.00007852,0.00004375,0.00000393
360,0.00011988,3.8819344,0.00011353,0.00002698,0.00000203
361,0.00011241,3.83513522,0.00013343,0.00005989,0.00000033
362,0.0001219,3.89487219,0.00012594,0.00008042,0.00000065
363,0.00012557,4.04349375,0.00011859,0.00008148,0.00000109
364,0.00012452,4.21319103,0.00009554,0.00007126,0.00000097
365,0.00010389,4.3171587,0.00008712,0.00005147,0.00000004
366,0.00013096,4.38909531,0.00007202,0.00004655,0.00000117
367,0.00013898,4.44033861,0.0001022,0.00002882,0.00000443
368,0.00011631,4.44821501,0.00009257,0.00006412,0.00000325
369,0.00011562,4.39581728,0.00008434,0.00004637,0.00000056
370,0.00011339,4.44546413,0.00008452,0.00003869,0
371,0.00013049,4.46873093,0.00006023,0.00004314,0.0000017
372,0.00011515,4.52559614,0.00011533,0.00002913,0.00000049
373,0.00011661,4.60231304,0.00009665,0.00007361,0.0000005
374,0.00011838,4.64049244,0.00007764,0.00005399,0.0000013
375,0.00011404,4.5942421,0.00010399,0.0000349,0.0000017
376,0.0001199,4.50812721,0.00005667,0.00006431,0.0000008
377,0.00011384,4.34677362,0.00006838,0.00000898,0.0000027
378,0.00012375,4.12833118,0.00009734,0.00003073,0.00000331
379,0.00013466,3.98012972,0.00006313,0.00004591,0.00000808
380,0.00011884,3.89875722,0.00004702,0.00002406,0.00000038
381,0.00011107,3.9135375,0.00008303,0.00001188,0.00000339
382,0.00011834,4.07627487,0.00005342,0.00003389,0.00000201
383,0.00012184,4.25728559,0.00008739,0.00001184,0.00000117
384,0.0001097,4.41131973,0.00009771,0.00004876,0.00000106
385,0.00010936,4.57174206,0.00009346,0.00005974,0.00000013
386,0.00011751,4.87431192,0.00011194,0.00005497,0
387,0.00012318,5.00259066,0.0001176,0.0000762,0.00000071
388,0.00011392,5.03316498,0.00007539,0.00009173,0.0000012
389,0.0001195,5.02183676,0.00010195,0.00004252,0.00000039
390,0.00011552,4.91714239,0.00012108,0.0000703,0.00000074
391,0.00011213,4.74349451,0.00007903,0.00008083,0
392,0.00011151,4.54499769,0.00010345,0.00003735,0
393,0.00011283,4.3563447,0.00010977,0.00006224,0.00000002
394,0.00010544,4.20004272,0.00006046,0.00006475,0.00000031
395,0.00010576,4.11222887,0.0000905,0.00001369,0.00000015
396,0.00010698,4.24207783,0.00004255,0.0000475,0.00000054
397,0.00012064,4.56500435,0.00007804,0.00000976,0.00000127
398,0.00009805,4.94550323,0.0000904,0.00004908,0.0000025
399,0.00010926,5.29802752,0.00006418,0.00007179,0.00000015
400,0.00013111,5.70013618,0.000058,0.00005015,0.0000007
401,0.00014122,5.9076128,0.000056,0.00004523,0.00000117
402,0.00014707,6.06528997,0.00007568,0.00003221,0.00000135
403,0.00013032,5.84078074,0.00006813,0.00005131,0.00000119
404,0.00014332,5.45168161,0.00009752,0.00003432,0.00000228
405,0.00012185,5.09705353,0.00010529,0.00005822,0.00000065
406,0.00010727,4.73446512,0.00010298,0.00006415,0.00000006
407,0.00011417,4.46604204,0.00012746,0.00005378,0.000001
408,0.0001022,4.32241631,0.00012931,0.0000773,0.00000171
409,0.00012883,4.2456193,0.00008881,0.00007717,0.00000011
410,0.0001376,4.20239878,0.00010395,0.00003799,0.00000015
411,0.00012136,4.3560133,0.00013493,0.00006029,0.00000059
412,0.00010786,4.54233551,0.00013471,0.00008913,0.00000002
413,0.0001042,4.83545446,0.000089,0.00009754,0.00000129
414,0.0001201,5.10620642,0.00012323,0.00005302,0.0000001
415,0.00010188,5.20964909,0.00008591,0.00008968,0.00000028
416,0.00009583,5.37002134,0.00009902,0.00005978,0.00000124
417,0.00011379,5.54236603,0.00010901,0.00007474,0.00000033
418,0.00013217,5.88554621,0.00007601,0.00008768,0.00000088
419,0.00016157,6.15257835,0.00008758,0.00005514,0.00000297
420,0.00012705,6.30395555,0.00015999,0.00007674,0.00000164
421,0.00013036,6.23951101,0.00012685,0.00013845,0.00000022
422,0.00014406,6.19324064,0.00015491,0.00012019,0.00000045
423,0.00014912,6.05599117,0.0001745,0.00012809,0.0000017
424,0.0001238,5.61740398,0.00014429,0.00012687,0.00000012
425,0.00012442,5.03976917,0.0001598,0.00009132,0
426,0.00012841,4.64974117,0.00009371,0.00009722,0.0000008
427,0.00010895,4.38120174,0.00011891,0.0000439,0.00000031
428,0.00011969,4.11584234,0.00015572,0.00006182,0.00000053
429,0.00011731,4.01564837,0.00012124,0.0001008,0.00000063
430,0.00010155,3.98980498,0.00012411,0.00006491,0.00000267
431,0.00011915,4.05226612,0.00012465,0.0000729,0.0000015
432,0.00011447,4.13562822,0.00009851,0.00006892,0.00000458
433,0.00011134,4.16777372,0.00015824,0.00004934,0.00000249
