﻿Time,CO,CO2,HC,NOX,CH4
7.96999979,0.0000,0.1623,0.0000,0.0000,0.0000
8.069999695,0.0000,0.1623,0.0000,0.0000,0.0000
8.170000076,0.0000,0.1620,0.0000,0.0000,0.0000
8.270000458,0.0000,0.1620,0.0000,0.0000,0.0000
8.369999886,0.0000,0.1627,0.0000,0.0000,0.0000
8.470000267,0.0000,0.1627,0.0000,0.0000,0.0000
8.569999695,0.0000,0.1630,0.0000,0.0000,0.0000
8.670000076,0.0000,0.1630,0.0000,0.0000,0.0000
8.770000458,0.0000,0.1630,0.0000,0.0000,0.0000
8.869999886,0.0000,0.1630,0.0000,0.0000,0.0000
8.970000267,0.0000,0.1633,0.0000,0.0000,0.0000
9.069999695,0.0000,0.1633,0.0000,0.0000,0.0000
9.170000076,0.0000,0.1642,0.0000,0.0000,0.0000
9.270000458,0.0000,0.1642,0.0000,0.0000,0.0000
9.369999886,0.0000,0.1645,0.0000,0.0000,0.0000
9.470000267,0.0000,0.1643,0.0000,0.0000,0.0000
9.569999695,0.0000,0.1641,0.0000,0.0000,0.0000
9.670000076,0.0000,0.1642,0.0000,0.0000,0.0000
9.770000458,0.0000,0.1633,0.0000,0.0000,0.0000
9.869999886,0.0000,0.1633,0.0000,0.0000,0.0000
9.970000267,0.0000,0.1627,0.0000,0.0000,0.0000
10.06999969,0.0000,0.1627,0.0000,0.0000,0.0000
10.17000008,0.0000,0.1623,0.0000,0.0000,0.0000
10.27000046,0.0000,0.1623,0.0000,0.0000,0.0000
10.36999989,0.0000,0.1627,0.0000,0.0000,0.0000
10.47000027,0.0000,0.1627,0.0000,0.0000,0.0000
10.56999969,0.0000,0.1630,0.0000,0.0000,0.0000
10.67000008,0.0000,0.1630,0.0000,0.0000,0.0000
10.77000046,0.0000,0.1630,0.0000,0.0000,0.0000
10.86999989,0.0000,0.1630,0.0000,0.0000,0.0000
10.97000027,0.0000,0.1630,0.0000,0.0000,0.0000
11.06999969,0.0000,0.1630,0.0000,0.0000,0.0000
11.17000008,0.0000,0.1627,0.0000,0.0000,0.0000
11.27000046,0.0000,0.1627,0.0000,0.0000,0.0000
11.36999989,0.0000,0.1623,0.0000,0.0000,0.0000
11.47000027,0.0000,0.1623,0.0000,0.0000,0.0000
11.56999969,0.0000,0.1630,0.0000,0.0000,0.0000
11.67000008,0.0000,0.1630,0.0000,0.0000,0.0000
11.77000046,0.0000,0.1636,0.0000,0.0000,0.0000
11.86999989,0.0000,0.1636,0.0000,0.0000,0.0000
11.97000027,0.0000,0.1633,0.0000,0.0000,0.0000
12.06999969,0.0000,0.1633,0.0000,0.0000,0.0000
12.17000008,0.0000,0.1630,0.0000,0.0000,0.0000
12.27000046,0.0000,0.1630,0.0000,0.0000,0.0000
12.36999989,0.0000,0.1623,0.0000,0.0000,0.0000
12.47000027,0.0000,0.1623,0.0000,0.0000,0.0000
12.56999969,0.0000,0.1623,0.0000,0.0000,0.0000
12.67000008,0.0000,0.1623,0.0000,0.0000,0.0000
12.77000046,0.0000,0.1625,0.0000,0.0000,0.0000
12.86999989,0.0000,0.1625,0.0000,0.0000,0.0000
12.97000027,0.0000,0.1631,0.0000,0.0000,0.0000
13.06999969,0.0000,0.1631,0.0000,0.0000,0.0000
13.17000008,0.0000,0.1631,0.0000,0.0000,0.0000
13.27000046,0.0000,0.1631,0.0000,0.0000,0.0000
13.36999989,0.0000,0.1642,0.0000,0.0000,0.0000
13.47000027,0.0000,0.1642,0.0000,0.0000,0.0000
13.56999969,0.0000,0.1637,0.0000,0.0000,0.0000
13.67000008,0.0000,0.1637,0.0000,0.0000,0.0000
13.77000046,0.0000,0.1631,0.0000,0.0000,0.0000
13.86999989,0.0000,0.1631,0.0000,0.0000,0.0000
13.97000027,0.0000,0.1628,0.0000,0.0000,0.0000
14.06999969,0.0000,0.1628,0.0000,0.0000,0.0000
14.17000008,0.0000,0.1631,0.0000,0.0000,0.0000
14.27000046,0.0000,0.1631,0.0000,0.0000,0.0000
14.36999989,0.0000,0.1625,0.0000,0.0000,0.0000
14.47000027,0.0000,0.1625,0.0000,0.0000,0.0000
14.56999969,0.0000,0.1631,0.0000,0.0000,0.0000
14.67000008,0.0000,0.1631,0.0000,0.0000,0.0000
14.77000046,0.0000,0.1634,0.0000,0.0000,0.0000
14.86999989,0.0000,0.1634,0.0000,0.0000,0.0000
14.97000027,0.0000,0.1628,0.0000,0.0000,0.0000
15.06999969,0.0000,0.1628,0.0000,0.0000,0.0000
15.17000008,0.0000,0.1628,0.0000,0.0000,0.0000
15.27000046,0.0000,0.1628,0.0000,0.0000,0.0000
15.36999989,0.0000,0.1622,0.0000,0.0000,0.0000
15.47000027,0.0000,0.1622,0.0000,0.0000,0.0000
15.56999969,0.0000,0.1628,0.0000,0.0000,0.0000
15.67000008,0.0000,0.1628,0.0000,0.0000,0.0000
15.77000046,0.0000,0.1631,0.0000,0.0000,0.0000
15.86999989,0.0000,0.1631,0.0000,0.0000,0.0000
15.97000027,0.0000,0.1631,0.0000,0.0000,0.0000
16.06999969,0.0000,0.1631,0.0000,0.0000,0.0000
16.17000008,0.0000,0.1633,0.0000,0.0000,0.0000
16.27000046,0.0000,0.1633,0.0000,0.0000,0.0000
16.37000084,0.0000,0.1630,0.0000,0.0000,0.0000
16.46999931,0.0000,0.1630,0.0000,0.0000,0.0000
16.56999969,0.0000,0.1630,0.0000,0.0000,0.0000
16.67000008,0.0000,0.1630,0.0000,0.0000,0.0000
16.77000046,0.0000,0.1634,0.0000,0.0000,0.0000
16.87000084,0.0000,0.1634,0.0000,0.0000,0.0000
16.96999931,0.0000,0.1637,0.0000,0.0000,0.0000
17.06999969,0.0000,0.1637,0.0000,0.0000,0.0000
17.17000008,0.0000,0.1633,0.0000,0.0000,0.0000
17.27000046,0.0000,0.1633,0.0000,0.0000,0.0000
17.37000084,0.0000,0.1633,0.0000,0.0000,0.0000
17.46999931,0.0000,0.1633,0.0000,0.0000,0.0000
17.56999969,0.0000,0.1628,0.0000,0.0000,0.0000
17.67000008,0.0000,0.1628,0.0000,0.0000,0.0000
17.77000046,0.0000,0.1628,0.0000,0.0000,0.0000
17.87000084,0.0000,0.1628,0.0000,0.0000,0.0000
17.96999931,0.0000,0.1627,0.0000,0.0000,0.0000
18.06999969,0.0000,0.1627,0.0000,0.0000,0.0000
18.17000008,0.0000,0.1636,0.0000,0.0000,0.0000
18.27000046,0.0000,0.1636,0.0000,0.0000,0.0000
18.37000084,0.0000,0.1636,0.0000,0.0000,0.0000
18.46999931,0.0000,0.1636,0.0000,0.0000,0.0000
18.56999969,0.0000,0.1634,0.0000,0.0000,0.0000
