Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
51,0.00023435,5.5774622,0.00009483,0.00001383,0.01384019
52,0.00046792,9.28816986,0.00015749,0.00009374,0.02753103
53,0.00053329,12.71635818,0.00026134,0.00015143,0.04215279
54,0.00050755,16.16222763,0.00030869,0.00028356,0.05562093
55,0.00035241,14.82309723,0.00032296,0.00026359,0.05399418
56,0.00028019,15.77805042,0.00031613,0.00029268,0.05361051
57,0.00021209,14.08701611,0.0002549,0.00023636,0.04566
58,0.0001897,12.47617722,0.00027035,0.00019046,0.04341534
59,0.00017481,12.79366302,0.00026384,0.00024072,0.05866501
60,0.00024386,15.61998749,0.00040437,0.00027465,0.09550609
61,0.00035501,23.14061356,0.00053518,0.00052104,0.12721111
62,0.00031544,21.08133125,0.00052767,0.00039781,0.09399628
63,0.00025459,17.95920372,0.00043679,0.00031066,0.06015537
64,0.00018284,14.13634491,0.00022606,0.00020378,0.03542454
65,0.00013448,12.56189156,0.00018452,0.00012558,0.02735927
66,0.0001425,12.68601322,0.00079033,0.00001292,0.02694617
67,0.00017463,11.20728302,0.00140673,0.00008426,0.02277788
68,0.00013928,8.18764114,0.00124221,0.00017961,0.01505331
69,0.00010432,5.75558901,0.00075449,0.0002644,0.00999336
70,0.00007818,4.05838394,0.00056266,0.00015432,0.00698355
71,0.00005095,2.85176134,0.00046171,0.0000998,0.00484677
72,0.00004754,2.34217238,0.00043237,0.00009588,0.00378558
73,0.00004628,2.22528028,0.00046119,0.00009411,0.00320749
74,0.00004545,2.56636381,0.0005425,0.00011215,0.00300004
75,0.00005312,3.28971124,0.00088556,0.00008287,0.00315727
76,0.00005252,3.6256566,0.00152,0.00001806,0.00318146
77,0.0000429,3.27267838,0.0016409,0.0000567,0.00283422
78,0.0000435,2.72205949,0.00124505,0.00029335,0.00238982
79,0.00004061,2.42458296,0.00095836,0.00033128,0.0020025
80,0.00004314,2.60637903,0.00092427,0.00023855,0.00185813
81,0.00004007,3.28517699,0.00087605,0.00019266,0.00201943
82,0.00004814,4.32481861,0.00064157,0.00022447,0.0030018
83,0.00007309,6.40735435,0.00041269,0.00027254,0.0069522
84,0.00010348,9.69577408,0.0003323,0.00020298,0.01625722
85,0.00014617,13.38412952,0.00027565,0.00016538,0.03032164
86,0.00019174,15.86399269,0.00027326,0.0001383,0.04327208
87,0.00018874,17.42450523,0.00022131,0.00017193,0.05196931
88,0.00020006,18.4538765,0.00028093,0.00014139,0.05700709
89,0.00020356,19.61402512,0.0008168,0.00006852,0.05938011
90,0.00023735,20.43215561,0.00071856,0.00028461,0.05816513
91,0.00023881,19.68555641,0.00041342,0.0003445,0.05215207
92,0.00023463,20.10565758,0.00044275,0.00015381,0.04292998
93,0.00021021,17.45037651,0.00044429,0.00005737,0.02707597
94,0.00015515,14.22358704,0.00053624,0.00010999,0.01783847
95,0.000157,12.69066811,0.00130582,0,0.01410969
96,0.00015029,9.03687096,0.00122961,0.00014738,0.00953036
97,0.00009248,4.17981195,0.00061245,0.00026424,0.00502061
98,0.00006101,1.78935957,0.00029536,0.00016004,0.00252142
99,0.00004678,0.97452193,0.00015353,0.00008707,0.0014999
100,0.00002145,0.63330358,0.00010784,0.00001587,0.00102089
101,0.0000151,0.44314995,0.00012415,0.00000465,0.00073174
102,0.00000634,0.34243846,0.00007549,0.00002185,0.00057215
103,0.00000108,0.27517301,0.0000774,0.00000973,0.00045556
104,0,0.22928096,0.00009296,0.00000163,0.0003731
105,0,0.1911622,0.00008044,0.00001021,0.00030269
106,0,0.16396578,0.00008005,0.00000288,0.0002503
107,0,0.14415212,0.00007357,0.00000692,0.00021538
108,0,0.13038084,0.00005847,0.00000423,0.00018793
109,0,0.11790475,0.00004842,0.0000006,0.00016453
110,0,0.10648531,0.00003886,0.00000513,0.00014259
111,0,0.09538262,0.00005283,0,0.00012111
112,0,0.08543999,0.00006025,0.00000164,0.0001031
113,0,0.06855185,0.00004074,0.00000437,0.00007777
114,0,0.05460092,0.00003426,0.00000497,0.00005843
115,0,0.07032926,0.00003662,0.00000935,0.00007118
116,0,0.07809612,0.00004804,0.00000508,0.00007855
117,0,0.07509401,0.00003463,0.00000067,0.00007327
118,0,0.05815057,0.00003209,0.00000327,0.00005677
119,0,0.05106559,0.00001844,0.00000022,0.00003869
120,0,0.14235744,0.00002825,0.00000029,0.00003829
121,0,0.25787273,0.00004224,0.0000003,0.00004028
122,0,0.2165826,0.00003668,0.00000327,0.00003218
123,0,0.13245863,0.00002207,0.00000669,0.00002456
124,0.0000004,0.07501608,0.00000943,0.00000049,0.00001845
125,0.00000011,0.06082243,0.00001168,0,0.00001582
126,0,0.06349593,0.00000492,0,0.00001487
127,0,0.1099169,0.00001786,0,0.00001448
128,0.00000087,0.21045037,0.00001532,0.00000263,0.00001354
129,0.00000418,0.35102868,0.00001948,0.00000042,0.00001306
130,0.0000073,0.57522565,0.00003085,0.00000133,0.00001495
131,0.00000883,0.63374263,0.00004455,0.00000021,0.00001228
132,0.00001162,0.73348939,0.0000367,0.00000285,0.00001229
133,0.00001018,0.71819222,0.00003582,0.00000075,0.00001112
134,0.00001312,0.78306752,0.00004319,0,0.00001119
135,0.00001318,0.80021238,0.00002608,0.00000279,0.00001008
136,0.00001923,1.5763346,0.00005019,0,0.0000322
137,0.0000566,3.88468146,0.00006555,0.00001096,0.00069272
138,0.00009629,6.84542656,0.00006163,0.00002767,0.00440434
139,0.00020535,14.89393234,0.00007892,0.00002677,0.01331037
140,0.00027889,20.83877945,0.00011466,0.00002654,0.0309773
141,0.00026198,18.03885078,0.00004751,0.00004842,0.04887708
142,0.00037451,23.50535965,0.00021089,0.00000273,0.07406779
143,0.00041197,26.38562202,0.00024391,0.00006571,0.06363927
144,0.00033747,22.08585358,0.00030078,0.00003445,0.03306621
145,0.00027003,16.93824005,0.00016638,0.00007317,0.01409586
146,0.00021992,13.31357002,0.00002544,0.00004017,0.00678442
147,0.00018433,11.75766277,0.00020824,0,0.00445311
148,0.00019404,10.59883404,0.00044004,0.00001087,0.00323625
149,0.00017825,9.76177502,0.0003955,0.00009214,0.00215965
150,0.00014855,8.43888378,0.00038251,0.00004725,0.00125708
151,0.00012692,7.10648012,0.00036111,0.00002897,0.00072593
152,0.00010394,6.62696266,0.00033724,0.00003699,0.00049697
153,0.00011092,6.66635227,0.00035183,0.00001655,0.00039125
154,0.00010328,7.00454187,0.00026597,0.00004677,0.00034354
155,0.00010389,7.74357653,0.00016515,0.00004687,0.0003752
156,0.00013786,8.92669868,0.00009341,0.00004106,0.0006916
157,0.00016727,10.85559177,0.00005623,0.00002757,0.00123384
158,0.00018637,11.7731266,0.00003072,0.000006,0.00133203
159,0.00017421,10.60933781,0.00005398,0,0.00103558
160,0.00016428,9.97677994,0.00001528,0.0000233,0.00086353
161,0.00016758,9.56757736,0.00000418,0,0.00079143
162,0.00015834,9.2321167,0.00001951,0,0.00071226
163,0.00016774,8.25763035,0.00002154,0.00000209,0.00061168
164,0.00014211,5.77181864,0.00005904,0,0.00049797
165,0.0000966,2.94340658,0.0000235,0.00000312,0.00033529
166,0.00004977,1.3658793,0.00003503,0,0.00017141
167,0.00005633,2.09346628,0.00003533,0,0.00012501
168,0.00006406,3.30525112,0.0000139,0,0.00010133
169,0.00006945,3.87991118,0.00000258,0,0.0000972
170,0.00007949,3.99020481,0.00001392,0,0.00010491
171,0.00007119,3.63050461,0.00003289,0,0.00010536
172,0.00006934,3.76453781,0.00002835,0.00000117,0.00009909
173,0.00007439,4.28822899,0.00000342,0.00000072,0.00010074
174,0.00007871,4.44547176,0,0,0.00010261
175,0.00007336,4.4587121,0,0,0.00010367
176,0.00008135,4.51470089,0.00000436,0,0.00009902
177,0.00008177,4.74746323,0.00000739,0,0.00009969
178,0.00008163,4.76231432,0,0,0.00009933
179,0.00008611,4.59289265,0.00001814,0,0.0000969
180,0.00007667,3.97062159,0.00000917,0.00000053,0.00009278
181,0.00006291,2.67748809,0.00001939,0,0.00008463
182,0.00005634,1.66861367,0.00000439,0.00000008,0.00007918
183,0.00005284,1.51995897,0.00000948,0,0.00007407
184,0.00005989,2.44915009,0.00003319,0,0.00006497
185,0.0000742,4.24351072,0,0,0.00008624
186,0.00009322,6.26797295,0,0,0.00027119
187,0.00016018,10.50892544,0.00000767,0,0.00067743
188,0.00018745,14.3484993,0,0,0.00078161
189,0.00018,12.27822304,0,0,0.00052944
190,0.00017536,10.40919209,0.00000182,0,0.00044088
191,0.0001735,10.47602463,0.00000335,0,0.00044612
192,0.00018829,10.09740925,0.00002385,0,0.00040917
193,0.00018264,9.76790047,0.00000629,0.00000079,0.00036872
194,0.0002003,9.58214664,0.0000018,0,0.00034779
195,0.00017686,9.40099907,0.00000007,0,0.0003278
196,0.00016697,8.63841724,0.00002727,0,0.00029439
197,0.00015381,7.75889921,0.00003817,0.00000194,0.00022632
198,0.00012139,6.34460592,0.00002912,0.00000343,0.00015242
199,0.00010264,6.07298136,0.00001061,0.00000639,0.00010254
200,0.00009433,5.99468136,0.00000815,0.00000033,0.00012249
201,0.00011267,6.79806757,0.00005054,0,0.00017014
202,0.00013923,8.34603691,0.00000555,0.00000566,0.00017692
203,0.00013395,7.95610619,0.00002077,0,0.00015921
204,0.00015181,8.58796406,0.00001364,0.00000446,0.00020801
205,0.00015215,8.47224998,0,0.00000352,0.00022792
206,0.0001598,8.23225594,0.00000408,0,0.00017555
207,0.00013719,7.52010679,0.00000286,0,0.00011432
208,0.00010885,7.20277929,0,0,0.00009298
209,0.00011748,7.83441448,0.00000535,0,0.00010177
210,0.00013312,8.78681946,0,0.0000001,0.00013504
211,0.00015363,9.48900223,0.00001247,0,0.00017986
212,0.00016552,9.54109383,0,0.00000348,0.00017156
213,0.00013616,7.55856133,0.00001508,0,0.00012194
214,0.00010724,4.68268013,0.0000449,0,0.00009214
215,0.00008738,3.3240006,0.00002036,0.0000006,0.00007427
216,0.00007791,4.29123402,0.00000104,0.00000102,0.00005025
217,0.00009503,5.75651789,0.0000205,0,0.00006147
218,0.00010934,6.0806427,0.00000507,0.00000198,0.00007477
219,0.00011203,6.62909555,0.00001475,0,0.00007396
220,0.00009935,6.18970776,0.0000073,0,0.00006285
221,0.00011862,6.81056738,0.00001083,0,0.00007254
222,0.00011015,6.27731276,0.0000002,0,0.0000697
223,0.00009362,4.82413578,0.00005503,0,0.00005493
224,0.00009905,5.12816238,0.00002221,0.00000916,0.0000478
225,0.00009371,6.13577938,0.00000601,0.00000432,0.00005177
226,0.00009861,6.7147975,0.0000186,0.00000062,0.00006256
227,0.00011497,6.51904964,0.0000107,0.00000529,0.00005866
228,0.00009008,5.79352999,0.00000276,0.00000038,0.00005157
229,0.00009284,5.12362337,0.00002805,0,0.00004556
230,0.00008762,5.01061344,0.00000548,0.00000036,0.00004116
231,0.00008527,5.82169247,0.00000264,0,0.00004254
232,0.00009634,6.93862677,0.00001975,0,0.00004956
233,0.00010697,7.87013054,0.0000061,0.00000668,0.00005443
234,0.00012653,8.1817131,0.00000756,0,0.00005848
235,0.00012645,7.93027163,0.00000841,0.00000048,0.00006397
236,0.00011654,6.15187025,0.00004071,0,0.00005834
237,0.00009701,5.01724482,0.00004327,0.0000005,0.0000492
238,0.00008753,4.12805557,0.00002815,0.00000186,0.00003724
239,0.00008723,4.7656455,0.00004104,0.00000299,0.00004868
240,0.00007077,4.89676857,0.00000536,0.00000261,0.00003333
241,0.00009104,6.2111311,0.00002515,0,0.00003326
242,0.00008385,6.12190247,0.0000248,0,0.00003725
243,0.00008853,6.10493374,0.00004775,0.00000299,0.00004355
244,0.00007935,5.23965645,0.00000128,0.00000338,0.00003851
245,0.00007739,5.13312578,0.00000515,0,0.00002829
246,0.00008135,6.06871653,0.0000089,0.00000014,0.00002902
247,0.00008885,6.78674555,0.00001152,0.00000134,0.00003483
248,0.00010173,6.5360899,0.00003318,0.00000339,0.00003434
249,0.00008441,4.97991896,0.00000751,0.0000114,0.00003395
250,0.00008448,4.37520647,0.00003048,0,0.00002803
251,0.00007812,4.86333179,0.00000249,0.00000028,0.00002014
252,0.00008126,5.39449406,0.0000252,0,0.00001819
253,0.00008882,4.87232399,0.00004319,0.00000126,0.00002584
254,0.0000817,4.76382828,0.00001617,0.00000044,0.00002542
255,0.00007886,5.1936264,0.00001646,0,0.00001743
256,0.0000876,5.81838274,0.00003295,0.00000216,0.00002005
257,0.00008107,5.79481745,0.00002815,0.00001031,0.00002464
258,0.00008452,5.76395893,0.00000096,0.00000478,0.00002042
259,0.00009631,6.1957016,0.00000201,0,0.00002167
260,0.00009425,6.4175601,0.00002556,0,0.00002324
261,0.00009168,5.96446943,0.00002268,0.00000322,0.0000245
262,0.00007983,5.42055368,0.00003068,0.00000674,0.0000227
263,0.00007985,5.34651089,0.00000639,0.00000321,0.00001918
264,0.00008214,5.55763245,0.00001288,0,0.00002205
265,0.00008796,5.88961983,0.00003086,0.00000282,0.00002382
266,0.00008793,5.90330124,0.00001304,0.00000855,0.00003669
267,0.00011461,7.43620396,0.00000127,0,0.00003983
268,0.00010342,6.62661505,0.00002593,0,0.00003001
269,0.00011111,5.77350712,0.00000609,0.00000216,0.00003157
270,0.0000867,5.59632826,0.00003039,0,0.00003169
271,0.0000795,4.9977951,0.00000816,0,0.00002316
272,0.0000669,4.7119875,0.00000066,0,0.00002085
273,0.00005887,4.59835815,0,0,0.00001698
274,0.00006648,5.04329634,0.00000574,0,0.00001622
275,0.0000658,5.44923258,0.00001595,0,0.00001683
276,0.00006685,5.71772051,0.00000249,0.00000146,0.00001798
277,0.00006449,5.87126923,0.00000891,0,0.00001451
278,0.00006348,5.8285985,0.00000348,0.00000054,0.00001632
279,0.00007238,5.85224628,0,0.00000235,0.00001493
280,0.00007619,6.07305908,0.00001328,0,0.00001662
281,0.0000751,6.48120451,0.0000212,0.00000482,0.00001635
282,0.00008136,7.27385187,0.00001069,0.0000055,0.00002012
283,0.00008612,7.86354113,0.00001033,0.00000503,0.00005294
284,0.00009869,8.10294533,0.00000346,0.00000214,0.00011358
285,0.00015235,11.24028397,0.0000199,0,0.00014797
286,0.00015704,10.79477119,0.00003259,0.00000811,0.00011008
287,0.00014253,9.77787399,0.0000054,0.00001184,0.00010725
288,0.00015203,10.78428459,0,0,0.00010199
289,0.00015758,11.51601601,0.00000542,0,0.00008368
290,0.00012196,10.37175465,0.00001696,0,0.00006736
291,0.00012163,10.11935425,0,0.00000376,0.00005496
292,0.00013476,9.61440372,0.0000012,0,0.00006007
293,0.00013406,9.89190578,0,0,0.00006413
294,0.00012237,10.04545307,0,0,0.00005813
295,0.00012305,10.03510952,0.00002204,0,0.00006667
296,0.00014425,11.42217922,0.0000015,0.00001223,0.00010929
297,0.00017047,12.46603012,0,0,0.00034019
298,0.00019397,13.23205471,0,0,0.0018292
299,0.00021959,12.37512684,0,0,0.00433266
300,0.00023321,9.34570217,0.00001575,0,0.00415162
301,0.00017415,7.66075802,0.00005291,0,0.00193417
302,0.00012288,6.432127,0.00006238,0,0.00063846
303,0.00012077,7.07698965,0.00000545,0.00000538,0.00033316
304,0.00012232,9.17160225,0.00001154,0,0.00025017
305,0.00011075,9.36950207,0,0.00000009,0.00018918
306,0.0001078,7.70085335,0.00001898,0,0.00014517
307,0.00011294,6.44201612,0.00010671,0,0.00011002
308,0.00008587,5.81783295,0.00003995,0.00004118,0.00007706
309,0.00006831,5.69029617,0.00003266,0.00000394,0.00005354
310,0.00008263,5.90361977,0.00000559,0.00000705,0.00004682
311,0.00009362,6.05186272,0.00001797,0,0.00004309
312,0.00008461,6.5212903,0.00000622,0.00000212,0.00003956
313,0.00008709,7.41875553,0.00000407,0.00000026,0.0000422
314,0.00010042,8.49162769,0,0,0.00007659
315,0.0001258,10.52632046,0.00000033,0,0.00015107
316,0.00015275,12.28062153,0.00000262,0,0.00023853
317,0.00016383,13.35996914,0.00000623,0,0.00032893
318,0.0001707,14.49791336,0.00000243,0.00000036,0.00043657
319,0.00016687,15.34797573,0.00002283,0.0000016,0.00061714
320,0.0001792,16.32322693,0.0000132,0.00001367,0.00086166
321,0.00021984,17.15132332,0.00001218,0.0000071,0.00111863
322,0.00020247,14.50920677,0.00000277,0.00000474,0.00119151
323,0.00017493,8.50530529,0.00003027,0,0.00085525
324,0.00012398,5.02800035,0.00004389,0,0.00043411
325,0.00010708,5.59976339,0.00002126,0,0.00017898
326,0.00009887,8.27337074,0.00000156,0.00000144,0.00018884
327,0.00012709,10.54711628,0.00000598,0,0.00040592
328,0.00015699,14.01412678,0,0.00000034,0.00070418
329,0.00016441,15.6332674,0,0,0.00076178
330,0.0002069,14.94741249,0.00002831,0,0.00062183
331,0.00017685,13.50563622,0,0.00001143,0.00049607
332,0.00016237,12.59733105,0.00001324,0,0.00039075
333,0.00015206,12.10392666,0.00006144,0.00000194,0.00034042
334,0.00014352,10.20907021,0.0000023,0.00002565,0.00030373
335,0.00014737,9.05159092,0.00000297,0,0.00022274
336,0.00011343,8.37668324,0,0,0.0001192
337,0.00010516,6.99043512,0.00001375,0,0.00006772
338,0.00010127,5.4436059,0.00003477,0,0.00004957
339,0.00008071,3.02760696,0.00004535,0,0.0000384
340,0.00004407,1.51295364,0.00000266,0,0.00003172
341,0.00002216,0.87551504,0.0000017,0,0.00002492
342,0.00000966,0.60206497,0.00000923,0,0.00002252
343,0.00000791,0.47725868,0.00003282,0,0.00001692
344,0.00000141,0.4177703,0.00005994,0,0.00001593
345,0.00000531,0.96150601,0.00002883,0,0.00001592
346,0.00001639,3.00789571,0.00002857,0,0.00001744
347,0.00002835,3.97662139,0.00002215,0,0.00001579
348,0.00003447,4.49938297,0.00000699,0,0.00001373
349,0.00005363,5.26276445,0,0,0.00001043
350,0.00005742,6.44045019,0,0,0.00001502
351,0.0000653,7.56516075,0,0,0.0000581
352,0.00007609,8.21538734,0,0,0.0001406
353,0.00012217,10.37102032,0.00000273,0,0.00021807
354,0.00012199,11.18897247,0,0,0.00019705
355,0.00014294,10.33414078,0.00000166,0,0.00013087
356,0.00013029,8.02454948,0.00000533,0,0.00007359
357,0.00013861,7.41389561,0.00000553,0,0.00004441
358,0.00010682,5.75259352,0.00006663,0,0.0000336
359,0.00007417,3.96839404,0.00003426,0.00000692,0.00001271
360,0.00005519,2.96007681,0.00006863,0.00000079,0.00001135
361,0.00004635,3.22681785,0.00004745,0.00000062,0.00000982
362,0.00007336,4.35477066,0.00003736,0.00000113,0.00000406
363,0.00008284,5.77766895,0.00001285,0.0000124,0.00000511
364,0.00008341,6.39671183,0.00001945,0,0.00000932
365,0.00009259,6.41172791,0.00003562,0.00000002,0.00000503
366,0.0000879,6.9043498,0.00000154,0.00000325,0.00000824
367,0.00008592,7.67324257,0.00000081,0.00000093,0.00002247
368,0.00010998,8.89214802,0.00004028,0,0.00003254
369,0.00012945,9.53410435,0,0.00002417,0.00003902
370,0.00013693,9.56984711,0.00000538,0,0.00004166
371,0.00010944,9.50799274,0,0,0.00005285
372,0.00011651,8.83825016,0.00000444,0,0.00006581
373,0.00012404,8.90365791,0.00000341,0,0.00005286
374,0.0001246,8.95471287,0,0,0.00004724
375,0.00010863,7.65060282,0.00000273,0,0.00006376
376,0.00013021,9.31109238,0.00000389,0,0.00006186
377,0.00012417,8.81250954,0.00000612,0,0.00003916
378,0.00010613,8.59302616,0,0,0.00005597
379,0.00014203,9.95483494,0,0,0.00007661
380,0.00014753,9.54160976,0.00001795,0,0.00006535
381,0.00011696,8.11398888,0.00000729,0.00000283,0.00004081
382,0.00009436,7.43961716,0.00002289,0,0.000023
383,0.00008552,6.16148949,0.00000069,0.00000414,0.00001722
384,0.00010382,6.38128185,0.00000166,0,0.00001816
385,0.00008237,6.33556271,0.00000012,0,0.00001267
386,0.00007977,6.25177479,0.00000642,0,0.00001816
387,0.00010243,6.72130251,0,0,0.0000261
388,0.00009034,6.55631781,0.00000524,0,0.00001024
389,0.0000822,6.30274534,0.00000038,0,0.00000989
390,0.00009275,6.73219967,0.00000925,0,0.00001574
391,0.00010127,7.54244757,0.00000074,0,0.00001879
392,0.00009365,7.33425903,0,0,0.00002113
393,0.00010468,8.21678734,0.00000309,0,0.00002585
394,0.00012251,8.94602966,0.00000366,0,0.00002549
395,0.00010815,8.88993263,0,0,0.00002343
396,0.00009728,8.28294373,0.00002523,0,0.00002802
397,0.00012243,8.27226639,0,0.00000576,0.00003194
398,0.00012607,8.52175331,0.00001084,0,0.00002621
399,0.00009642,8.15133381,0.00000195,0.00000238,0.00001777
400,0.00010981,8.06601715,0.00001147,0,0.00002034
401,0.00010536,8.4165678,0.00001666,0.00000418,0.00002189
402,0.0000933,8.26438236,0.00000577,0.0000031,0.0000251
403,0.00010634,7.73892546,0.00000191,0,0.00001835
404,0.00010925,7.99082565,0.0000069,0,0.0000183
405,0.0000965,8.46852684,0.00000046,0.00000081,0.00003641
406,0.00012531,9.66312885,0,0,0.00005618
407,0.00015401,10.19554329,0.00000418,0,0.0000686
408,0.00015169,9.12290955,0.00000954,0,0.00004279
409,0.00010803,7.96545696,0,0.00000043,0.00002752
410,0.0001023,7.52643633,0.00000725,0,0.00001564
411,0.00010145,7.61988688,0,0,0.00001392
412,0.00009134,8.09341717,0,0,0.00001836
413,0.0000955,8.73803234,0.00001261,0,0.00002829
414,0.0001318,9.35815811,0.00000092,0.00000383,0.00003733
415,0.00012953,8.88451672,0.00002723,0,0.0000386
416,0.00011322,7.73772717,0.00001668,0.00000668,0.00002907
417,0.00011133,5.85561895,0.00003001,0.00000137,0.00001241
418,0.00008356,3.87316346,0.00002903,0,0.00000437
419,0.00007467,3.78364062,0.00001221,0,0.00000199
420,0.00007006,5.00969839,0.00002106,0,0.00000056
421,0.00008402,6.09764004,0.00000197,0,0.00000626
422,0.00009818,6.8497839,0,0,0.00000847
423,0.00009938,7.59538651,0,0,0.00000929
424,0.00009448,6.53353882,0,0,0.00001696
425,0.00008343,6.49508238,0.00000103,0,0.00001576
426,0.00005068,4.0941453,0.00001454,0,0.00001054
427,0.0000589,3.0265379,0.00000134,0,0.00000716
428,0.00006234,3.56316185,0,0,0.0000026
429,0.00007259,4.77308798,0,0,0.00000135
430,0.00008457,5.65165091,0,0,0.00000251
431,0.00008383,5.85637999,0.00000002,0,0.00000454
432,0.00008295,5.75579691,0,0,0.00000455
433,0.00007908,5.90682793,0,0,0.00000085
434,0.0000886,6.02293587,0,0,0.00000139
435,0.00008354,5.89779282,0,0,0.00000144
436,0.00008117,5.59186268,0,0,0.00000049
437,0.00007984,5.31551695,0,0,0
438,0.00007692,5.26685143,0,0,0
439,0.00005999,5.52802801,0,0,0.00000265
440,0.00007262,5.60808134,0,0,0.00000018
441,0.00008576,5.77366924,0.00001123,0,0.00000401
442,0.00007836,5.49203396,0.00000171,0,0.00000341
443,0.00008143,5.36777258,0,0,0.00000299
444,0.00007342,4.27497959,0,0,0.00000222
445,0.00005802,2.38635683,0.00000534,0,0.00000136
446,0.00003456,1.05950975,0.00002404,0,0.0000027
447,0.0000255,0.7443276,0.0000166,0.00000112,0.00000112
448,0.00002313,1.70973885,0.00001135,0,0.00000084
449,0.00004268,3.46114779,0.00000113,0,0.00000159
450,0.00004975,4.38645124,0.00000002,0,0.00000191
451,0.00005818,5.17098093,0,0,0.00000079
452,0.00006229,5.84351206,0,0,0
453,0.00007544,6.05841112,0,0,0.00000023
454,0.00006613,5.80071306,0.00001272,0,0.00000016
455,0.0000709,5.66980553,0.00001506,0.0000017,0.00000033
456,0.0000693,5.91443586,0,0.00000758,0.00000107
457,0.00007167,6.21342993,0,0,0.00000054
458,0.00008455,6.59838009,0,0,0.00000098
459,0.00008984,6.96064329,0,0,0.00000406
460,0.00008895,6.7816844,0.00001804,0,0.00000094
461,0.00008944,6.62283516,0.00000099,0.00000616,0.00000357
462,0.00008774,6.21608305,0,0,0
463,0.00009156,5.7670722,0.00001044,0,0.00000795
464,0.00007968,5.71596813,0.00000596,0.00000011,0.00000017
465,0.00006942,6.05714178,0,0.00000159,0.00000033
466,0.00008708,6.38396406,0,0,0.00000284
467,0.00008821,5.71234131,0.00000782,0,0.00001209
468,0.00005728,3.49703288,0.00000595,0,0.00000935
469,0.00004819,1.70868886,0.00000063,0,0
470,0.00003707,0.93381149,0.00000993,0,0
