Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
295,0.00008181,0.53452307,0.00002614,0.00000462,0.00000505
296,0.00008996,1.46703553,0.00008232,0.00000258,0.00000624
297,0.00012228,2.85638738,0.00008433,0.00005549,0.00000854
298,0.00012544,4.12254047,0.00004924,0.00004198,0.00000943
299,0.00013064,5.30644035,0.00007123,0.0000163,0.0000107
300,0.00013698,6.18182373,0.00007477,0.00004873,0.00001454
301,0.00016137,7.13470078,0.00004569,0.00005675,0.00003066
302,0.00016273,7.6019578,0.00011514,0.00002189,0.00004103
303,0.00017771,7.38410807,0.00023754,0.00006951,0.00004047
304,0.00021376,6.85061932,0.00019824,0.00014759,0.0000293
305,0.00024942,6.5436821,0.00004964,0.00009626,0.00002824
306,0.00019856,5.67023849,0.00012445,0,0.00001216
307,0.00019135,4.72600985,0.00009059,0.00004887,0.00000986
308,0.00016138,4.77551985,0.00005751,0.00003907,0.00001092
309,0.00015258,5.17826462,0.00007074,0.00003526,0.00001109
310,0.00017313,5.43553686,0.00007961,0.00001968,0.00001425
311,0.00016995,5.61808348,0.00012824,0.00003242,0.00001281
312,0.00015711,5.16240501,0.00010753,0.00006752,0.00001475
313,0.00015544,4.6204834,0.0001091,0.00004099,0.00001258
314,0.00014276,4.21790457,0.00011665,0.00004263,0.00002021
315,0.00013349,4.08509541,0.00008488,0.00004674,0.00001218
316,0.00015655,4.01035595,0.00015329,0.00001924,0.00000982
317,0.00014099,4.04889059,0.00018987,0.00006366,0.00001074
318,0.00014915,4.46730709,0.00006156,0.00009928,0.00001254
319,0.00015629,5.077425,0.00012992,0.00000342,0.00001187
320,0.00015971,5.52619743,0.00013977,0.00009092,0.00001209
321,0.00016613,5.884233,0.00007575,0.00008168,0.00001206
322,0.00016059,6.06407261,0.00010577,0.0000334,0.00001023
323,0.00013598,6.17268229,0.00016685,0.00005549,0.00000998
324,0.00015024,6.2716074,0.00012423,0.00010033,0.00001285
325,0.00013991,6.61947155,0.00005308,0.00006673,0.00001705
326,0.00014177,6.89620256,0.00014724,0.00001992,0.00002242
327,0.0001539,6.77878046,0.00016177,0.0000753,0.00002233
328,0.00013904,6.92705393,0.00015483,0.00010356,0.00002328
329,0.00014469,7.15503597,0.00014476,0.00008885,0.00002356
330,0.00015631,7.0614996,0.00016917,0.00008028,0.00002611
331,0.00017378,7.30111217,0.00010206,0.00010467,0.00003189
332,0.00020553,7.67445517,0.00010975,0.00002899,0.00003505
333,0.00017779,7.89705133,0.0001452,0.00007011,0.00003614
334,0.00019553,7.98181486,0.00028826,0.0000897,0.00004069
335,0.0001774,7.9082408,0.00013378,0.00019534,0.00004235
336,0.00014626,7.62622643,0.00007928,0.00008406,0.00004609
337,0.00013225,7.41069651,0.00021426,0.00000838,0.00003417
338,0.00017078,7.6443224,0.00008926,0.00012039,0.00002901
339,0.00014793,6.82706308,0.0001354,0.00002188,0.00002085
340,0.00010667,5.79757881,0.00011026,0.00005503,0.00001776
341,0.00011859,5.60111332,0.00010529,0.00008588,0.00001394
342,0.00011201,5.84547377,0.0000759,0.00006083,0.00001614
343,0.00012978,6.17965603,0.00000619,0.00004125,0.00001583
344,0.00014479,6.3833456,0.00005979,0,0.00001748
345,0.00013772,6.41812372,0.00014623,0.00001358,0.0000194
346,0.00013659,6.46595907,0.00005771,0.00010916,0.00001899
347,0.00010785,6.27152824,0.00002771,0.00002636,0.00001309
348,0.00009816,5.99047375,0.00012553,0.00000917,0.00001731
349,0.00012199,5.79593897,0.00016907,0.00006102,0.00001972
350,0.00012432,5.47109365,0.0001255,0.00010897,0.00001608
351,0.00011084,5.03549623,0.00007195,0.00005795,0.00001603
352,0.00012528,4.70552063,0.00012826,0.0000099,0.00001949
353,0.00012076,4.65527391,0.00011457,0.00005117,0.0000139
354,0.00008053,3.95605803,0.00006357,0.00005828,0.00000956
355,0.00007783,3.47256184,0.00009033,0.00002003,0.00000788
356,0.00006102,3.33225632,0.00009165,0.00004066,0.0000071
357,0.00006162,3.44544935,0.00007071,0.00006104,0.00000715
358,0.00007267,3.56658506,0.00007855,0.00002652,0.0000046
359,0.00008299,3.62359929,0.00006173,0.00003651,0.00001083
360,0.00008916,3.71332669,0.00002579,0.00002284,0.00000892
361,0.00008785,3.73897862,0.0001763,0.00001317,0.00000773
362,0.00009051,3.76107693,0.00006173,0.0001332,0.00000803
363,0.00008301,3.76878452,0.00007293,0.00001934,0.00000973
364,0.00008156,3.85839343,0.00010085,0.00003917,0.00000665
365,0.00008086,3.99732733,0.00009719,0.00006066,0.00000607
366,0.00007567,4.35718489,0.00001162,0.00007341,0.00000727
367,0.00007023,4.69665146,0.00003681,0.00000716,0.00000865
368,0.00006246,4.83589602,0.00004356,0.0000238,0.00000955
369,0.00006825,4.79746342,0.00011562,0.00002433,0.00001052
370,0.00006329,4.77069569,0.00005855,0.00010266,0.00001228
371,0.00006618,4.66030407,0.00010913,0.00004541,0.0000098
372,0.00006593,4.53738022,0.00007092,0.00007533,0.00001101
373,0.00008506,4.50631237,0.00001097,0.00004002,0.00000811
374,0.0000899,4.49840164,0.00007506,0.0000037,0.00000917
375,0.00007443,4.43331337,0.00005544,0.00004581,0.00001057
376,0.0000919,4.34571314,0.00005989,0.000042,0.00001057
377,0.00011933,4.20921183,0.00017611,0.00004038,0.00000957
378,0.00009001,3.86625099,0.00001868,0.00013008,0.00000928
379,0.00006378,3.39957523,0.00003519,0.00000213,0.00000734
380,0.00005404,3.29239202,0.00008001,0.00001225,0.0000069
381,0.00003683,3.5453198,0.00006696,0.00005484,0.0000071
382,0.00003267,3.94586134,0.00007598,0.00002106,0.00000799
383,0.00003055,4.41950321,0.00007458,0.00004204,0.00001199
384,0.00004809,4.68996,0.00008942,0.00005918,0.00001156
385,0.00006458,4.94072247,0.00006953,0.0000486,0.00000864
386,0.00008053,5.21385956,0.00008539,0.00002753,0.0000151
387,0.00005448,5.435781,0.0000376,0.00004368,0.00001726
388,0.00007218,5.4346571,0.00015781,0.00000785,0.00002034
389,0.00008754,5.3617115,0.00007941,0.00009955,0.00001748
390,0.00010079,5.03336287,0.00012804,0.00001859,0.00001452
391,0.00008845,4.67292643,0.00013403,0.00006697,0.00001032
392,0.00007152,4.28136015,0.000103,0.00007677,0.00001027
393,0.00008457,3.86359406,0.00000799,0.00005539,0.00001141
394,0.00009012,3.54865837,0.00008068,0.000001,0.00001007
395,0.00006964,3.39473104,0.00006532,0.0000289,0.00000963
396,0.00005558,3.57823348,0.00007908,0.00003287,0.00000867
397,0.00007081,4.16203308,0.00003921,0.00002971,0.00001077
398,0.00008969,4.85007811,0.00003607,0.00000944,0.00001328
399,0.00009461,5.47552633,0.00015957,0.00000803,0.00002135
400,0.00009833,5.93737173,0.00002595,0.00011854,0.00002601
401,0.00012372,6.06488752,0.00005216,0.00000286,0.00003327
402,0.0001183,5.90421677,0.00015105,0.00001743,0.00003184
403,0.00010337,5.7065382,0.00011784,0.00009713,0.00002569
404,0.00009149,5.28399801,0.00013242,0.00004567,0.00002022
405,0.00007231,4.989604,0.00013531,0.00005937,0.00001834
406,0.00006558,4.89604044,0.00011547,0.00007154,0.00001612
407,0.00005872,4.80269384,0.00004406,0.00004911,0.00001718
408,0.00007764,4.58302212,0.00011371,0.00001738,0.00001606
409,0.00009621,4.34187078,0.00011664,0.00005655,0.00001437
410,0.00010846,4.12703037,0.00008745,0.0000657,0.00001242
411,0.00008447,4.07285213,0.00003868,0.00003283,0.0000125
412,0.00009284,4.27621698,0.00008874,0.00002008,0.00001512
413,0.0000873,4.5765624,0.00009404,0.00006271,0.00001678
414,0.00008781,4.93486929,0.00010462,0.00006143,0.0000171
415,0.00007859,5.22163153,0.00012781,0.00006485,0.00002059
416,0.00006779,5.54221344,0.00003422,0.00007713,0.00002793
417,0.00008137,5.83376455,0.00011434,0.00001197,0.00003464
418,0.00007801,6.16522217,0.00003811,0.00006212,0.00004185
419,0.00007632,6.33018732,0.00010433,0.00000756,0.00005497
420,0.0000889,6.38282871,0.0000928,0.0000734,0.00006558
421,0.00008606,6.42793226,0.00012021,0.00003339,0.00005852
422,0.0000787,6.18266153,0.00004177,0.00004825,0.00004484
423,0.00009567,5.56376266,0.00010922,0.00000858,0.00003269
424,0.00010221,5.03267956,0.0000571,0.00003545,0.00002552
425,0.00009904,4.66316891,0.00007175,0.00002568,0.00002653
426,0.00010131,4.44548368,0.00012867,0.00003907,0.00002278
427,0.00009198,4.33213806,0.00011509,0.00006852,0.00001764
428,0.00008914,4.12119007,0.0001074,0.00005614,0.00001812
429,0.00008448,3.93777657,0.00011067,0.00007495,0.00001437
430,0.00007145,3.87641358,0.00007135,0.00003993,0.00001432
