Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
202,0.00002156,1.28256202,0.00008421,0.00001463,0.00001268
203,0.00001834,1.25902104,0.0000736,0.00001625,0.00001277
204,0.00001558,1.24829137,0.00007425,0.00001031,0.00001391
205,0.00001543,1.2623167,0.00007873,0.00001257,0.0000149
206,0.00001476,1.29215729,0.0000774,0.00001471,0.00001214
207,0.00001709,1.37748909,0.00009597,0.00000512,0.0000226
208,0.00003422,2.42853022,0.00021832,0.00001148,0.00023103
209,0.00007366,5.27616358,0.0003993,0.00003177,0.00106684
210,0.00010915,7.4240694,0.00036949,0.00012185,0.0024884
211,0.00012106,8.60156441,0.00039018,0.00012445,0.00388154
212,0.00011852,8.86913204,0.00055662,0.00009378,0.00329486
213,0.0000999,7.66941118,0.00039342,0.00002444,0.00298623
214,0.00010225,7.59765482,0.00025888,0.00007128,0.01071363
215,0.0001748,10.86983776,0.000231,0.00016578,0.0238098
216,0.00021231,17.00836945,0.00043821,0.00019416,0.02899125
217,0.00017156,15.33968449,0.00043003,0.00019867,0.01774937
218,0.00016943,12.60052299,0.00028647,0.00017378,0.00924127
219,0.00012816,10.37127876,0.00052958,0.00008591,0.00543096
220,0.0001086,9.50275993,0.00083811,0.00011396,0.0037738
221,0.00011069,9.33728218,0.00080296,0.00015056,0.00257453
222,0.00009523,8.53962231,0.00056236,0.0001607,0.00161391
223,0.00007653,7.61852074,0.00034197,0.00015441,0.00117732
224,0.00009218,7.39870071,0.00032743,0.00009493,0.00095459
225,0.00007126,6.31596804,0.00028733,0.00008359,0.00063817
226,0.00005802,4.27836609,0.00018355,0.00008065,0.00034842
227,0.00003722,2.51358533,0.0001376,0.00005406,0.00020896
228,0.00003161,1.50383413,0.00010275,0.00006282,0.00015074
229,0.00001945,0.93562007,0.00010375,0.0000349,0.00011609
230,0.00000837,0.61430514,0.00009825,0.00003195,0.00008424
231,0.00000828,0.46046472,0.00010254,0.00003909,0.00006559
232,0.0000058,0.56379509,0.00011911,0.00004246,0.00005122
233,0.00000721,0.69163549,0.00008556,0.00004859,0.00003675
234,0.00000384,0.55681276,0.00007331,0.00003511,0.00002972
235,0.00000443,0.36756748,0.00005007,0.00002971,0.00002474
236,0.00000059,0.24643356,0.00008498,0.00001712,0.00002112
237,0.00000038,0.18186064,0.00007312,0.00004896,0.00002115
238,0.00000003,0.14725485,0.00004946,0.0000421,0.00001684
239,0,0.17402683,0.00004246,0.00002078,0.00001684
240,0,0.24961986,0.00005405,0.0000123,0.00001361
241,0.00000035,0.3634719,0.00004534,0.00002655,0.0000137
242,0.00000309,0.82337773,0.00004486,0.00001755,0.00001419
243,0.00000836,1.33532453,0.00004844,0.00001638,0.00001152
244,0.00001459,1.54996407,0.0000501,0.00002124,0.00001165
245,0.00002106,1.56071377,0.00006007,0.00001703,0.00001068
246,0.00002414,1.66223824,0.00005446,0.00002398,0.00001699
247,0.00002422,1.69976759,0.0000508,0.00001886,0.00001406
248,0.00001976,1.77841234,0.00006187,0.00001797,0.00001234
249,0.00002653,1.75947928,0.00006462,0.00002765,0.00001315
250,0.0000236,1.47041059,0.00005694,0.00003172,0.00001232
251,0.00001315,1.02695262,0.00007498,0.00002595,0.00001439
252,0.00001477,0.70409262,0.00006234,0.00004723,0.00001348
253,0.00001526,0.5731914,0.0000894,0.00002554,0.00001464
254,0,0.37263209,0.00005622,0.00004579,0.00001156
255,0,0.25674421,0.00004676,0.00001718,0.00000969
256,0,0.16574548,0.00005379,0.00001536,0.00000782
257,0.00000171,0.15458412,0.00003763,0.00002958,0.00000605
258,0.00000082,0.28325367,0.00004493,0.00001975,0.00000606
259,0.0000037,0.5333122,0.00004732,0.00002305,0.0000064
260,0.00000508,0.75330865,0.00004269,0.00002275,0.00000511
261,0.00001265,0.87414777,0.00004192,0.00002093,0.00000539
262,0.00001057,0.89947677,0.00005373,0.00001404,0.0000054
263,0.00000536,0.90215504,0.00004864,0.0000251,0.0000055
264,0.00001013,0.95274717,0.00004681,0.00002325,0.00000651
265,0.00001228,1.00645924,0.00005112,0.00001875,0.00000684
266,0.00001427,1.06870496,0.00004407,0.00002619,0.00000667
267,0.00001899,1.11120963,0.00003737,0.00001918,0.0000066
268,0.0000185,1.16292679,0.00004443,0.00001097,0.00000641
269,0.00001457,1.18761754,0.00005189,0.00001231,0.00000644
270,0.00001947,1.2032485,0.00004265,0.00001924,0.00000592
271,0.0000187,1.23461092,0.00004671,0.0000124,0.00000622
272,0.00001845,1.23636949,0.00004342,0.00001114,0.00000595
273,0.00001939,1.24287462,0.00004957,0.00000922,0.00000677
274,0.00001398,1.24696136,0.00004697,0.0000155,0.00000591
275,0.00001414,1.28041482,0.00004411,0.00001481,0.00000642
276,0.00001959,1.28031015,0.00004907,0.00000832,0.00000534
277,0.00002029,1.28395057,0.00005505,0.00001616,0.00000637
278,0.00002343,1.29715812,0.00005097,0.00001993,0.00000603
279,0.00002064,1.24676871,0.00005531,0.00001815,0.00000569
280,0.00002306,1.24470186,0.00005367,0.00002162,0.00000615
281,0.00001194,1.25881422,0.00004858,0.00002317,0.00000472
282,0.00002123,1.56938708,0.00009381,0.00001238,0.0000088
283,0.00004629,3.69733477,0.00019645,0.00002404,0.00014711
284,0.00007483,6.0310607,0.00020686,0.00008041,0.00092498
285,0.00014648,8.5300684,0.00028037,0.00014689,0.00229259
286,0.00020133,12.11289501,0.00051157,0.00010433,0.0024323
287,0.00019015,13.46925068,0.00032764,0.00021787,0.00200342
288,0.00013855,10.38559818,0.00017961,0.00011289,0.00266408
289,0.00019733,12.82855034,0.00017142,0.00014154,0.00397062
290,0.00022643,16.6930809,0.00023091,0.00017283,0.00406677
291,0.00019069,15.18887615,0.00020101,0.00011053,0.00254747
292,0.00016876,13.0967226,0.00019736,0.0001293,0.00157593
293,0.00014992,11.26830292,0.00030367,0.00007856,0.00107037
294,0.00015624,10.49852371,0.00033398,0.00010314,0.00079614
295,0.00015977,10.03612518,0.00032625,0.00012999,0.00053493
296,0.00009852,8.29475975,0.0002147,0.00012651,0.00028978
297,0.00010003,7.02631283,0.0001812,0.00006722,0.00015729
298,0.00009191,5.96039486,0.00011546,0.0000677,0.00008806
299,0.0000765,5.54852104,0.00014896,0.00002886,0.00005747
300,0.00007412,5.54334927,0.00016878,0.00005942,0.00004795
301,0.00007587,5.75284004,0.00021368,0.00004455,0.00003602
302,0.00006882,6.0719862,0.00024183,0.00004642,0.00003184
303,0.0000717,6.56807041,0.0002609,0.00002928,0.00003779
304,0.00008704,7.40929317,0.00019551,0.0000695,0.00007592
305,0.0000976,8.29156017,0.00011073,0.00007471,0.00015318
306,0.00010766,9.56754303,0.00015664,0.0000356,0.0002383
307,0.00011055,9.73643112,0.00019863,0.00010135,0.00025844
308,0.00012669,9.15578365,0.00020494,0.00012647,0.00019859
309,0.00010423,7.59839392,0.00007993,0.0001157,0.00011102
310,0.00007701,5.9024477,0.00011465,0.00002634,0.00005916
311,0.00006962,4.86092854,0.00008246,0.00004815,0.00003458
312,0.00006043,4.67047453,0.0000561,0.00004447,0.00002953
313,0.0000663,5.34981728,0.0000749,0.00001587,0.00002538
314,0.00007658,6.66239214,0.0000638,0.00003149,0.00008053
315,0.00009478,8.48357105,0.00008999,0.0000192,0.0001826
316,0.0001019,10.21275711,0.00008265,0.00006426,0.00025135
317,0.00012337,9.7494669,0.00010059,0.00002984,0.00023242
318,0.00010404,8.81026554,0.00014168,0.00003171,0.00016717
319,0.00010951,8.56798172,0.00011913,0.00004229,0.00010123
320,0.00010547,7.69825268,0.00015597,0.00001048,0.00017021
321,0.00011146,8.51633739,0.00011119,0.00009397,0.00029184
322,0.00011131,8.38569641,0.00014409,0.00004332,0.00020382
323,0.00009007,5.88864613,0.0001291,0.00004929,0.00008002
324,0.00007027,4.78980398,0.00010635,0.00007132,0.00004927
325,0.00005393,4.04756212,0.00012634,0.00003703,0.00002824
326,0.00005041,3.18741322,0.00010738,0.00006008,0.0000193
327,0.00003963,2.71067858,0.00007828,0.00005283,0.00001251
328,0.00003595,2.48062587,0.00007138,0.00003583,0.00001193
329,0.00002889,2.34030461,0.00009237,0.00001663,0.00001187
330,0.00002492,2.06232309,0.00008097,0.00003611,0.00001043
331,0.00002261,1.80961907,0.00006393,0.00002186,0.00000775
332,0.00002642,1.48766136,0.00006632,0.00000864,0.00000825
333,0.00002544,1.26970017,0.00008242,0.00001439,0.0000096
334,0.00001902,1.06422246,0.0000536,0.00003212,0.00000601
335,0.00001635,0.67190146,0.00008646,0.000006,0.00000636
336,0.00001018,0.43886817,0.0000617,0.00003515,0.00000621
337,0,0.30701125,0.00005685,0.00001537,0.0000087
338,0,0.22648637,0.0000544,0.00000803,0.00000456
339,0,0.17119254,0.00004515,0.0000083,0.00000363
340,0,0.16126461,0.00002813,0.00001315,0.00000713
341,0.00000011,0.13633074,0.00004106,0,0.00000306
342,0,0.1229844,0.00005405,0.00000643,0.00000488
343,0,0.10299161,0.00001932,0.00001015,0.00000374
344,0,0.09562372,0.00005004,0.00000398,0.00000522
345,0,0.08874957,0.00005661,0.00000571,0.00000502
346,0,0.06779224,0.00001167,0.00001412,0.00000442
347,0,0.05129785,0.00003652,0,0.00000349
348,0,0.08996003,0.00002104,0.00000939,0.00000241
349,0.00000014,0.31066307,0.00002361,0.00000301,0.00000223
350,0.00000372,0.66349643,0.00002896,0.00000706,0.00000321
351,0.00000769,0.93870819,0.00003429,0.00000596,0.00000342
352,0.00001336,1.09315252,0.00003875,0.00001134,0.00000229
353,0.0000113,1.09462297,0.000037,0.00001262,0.00000233
354,0.00001345,1.07416606,0.00003937,0.00000966,0.0000022
355,0.00001422,1.08066463,0.00003697,0.00001461,0.00000293
356,0.00001393,1.10587704,0.00003768,0.00001347,0.00000246
357,0.00001459,1.09912312,0.00003931,0.0000164,0.00000187
358,0.00001248,1.09771466,0.00005159,0.00001519,0.00000208
359,0.00001826,1.08743489,0.00004072,0.00002684,0.00000189
360,0.00001263,1.10294282,0.00003241,0.00001859,0.00000262
361,0.00001151,1.13909888,0.00003356,0.00000889,0.00000239
362,0.00001617,1.15965223,0.00002371,0.00000746,0.00000203
363,0.00001926,1.17690539,0.0000318,0.00000124,0.0000016
364,0.00001711,1.17976356,0.00004137,0.00000586,0.00000275
365,0.00001718,1.20689666,0.00003258,0.0000137,0.00000129
366,0.00002103,1.20674992,0.00004289,0.00000514,0.00000168
367,0.00001395,1.19931138,0.00004363,0.00001429,0.00000154
368,0.00001593,1.19547296,0.00003775,0.00001566,0.00000245
369,0.0000187,1.20218921,0.00004795,0.0000109,0.00000279
370,0.00002162,1.23399425,0.00003876,0.00002031,0.00000188
371,0.00002165,1.49968052,0.00004564,0.00001175,0.0000022
372,0.00003923,3.30094123,0.00008517,0.00002679,0.00000549
373,0.00005489,5.30893517,0.00007627,0.00004018,0.00001173
374,0.00006273,7.25033569,0.00008501,0.00002409,0.00003478
375,0.00008987,7.355762,0.00010496,0.00003146,0.0000652
376,0.00013255,9.09434509,0.00010637,0.00007307,0.00007524
377,0.0001099,8.56489754,0.0000629,0.00001833,0.0000513
378,0.0000964,7.85395527,0.00007799,0.00002726,0.00005588
379,0.00014163,9.15294933,0.00007255,0.00004735,0.00007253
380,0.00011249,9.08364296,0.00013677,0.00002265,0.00006095
381,0.0000887,7.43426847,0.0001268,0.00007441,0.00003368
382,0.00007763,5.87423277,0.00006512,0.0000571,0.00001598
383,0.00005887,5.09898376,0.00007245,0.00002172,0.00000913
384,0.00005377,4.96679735,0.00003637,0.00003886,0.00000738
385,0.00005592,4.95805025,0.00007673,0.00000805,0.00000821
386,0.00005201,4.66183901,0.00007773,0.00004053,0.00000733
387,0.00004122,3.62037086,0.00008895,0.00002889,0.00000349
388,0.00003586,2.95931029,0.00008641,0.00003232,0.00000181
389,0.00005172,3.28119946,0.00006366,0.00005119,0.00000581
390,0.00005925,3.83009577,0.0000397,0.00003718,0.00000462
391,0.00004865,4.30043173,0.00006472,0.00002208,0.00000717
392,0.00004787,4.25927019,0.00004639,0.00003875,0.00000592
393,0.00005033,4.13688946,0.00006427,0.00003119,0.00000272
394,0.00004656,4.03121233,0.00001462,0.00004199,0.00000329
395,0.00004093,3.85502911,0.00003858,0.00000715,0.00000356
396,0.00005149,3.9344759,0.00004125,0.00001915,0.00000335
397,0.00004708,4.22571278,0.00004689,0.00002814,0.00000517
398,0.00005723,4.23235178,0.00004462,0.0000352,0.00000361
399,0.00005895,4.12946939,0.00003562,0.00002929,0.00000372
400,0.00005136,3.97456479,0.0000359,0.00002364,0.00000318
401,0.00003575,3.83360577,0.00004261,0.00002016,0.00000298
402,0.00004032,3.74511862,0.00003063,0.00002793,0.00000122
403,0.00004603,3.60933495,0.00002489,0.00001248,0.00000317
404,0.00003798,3.42950892,0.00003694,0.00000652,0.00000454
405,0.00004401,3.74336147,0.00002762,0.00002202,0.00000368
406,0.00004056,4.12381506,0.00002863,0.00001383,0.00000564
407,0.00003215,4.25175762,0.00001923,0.00001598,0.00000453
408,0.00005483,4.44198895,0.00003714,0.0000051,0.00000374
409,0.00005424,4.58623695,0.0000322,0.0000227,0.00000527
410,0.00004509,4.66338444,0.00001046,0.00001675,0.0000094
411,0.00004604,4.62308693,0.00003496,0.00000774,0.00000503
412,0.00004419,4.19382477,0.00003733,0.00001322,0.00000475
413,0.0000485,3.62347698,0.00006026,0.00001244,0.0000022
414,0.00003753,3.54429865,0.0000483,0.00003504,0.0000033
415,0.00003896,3.15986681,0.00003831,0.00001751,0.00000278
416,0.00002785,2.59071136,0.00005081,0.00000746,0.00000262
417,0.00003502,2.05549192,0.00006625,0.00001406,0.00000167
418,0.00002045,2.00762343,0.00005814,0.00002823,0.00000148
419,0.00003319,2.16802597,0.0000493,0.00001578,0.00000276
420,0.00003627,2.11873937,0.00005325,0.00001418,0.00000199
421,0.00002669,1.94629705,0.00007187,0.00001858,0.0000015
422,0.00002625,1.74782193,0.00005799,0.00002563,0.00000179
423,0.00002409,1.54974258,0.0000697,0.00001439,0.00000274
424,0.00002005,1.38346803,0.0000478,0.00002206,0.00000295
425,0.00002223,1.52202761,0.0000576,0.00001414,0.00000183
426,0.00001526,1.72693777,0.00007036,0.00001471,0.00000329
427,0.00002314,1.3267529,0.00004395,0.00002961,0.00000306
428,0.00001817,0.76652974,0.0000326,0.00001173,0.00000303
429,0.00000744,0.4958666,0.00003549,0.00000509,0.00000362
430,0.00000143,0.35142341,0.00005256,0.00000324,0.00000351
431,0,0.26448381,0.00005182,0.000011,0.00000434
432,0,0.2319293,0.00006587,0.00002304,0.00000419
433,0.00000489,0.49176824,0.00004101,0.00001927,0.0000038
