﻿Time,CO,CO2,HC,NOX,CH4
7.929999828,0.0002,0.9242,0.0000,0.0000,0.0000
8.029999733,0.0002,0.9242,0.0000,0.0000,0.0000
8.130000114,0.0002,0.9235,0.0000,0.0000,0.0000
8.229999542,0.0002,0.9235,0.0000,0.0000,0.0000
8.329999924,0.0002,0.9242,0.0000,0.0000,0.0000
8.430000305,0.0002,0.9242,0.0000,0.0000,0.0000
8.529999733,0.0002,0.9260,0.0000,0.0000,0.0000
8.630000114,0.0002,0.9260,0.0000,0.0000,0.0000
8.729999542,0.0002,0.9270,0.0000,0.0000,0.0000
8.829999924,0.0002,0.9270,0.0000,0.0000,0.0000
8.930000305,0.0002,0.9263,0.0000,0.0000,0.0000
9.029999733,0.0002,0.9263,0.0000,0.0000,0.0000
9.130000114,0.0002,0.9254,0.0000,0.0000,0.0000
9.229999542,0.0002,0.9254,0.0000,0.0000,0.0000
9.329999924,0.0002,0.9248,0.0000,0.0000,0.0000
9.430000305,0.0002,0.9248,0.0000,0.0000,0.0000
9.529999733,0.0002,0.9269,0.0000,0.0000,0.0000
9.630000114,0.0002,0.9269,0.0000,0.0000,0.0000
9.729999542,0.0002,0.9273,0.0000,0.0000,0.0000
9.829999924,0.0002,0.9273,0.0000,0.0000,0.0000
9.930000305,0.0002,0.9273,0.0000,0.0000,0.0000
10.02999973,0.0002,0.9273,0.0000,0.0000,0.0000
10.13000011,0.0002,0.9266,0.0000,0.0000,0.0000
10.22999954,0.0002,0.9266,0.0000,0.0000,0.0000
10.32999992,0.0002,0.9265,0.0000,0.0000,0.0000
10.43000031,0.0002,0.9265,0.0000,0.0000,0.0000
10.52999973,0.0002,0.9258,0.0000,0.0000,0.0000
10.63000011,0.0002,0.9258,0.0000,0.0000,0.0000
10.72999954,0.0002,0.9258,0.0000,0.0000,0.0000
10.82999992,0.0002,0.9258,0.0000,0.0000,0.0000
10.93000031,0.0002,0.9262,0.0000,0.0000,0.0000
11.02999973,0.0002,0.9262,0.0000,0.0000,0.0000
11.13000011,0.0002,0.9255,0.0000,0.0000,0.0000
11.22999954,0.0002,0.9255,0.0000,0.0000,0.0000
11.32999992,0.0002,0.9262,0.0000,0.0000,0.0000
11.43000031,0.0002,0.9262,0.0000,0.0000,0.0000
11.52999973,0.0002,0.9275,0.0000,0.0000,0.0000
11.63000011,0.0002,0.9275,0.0000,0.0000,0.0000
11.72999954,0.0002,0.9287,0.0000,0.0000,0.0000
11.82999992,0.0002,0.9287,0.0000,0.0000,0.0000
11.93000031,0.0002,0.9273,0.0000,0.0000,0.0000
12.02999973,0.0002,0.9273,0.0000,0.0000,0.0000
12.13000011,0.0002,0.9269,0.0000,0.0000,0.0000
12.22999954,0.0002,0.9269,0.0000,0.0000,0.0000
12.32999992,0.0002,0.9283,0.0000,0.0000,0.0000
12.43000031,0.0002,0.9283,0.0000,0.0000,0.0000
12.52999973,0.0002,0.9294,0.0000,0.0000,0.0000
12.63000011,0.0002,0.9294,0.0000,0.0000,0.0000
12.72999954,0.0002,0.9315,0.0000,0.0000,0.0000
12.82999992,0.0002,0.9315,0.0000,0.0000,0.0000
12.93000031,0.0002,0.9281,0.0000,0.0000,0.0000
13.02999973,0.0002,0.9281,0.0000,0.0000,0.0000
13.13000011,0.0002,0.9277,0.0000,0.0000,0.0000
13.22999954,0.0002,0.9277,0.0000,0.0000,0.0000
13.32999992,0.0002,0.9285,0.0000,0.0000,0.0000
13.43000031,0.0002,0.9285,0.0000,0.0000,0.0000
13.52999973,0.0002,0.9295,0.0000,0.0000,0.0000
13.63000011,0.0002,0.9295,0.0000,0.0000,0.0000
13.72999954,0.0002,0.9298,0.0000,0.0000,0.0000
13.82999992,0.0002,0.9298,0.0000,0.0000,0.0000
13.93000031,0.0002,0.9305,0.0000,0.0000,0.0000
14.02999973,0.0002,0.9305,0.0000,0.0000,0.0000
14.13000011,0.0002,0.9305,0.0000,0.0000,0.0000
14.22999954,0.0002,0.9305,0.0000,0.0000,0.0000
14.32999992,0.0002,0.9279,0.0000,0.0000,0.0000
14.43000031,0.0002,0.9279,0.0000,0.0000,0.0000
14.52999973,0.0002,0.9245,0.0000,0.0000,0.0000
14.63000011,0.0002,0.9245,0.0000,0.0000,0.0000
14.72999954,0.0002,0.9242,0.0000,0.0000,0.0000
14.82999992,0.0002,0.9242,0.0000,0.0000,0.0000
14.93000031,0.0002,0.9270,0.0000,0.0000,0.0000
15.02999973,0.0002,0.9270,0.0000,0.0000,0.0000
15.13000011,0.0002,0.9277,0.0000,0.0000,0.0000
15.22999954,0.0002,0.9277,0.0000,0.0000,0.0000
15.32999992,0.0002,0.9282,0.0000,0.0000,0.0000
15.43000031,0.0002,0.9282,0.0000,0.0000,0.0000
15.52999973,0.0002,0.9268,0.0000,0.0000,0.0000
15.63000011,0.0002,0.9268,0.0000,0.0000,0.0000
15.72999954,0.0002,0.9271,0.0000,0.0000,0.0000
15.82999992,0.0002,0.9271,0.0000,0.0000,0.0000
15.93000031,0.0002,0.9274,0.0000,0.0000,0.0000
16.03000069,0.0002,0.9274,0.0000,0.0000,0.0000
16.12999916,0.0002,0.9284,0.0000,0.0000,0.0000
16.22999954,0.0002,0.9284,0.0000,0.0000,0.0000
16.32999992,0.0002,0.9270,0.0000,0.0000,0.0000
16.43000031,0.0002,0.9270,0.0000,0.0000,0.0000
16.53000069,0.0002,0.9284,0.0000,0.0000,0.0000
16.62999916,0.0002,0.9284,0.0000,0.0000,0.0000
16.72999954,0.0002,0.9284,0.0000,0.0000,0.0000
16.82999992,0.0002,0.9284,0.0000,0.0000,0.0000
16.93000031,0.0002,0.9301,0.0000,0.0000,0.0000
17.03000069,0.0002,0.9301,0.0000,0.0000,0.0000
17.12999916,0.0002,0.9297,0.0000,0.0000,0.0000
17.22999954,0.0002,0.9297,0.0000,0.0000,0.0000
17.32999992,0.0002,0.9277,0.0000,0.0000,0.0000
17.43000031,0.0002,0.9277,0.0000,0.0000,0.0000
17.53000069,0.0002,0.9277,0.0000,0.0000,0.0000
17.62999916,0.0002,0.9277,0.0000,0.0000,0.0000
17.72999954,0.0002,0.9291,0.0000,0.0000,0.0000
17.82999992,0.0002,0.9291,0.0000,0.0000,0.0000
17.93000031,0.0002,0.9305,0.0000,0.0000,0.0000
18.03000069,0.0002,0.9305,0.0000,0.0000,0.0000
18.12999916,0.0002,0.9298,0.0000,0.0000,0.0000
18.22999954,0.0002,0.9298,0.0000,0.0000,0.0000
18.32999992,0.0002,0.9305,0.0000,0.0000,0.0000
18.43000031,0.0002,0.9305,0.0000,0.0000,0.0000
18.53000069,0.0002,0.9291,0.0000,0.0000,0.0000
