Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
62,0.1909032,6.99585104,0.00549842,0.00299945,0.00806903
63,0.19345306,7.28979778,0.00491318,0.00406099,0.00693743
64,0.11393837,5.58082962,0.00292644,0.00312947,0.00426455
65,0.06911299,4.40427303,0.00193262,0.00208121,0.00274399
66,0.04887768,3.67453265,0.00158074,0.00139529,0.00221828
67,0.03852358,3.11202335,0.0013403,0.00103815,0.00184242
68,0.03398596,2.77347493,0.0012837,0.00093425,0.00175447
69,0.02864601,2.62829685,0.00117825,0.00086482,0.00197531
70,0.02582768,2.89660335,0.00138799,0.00076518,0.00246765
71,0.0265612,3.02756834,0.00145682,0.00083878,0.00242651
72,0.02812803,2.8656671,0.00138912,0.00084404,0.00191995
73,0.02738385,2.64928317,0.00124961,0.00090637,0.00161321
74,0.02489292,2.62900829,0.0011784,0.00089951,0.00173332
75,0.0219271,2.93542266,0.00126,0.00083333,0.00213333
76,0.02069956,3.37473893,0.00145674,0.00077608,0.00231071
77,0.02302838,3.62492752,0.00176342,0.00076395,0.00216332
78,0.0277428,3.38222861,0.00188358,0.00087988,0.00187113
79,0.02970842,2.85615826,0.00174346,0.00104729,0.00152781
80,0.02732955,2.73037457,0.00161638,0.00114725,0.00158134
81,0.0241898,3.16415668,0.00175059,0.0011176,0.00195535
82,0.02347033,3.58103132,0.00205207,0.00103834,0.00203288
83,0.02645132,3.76618004,0.00238026,0.00109718,0.00185366
84,0.03095573,3.80872726,0.00271499,0.0013424,0.00166582
85,0.03299506,3.94692898,0.00293696,0.00170062,0.00154267
86,0.03360307,4.46051359,0.00328618,0.00194205,0.00162877
87,0.03636462,5.13733292,0.00382349,0.00209176,0.00176473
88,0.04201789,5.63114548,0.00463201,0.00233516,0.00186074
89,0.04882354,5.7828536,0.00548919,0.00281839,0.0018444
90,0.04963525,5.82909822,0.0057586,0.00346214,0.00171275
91,0.04383676,5.65887213,0.00560711,0.00360325,0.00159417
92,0.03490596,4.70998955,0.0049663,0.00303522,0.00133738
93,0.03097787,3.97685575,0.00471653,0.00277122,0.00117164
94,0.02991309,3.50069714,0.00456082,0.00284246,0.00106411
95,0.02806766,3.31220961,0.00422119,0.00305804,0.00097559
96,0.02363978,3.28343201,0.00374987,0.0030795,0.0009338
97,0.0185073,3.16474771,0.00321118,0.00281019,0.00088296
98,0.01431052,2.88116837,0.00266338,0.00240821,0.00082368
99,0.01158731,2.68695593,0.00231824,0.00209624,0.00085162
100,0.00973842,2.71941996,0.00222675,0.0019094,0.00095305
101,0.00819533,2.71230435,0.00213278,0.00177325,0.00101861
102,0.00710261,2.47072458,0.00199412,0.00167746,0.00111531
103,0.00641136,2.37525964,0.00196508,0.00164558,0.00140838
104,0.0058098,2.7265358,0.00244932,0.00156983,0.00165886
105,0.00519432,3.22602534,0.00341675,0.00155694,0.00157847
106,0.0051855,3.46487474,0.00469577,0.00155455,0.00131193
107,0.01029923,3.64501595,0.00714093,0.00171181,0.00116836
108,0.02110616,3.69092393,0.00949301,0.00252643,0.00105383
109,0.02573355,3.53866935,0.00958107,0.00400422,0.00087654
110,0.02232143,3.30659127,0.00820026,0.00487944,0.00078607
111,0.01742805,3.17773867,0.00702874,0.0048463,0.00083819
112,0.01418077,3.34413886,0.00675283,0.00468303,0.00099784
113,0.01252556,3.82093883,0.00794258,0.00448876,0.001163
114,0.016915,4.5864749,0.01214095,0.00466246,0.00127195
115,0.02865728,5.06680727,0.01666659,0.00584886,0.00123921
116,0.03927138,5.61278391,0.01943104,0.00874593,0.00126155
117,0.04505473,6.36964178,0.02124995,0.01174402,0.00145368
118,0.0375888,5.64897442,0.01783586,0.01164926,0.0014956
119,0.02320557,3.48012328,0.01123238,0.00881962,0.00119576
120,0.0153796,2.06490326,0.00774946,0.00698924,0.00092373
121,0.01054056,1.27447116,0.00567851,0.0054885,0.00069001
122,0.0059202,0.69122976,0.00352393,0.0034167,0.00041905
123,0.0037125,0.44632119,0.00243318,0.00235543,0.00028867
124,0.00247316,0.31647596,0.00178928,0.00167799,0.00021214
125,0.00197827,0.26806828,0.00155636,0.00143416,0.00018286
126,0.00170879,0.23904178,0.00142461,0.00131461,0.00016702
127,0.00148265,0.21727537,0.00132615,0.00120372,0.00015498
128,0.00133219,0.22152981,0.00124964,0.00112461,0.00016593
129,0.00127256,0.26336038,0.00122014,0.00107309,0.00023163
130,0.00121075,0.33063951,0.00115924,0.00102456,0.00037859
131,0.00116295,0.50121433,0.00114089,0.00097646,0.0006554
132,0.00107274,0.7907542,0.00109262,0.00092356,0.00085448
133,0.00101657,1.13834167,0.00111021,0.00089527,0.00090771
134,0.00094151,1.38119924,0.00109799,0.00086074,0.00083805
135,0.00087499,1.53118467,0.00109262,0.00082223,0.00075143
136,0.00080842,1.5819093,0.00104178,0.00077731,0.00067502
137,0.00075724,1.61834741,0.00100347,0.00073052,0.00063099
138,0.00070036,1.61803448,0.00096829,0.00068656,0.00059777
139,0.00066156,1.62858963,0.00094808,0.00066402,0.00058293
140,0.00062941,1.64342129,0.00090172,0.00064974,0.00057678
141,0.00057172,1.60309124,0.00085295,0.00058898,0.00055774
142,0.00055708,1.64352632,0.00086127,0.00058073,0.00056938
143,0.00052325,1.62384617,0.00080845,0.00057024,0.00056327
144,0.00049061,1.5948987,0.00080244,0.00052239,0.00055476
145,0.0004675,1.60628223,0.00080962,0.00053865,0.00055933
146,0.00045567,1.62782729,0.00081635,0.00055449,0.00056771
147,0.00044641,1.65811026,0.00084183,0.00056027,0.00058
148,0.00042856,1.6703912,0.00088474,0.00056917,0.00058389
149,0.00039562,1.60479665,0.00086045,0.00058806,0.00055994
150,0.00039767,1.64668262,0.00093466,0.00061419,0.00057481
151,0.0004063,1.67654979,0.00101954,0.00068073,0.00058499
152,0.00039548,1.61792338,0.00108355,0.00071506,0.00056352
153,0.00038048,1.60309124,0.00111308,0.00081409,0.00055739
154,0.00036882,1.63750553,0.00116655,0.0008757,0.00056953
155,0.00035866,1.68427384,0.00119599,0.00093331,0.00058611
156,0.00033982,1.66882694,0.00118937,0.00092954,0.00058122
157,0.00031772,1.64579582,0.00115845,0.00092903,0.00057545
158,0.00030594,1.66206574,0.00113649,0.00092755,0.00058192
159,0.00028907,1.64856482,0.00111449,0.00088501,0.00057824
160,0.00027338,1.64206982,0.00108983,0.00087346,0.00057871
161,0.00026741,1.64274299,0.00104113,0.00085672,0.00057982
162,0.00026347,1.67938757,0.00104275,0.00082912,0.0005935
163,0.0002548,1.66788185,0.00101192,0.00080026,0.0005918
164,0.00024626,1.65812504,0.00098502,0.00078058,0.00059123
165,0.00024105,1.72683549,0.00100929,0.00079009,0.0006172
166,0.00031475,2.33037734,0.00132757,0.00104996,0.00083465
167,0.00044247,3.32395959,0.00186114,0.00143801,0.00118425
168,0.00069658,5.29841423,0.00289991,0.00208507,0.00176779
169,0.00260572,8.95579052,0.00497115,0.00281034,0.00267086
170,0.00755905,11.06727886,0.00587344,0.00303264,0.00374762
171,0.00942564,12.26137829,0.00559687,0.00337191,0.00567779
172,0.0046042,8.6820507,0.00340179,0.00244653,0.00567403
173,0.00233088,7.12228584,0.00298115,0.00204009,0.00567488
174,0.00166665,8.09869289,0.00352201,0.0021851,0.00555722
175,0.00121657,8.485466,0.00372146,0.00219799,0.00467731
176,0.00087067,7.05768347,0.00368845,0.001922,0.00362716
177,0.00066497,4.96353245,0.00340796,0.00156972,0.00260067
178,0.00054522,3.48792481,0.00273447,0.00152322,0.00207781
179,0.00044755,2.26800442,0.00206761,0.00144311,0.00170191
180,0.00038052,1.50214648,0.0016367,0.00137747,0.00135501
181,0.00035513,1.47775412,0.00158102,0.00128511,0.00152799
182,0.00034755,2.3863318,0.00203868,0.00135537,0.00232006
183,0.00036927,3.91036844,0.00311951,0.00154092,0.0028863
184,0.0003908,5.66691685,0.00470318,0.0017357,0.00300028
185,0.00036661,6.39307213,0.00555918,0.00192305,0.00285593
186,0.00033126,4.59979296,0.00428935,0.00188508,0.00242905
187,0.00028514,2.3365953,0.00251745,0.00148415,0.00157056
188,0.00020417,1.01358056,0.0013671,0.00094236,0.0007875
189,0.00014601,0.520666,0.000888,0.00066401,0.00042853
190,0.00013267,0.39303643,0.00074422,0.00062864,0.00032603
191,0.00015432,0.42166319,0.00082466,0.00068887,0.00033914
192,0.0001926,0.90821028,0.00113008,0.00082867,0.000591
193,0.00024445,3.46330905,0.00257246,0.00099318,0.00183179
194,0.00031958,8.77399445,0.00486827,0.00136217,0.00420947
195,0.00043607,14.1387558,0.0050435,0.00194179,0.00877148
196,0.00047121,15.37268066,0.00368504,0.00171486,0.01471114
197,0.00042034,12.88669586,0.00259422,0.00145391,0.0162446
198,0.00037367,11.79791069,0.00242288,0.00143606,0.01550625
199,0.00036912,13.58652496,0.00279021,0.00166223,0.01581456
200,0.00032743,13.1457634,0.0025399,0.00166816,0.01542598
201,0.00026566,10.02039242,0.00201285,0.00136829,0.0127092
202,0.00025145,9.19431782,0.0023286,0.00119603,0.01115055
203,0.0002924,11.88190556,0.0028288,0.00156603,0.01195696
204,0.00027072,12.94324493,0.00244236,0.0017305,0.01231296
205,0.00024971,11.48979664,0.00180155,0.00142164,0.01238448
206,0.00021673,10.75907421,0.00188749,0.0012216,0.01178061
207,0.00015281,8.49640751,0.00279363,0.00093096,0.00801525
208,0.00014385,6.52778673,0.00365725,0.00091311,0.00513124
209,0.00014099,5.93432426,0.00436743,0.00113672,0.0039714
210,0.00013114,6.0470171,0.00615569,0.0013516,0.00335925
211,0.00012236,6.45407009,0.00809448,0.0017144,0.00296805
212,0.00011245,6.4976387,0.00865742,0.00204798,0.00264292
213,0.00009132,6.50671291,0.00865929,0.00221367,0.0025193
214,0.00009884,6.33879471,0.00791313,0.00222051,0.00245443
215,0.00009386,6.12827301,0.00682166,0.002073,0.00239895
216,0.000092,6.15769053,0.00651408,0.00191111,0.00235875
217,0.00008617,6.47727585,0.00734577,0.0018397,0.00234432
218,0.00009758,7.33981037,0.00970865,0.00198726,0.00245266
219,0.00012254,9.1037178,0.01399064,0.00251228,0.00284285
220,0.00012686,10.53888798,0.0142839,0.0031593,0.00328427
221,0.00011556,10.63990402,0.00966329,0.00285017,0.00375498
222,0.00013051,9.78394413,0.00540925,0.00193492,0.00408538
223,0.00011499,8.96396828,0.00338916,0.00126449,0.00413641
224,0.00010294,8.78911495,0.00264323,0.00108318,0.00404682
225,0.00010494,9.50789261,0.0024477,0.00107086,0.00404656
226,0.00011313,10.90647602,0.00248372,0.0010954,0.00430835
227,0.00011178,11.68177795,0.00218006,0.00116871,0.00486563
228,0.00013144,11.30420494,0.00183175,0.00103824,0.00532144
229,0.00012395,9.65861988,0.00147917,0.00091199,0.00475306
230,0.00010276,8.21517944,0.00126305,0.00082489,0.00386208
231,0.00010109,7.6899581,0.00108653,0.00081419,0.00314778
232,0.00009666,6.66573858,0.00094411,0.00064448,0.00226819
233,0.00007328,5.36801434,0.00075159,0.00056869,0.00156999
234,0.00006177,4.77707195,0.00068699,0.00051057,0.00125596
235,0.00007229,4.92746687,0.00065653,0.00051777,0.0011013
236,0.00008717,6.13497877,0.00075339,0.00054598,0.00105271
237,0.00009606,7.48977566,0.00090305,0.00057808,0.00102282
238,0.00008397,8.19148064,0.00094441,0.00066748,0.00107303
239,0.00008812,7.85158873,0.00084909,0.00062862,0.00120663
240,0.00007499,6.93524742,0.00077389,0.00056386,0.00125518
241,0.00007883,6.44555473,0.00069145,0.00056,0.00117663
242,0.00006708,6.32797194,0.00068174,0.00052783,0.00098536
243,0.00007178,6.44447565,0.00069167,0.00054241,0.00080169
244,0.00008386,6.5058732,0.00069132,0.00055101,0.00067372
245,0.00006955,6.36187172,0.00070369,0.00054581,0.00058194
246,0.00006862,6.27131605,0.00067659,0.0005728,0.0005292
247,0.00007251,6.2942853,0.00067933,0.00058119,0.00049343
248,0.00007286,6.33962154,0.00059562,0.00057007,0.00045827
249,0.00007831,6.45131969,0.00076681,0.00047692,0.00043529
250,0.00008882,6.19330692,0.00065204,0.00061722,0.00039979
251,0.00007151,5.44056082,0.0005986,0.00049299,0.00034515
252,0.00005009,4.17056465,0.00050252,0.0003968,0.00025731
253,0.00003747,3.32606816,0.00040775,0.00037284,0.00020077
254,0.00004676,2.75954366,0.00040062,0.00029793,0.0001589
255,0.00004429,2.50142479,0.00037028,0.00030895,0.00013252
256,0.00004014,2.50528836,0.00036038,0.00029103,0.00011757
257,0.0000652,2.70409608,0.00039935,0.00031351,0.00011403
258,0.00006987,2.89842033,0.00047942,0.00033395,0.00010919
259,0.0000632,3.18988156,0.00050649,0.00038391,0.00010517
260,0.00006226,3.85715222,0.00051169,0.00041115,0.00010572
261,0.00006606,4.34614038,0.00053751,0.00038374,0.00010621
262,0.00006041,4.38997221,0.0004599,0.00041184,0.00011061
263,0.00004721,4.26451778,0.00043286,0.00035323,0.00011852
264,0.00005359,3.90085149,0.00041609,0.00034247,0.00011601
265,0.00005174,3.60118318,0.00041343,0.00035022,0.00010905
266,0.00004811,3.48851681,0.00042473,0.00035831,0.00009943
267,0.00005287,3.44679403,0.00044469,0.00037869,0.00009547
268,0.00005245,3.18269825,0.00045264,0.00036024,0.00008204
269,0.00004898,3.12791276,0.00043943,0.00037604,0.0000723
270,0.00005499,3.23198628,0.00045114,0.00036339,0.0000698
271,0.00005179,3.39114022,0.00045801,0.00039797,0.00006913
272,0.000062,3.50241756,0.00051972,0.00040554,0.00007118
273,0.00006063,3.67877555,0.00052984,0.0004526,0.00007215
274,0.00006074,4.27056456,0.00060334,0.00050006,0.00007718
275,0.00006631,5.07770491,0.00066521,0.00058429,0.00009222
276,0.0000779,6.92843723,0.00082478,0.00075224,0.00013785
277,0.00009582,8.57360554,0.00098782,0.00085297,0.00024323
278,0.00008293,9.19785023,0.00109492,0.0008995,0.00037891
279,0.00008802,9.12249374,0.00105663,0.00098087,0.00045462
280,0.00006456,8.58969402,0.00103097,0.00091013,0.00045605
281,0.00008767,8.34107876,0.00103084,0.00092922,0.00042911
282,0.0000856,8.28301811,0.00101005,0.0009299,0.00037296
283,0.00008066,7.75240993,0.0008938,0.00085971,0.00031806
284,0.00007634,6.67565584,0.0008392,0.00069749,0.00025486
285,0.00005458,5.59134388,0.00075211,0.00065444,0.00019125
286,0.00006654,4.68786907,0.00060878,0.00059971,0.00014326
287,0.00005385,4.68185282,0.00068399,0.00058429,0.00012227
288,0.00007131,4.15429831,0.00076027,0.0006315,0.00010843
289,0.0000708,2.68166685,0.00067454,0.0006331,0.00008718
290,0.00003821,1.27579677,0.00051066,0.00046844,0.00005741
291,0.00004043,0.64733076,0.0003828,0.00035147,0.00003958
292,0.00002899,0.60987008,0.00039433,0.00036277,0.00003645
293,0.0000424,1.04582858,0.00035578,0.00034865,0.00003398
294,0.00004586,1.52605879,0.00034832,0.00027841,0.0000306
295,0.00004845,1.40057814,0.00032481,0.00026415,0.00002716
296,0.0000586,1.32169211,0.00028252,0.00024966,0.00002557
297,0.00005637,1.77232397,0.00029745,0.00022767,0.00002819
298,0.00004191,2.21452212,0.00027838,0.00023933,0.00002819
299,0.00005874,2.46205783,0.00028504,0.00021512,0.00002734
300,0.0000577,2.67132282,0.00029964,0.00023874,0.00003059
301,0.00005714,2.66920328,0.0003101,0.00023673,0.00003327
302,0.00005145,2.55226636,0.00030776,0.00023809,0.00003529
303,0.00005455,2.50160265,0.00027697,0.0002421,0.00003554
304,0.00005656,2.56650877,0.00026282,0.00021851,0.00003519
305,0.00003978,2.60797453,0.00029114,0.00021166,0.00003408
306,0.00003795,2.38684869,0.00032205,0.00022743,0.00003618
307,0.00004317,1.98609531,0.00028579,0.00025859,0.00003519
308,0.00005517,2.10716581,0.00035635,0.00029363,0.00004639
309,0.00005942,1.89111638,0.00050698,0.0003649,0.00005889
310,0.00008135,1.20316517,0.00048055,0.00044175,0.0000554
311,0.00005189,0.77215683,0.00049166,0.0003921,0.0000417
312,0.0000329,0.528925,0.00041152,0.00039032,0.00003224
313,0.00002401,0.32325733,0.00026003,0.00027076,0.00002251
314,0.00002558,0.22177689,0.00017958,0.00017191,0.00001775
315,0.00000857,0.24805903,0.00023928,0.00018729,0.00002205
316,0.00001003,0.27550048,0.00030976,0.00023078,0.00002412
317,0.00001307,0.22665149,0.00025549,0.00022375,0.00002313
318,0.00000225,0.16444762,0.00022635,0.00016128,0.0000174
319,0.00001332,0.13294639,0.00017234,0.00016234,0.00001513
320,0.00001174,0.11638538,0.00015556,0.00013588,0.00001405
321,0.00000532,0.09383067,0.0001356,0.00010322,0.00001189
322,0.00001104,0.10557515,0.00012475,0.00009903,0.00001084
323,0.00001159,0.15567681,0.00009777,0.00007525,0.00000786
324,0.00000921,0.22339191,0.00008503,0.00007271,0.00000757
325,0.0000103,0.24805333,0.00008726,0.00007049,0.00000749
326,0.0000137,0.20472267,0.0000827,0.00006696,0.00000954
327,0.0000144,0.1474793,0.00007099,0.00005923,0.00000785
328,0.00001303,0.10153942,0.00007071,0.00004758,0.00000713
329,0.00001234,0.08605779,0.00007349,0.00005844,0.00000817
330,0.00002369,0.11387896,0.00009986,0.00008611,0.00001415
331,0.0000245,0.09947768,0.00010326,0.00007016,0.00001315
332,0.00002526,0.08544403,0.00010041,0.00007314,0.0000125
333,0.00002081,0.07640686,0.000086,0.00007307,0.0000136
334,0.00002583,0.06949662,0.00007983,0.00006502,0.00001314
335,0.00002348,0.06615559,0.00009799,0.00005849,0.00001257
336,0.00001875,0.07059202,0.00007445,0.00007161,0.00001157
337,0.00001776,0.11607666,0.00008272,0.00005685,0.00001061
338,0.00001655,0.2087677,0.00008486,0.00006156,0.00001013
339,0.00001912,0.33866671,0.00009302,0.00006271,0.0000107
340,0.00002474,0.47760779,0.00008276,0.0000689,0.00000977
341,0.00002014,0.63449454,0.00009445,0.0000539,0.00001007
342,0.00001985,0.74140638,0.00009788,0.00005754,0.00000951
343,0.00002486,0.81834435,0.00011463,0.00005451,0.00000771
344,0.00002339,0.85986388,0.00012682,0.00006395,0.00000942
345,0.00002836,0.89703041,0.00011624,0.00007104,0.00001045
346,0.00003027,0.91425318,0.00012547,0.00005448,0.00001193
347,0.00002873,0.91693538,0.000134,0.00005724,0.00001476
348,0.00003091,0.95371139,0.0001427,0.00006473,0.00001826
349,0.00003855,1.23813462,0.00019602,0.00008803,0.00002584
350,0.00006039,2.27676058,0.00037458,0.00016643,0.00005292
351,0.00009342,3.37545729,0.00047576,0.00024996,0.00007438
352,0.00010463,5.71387863,0.00056513,0.00030976,0.00009734
353,0.00008574,7.10433674,0.0005705,0.00030078,0.00009577
354,0.00008006,7.77073908,0.00049069,0.0003728,0.0001012
355,0.00007189,8.4001627,0.00046483,0.00035095,0.00011114
356,0.00006025,6.51350117,0.00038416,0.00027427,0.00009777
357,0.00007151,5.98143721,0.00040092,0.00027424,0.00008803
358,0.00005811,6.81750774,0.00040337,0.00033767,0.00008759
359,0.00008325,8.14571571,0.00036427,0.00039173,0.00010048
360,0.00010475,8.41058254,0.00040859,0.0002994,0.00010418
361,0.000085,6.67703772,0.00031533,0.00026366,0.00008875
362,0.00006631,5.73521328,0.00033454,0.00020901,0.00007732
363,0.00005785,5.74121809,0.00031147,0.00025306,0.00007568
364,0.00006503,5.86121845,0.00033753,0.00024415,0.00007363
365,0.00008026,5.20452976,0.00022391,0.00023132,0.00006652
366,0.00004124,4.30672836,0.00025814,0.00013437,0.00005528
367,0.00005114,3.99156427,0.00024845,0.00015334,0.00005304
368,0.00004951,4.09791231,0.00020335,0.00016767,0.00005229
369,0.00005649,4.20340061,0.000181,0.00013354,0.00005144
370,0.00005325,4.27834082,0.00017733,0.00011296,0.00005669
371,0.00004842,4.11369896,0.0002364,0.00010946,0.00006474
372,0.00006248,3.81854129,0.00023179,0.00014282,0.00006278
373,0.0000682,3.67915201,0.00030573,0.00012136,0.00005996
374,0.00005206,3.76842761,0.00029857,0.00017871,0.0000509
375,0.00006685,3.67096114,0.00026128,0.00017057,0.00004775
376,0.00004288,3.19357634,0.00021399,0.00014043,0.00004473
377,0.00003479,2.75344515,0.00018275,0.00012914,0.00003889
378,0.00003728,2.56732988,0.0001953,0.00010225,0.0000389
379,0.00004758,2.59797907,0.00017928,0.00011348,0.00004191
380,0.00004288,2.74735308,0.00021212,0.00011282,0.00004621
381,0.00004127,2.7654655,0.0002061,0.00013727,0.00004487
382,0.0000425,2.8396523,0.00018615,0.00013822,0.00004765
383,0.00004675,3.07520723,0.00021558,0.000114,0.00004775
384,0.00006033,3.62100673,0.00026056,0.0001543,0.00005945
385,0.00006298,3.45953274,0.00027325,0.00019442,0.0000672
386,0.00003646,2.24349713,0.00030422,0.00016129,0.00006202
387,0.00004196,1.24939799,0.00024924,0.00020139,0.00004962
388,0.00003,0.65577286,0.00018828,0.00014729,0.00003156
389,0.00002705,0.44835714,0.00015807,0.00011377,0.0000234
390,0.00002011,0.41625479,0.00021296,0.00012439,0.00002499
391,0.00000077,0.27353051,0.00012866,0.00011879,0.00001735
392,0.00001463,0.22072268,0.00012767,0.00008034,0.00001452
393,0.00001342,0.20314063,0.00016251,0.00008858,0.00001708
394,0.00000451,0.15289381,0.00014557,0.00010163,0.00001144
395,0.00000852,0.12407576,0.00011321,0.00009837,0.00001093
396,0.00000426,0.09664427,0.00010605,0.00007184,0.00000845
397,0.00000483,0.07851604,0.0000802,0.0000703,0.00000808
398,0.00000621,0.07098263,0.00006539,0.00006311,0.00000825
399,0.0000068,0.06539625,0.00007384,0.00004619,0.00000704
400,0.00000208,0.06362527,0.00007905,0.00005043,0.00000749
401,0.00000396,0.08601175,0.00006385,0.00006183,0.00000658
402,0.00000689,0.15923761,0.00006622,0.00004707,0.00000605
403,0.00001124,0.30366418,0.00006658,0.00004891,0.00000735
404,0.00001338,0.52474952,0.00007737,0.00005064,0.00000801
405,0.00003218,1.32034719,0.00014338,0.00008735,0.00001659
406,0.00006057,2.47790623,0.0002575,0.00011823,0.00003427
407,0.00007552,4.27967596,0.00038875,0.00014569,0.00005906
408,0.00006825,6.79033899,0.000389,0.00027217,0.00008226
409,0.00008098,7.66375113,0.00033406,0.00022372,0.00008442
410,0.00006882,9.69502735,0.00039798,0.00022755,0.00010345
411,0.00006336,8.48063469,0.0003593,0.0002341,0.00010027
412,0.00006061,7.21750689,0.00028108,0.0002164,0.00008579
413,0.00007858,8.2261076,0.00043494,0.0001995,0.00008644
414,0.00005993,7.94048405,0.00042271,0.00030428,0.00008134
415,0.00005156,6.21968174,0.00025657,0.00025514,0.00006333
416,0.0000418,5.16800165,0.00030512,0.00014739,0.00005193
417,0.00003931,4.90754652,0.00027585,0.00021693,0.00004821
418,0.0000474,4.67432594,0.00029947,0.00019893,0.00004884
419,0.00003874,3.05116701,0.00025512,0.00015976,0.00004164
420,0.00004024,1.93714142,0.0002096,0.00015995,0.00003612
421,0.00003717,1.82036102,0.00026284,0.00016575,0.00004306
422,0.00003536,1.50343633,0.00020444,0.0001623,0.00003323
423,0.00002075,0.70870876,0.00012809,0.00007638,0.00001603
424,0.00001212,0.30016562,0.00005473,0.00005577,0.00001132
425,0.00000531,0.1614493,0.00004821,0.00002338,0.0000091
426,0.00000314,0.11103414,0.00003846,0.00002809,0.00000615
427,0.00000555,0.13852221,0.00004988,0.00003352,0.00001046
428,0.00000388,0.14570959,0.00005845,0.00003839,0.00000915
429,0.00000395,0.12172869,0.00006226,0.00003077,0.00000986
