Time,CO,CO2,HC,NOX,CH4
23.77000046,0.0003,0.5924,0,0,0
23.87000084,0.0003,0.5901,0,0,0
23.96999931,0.0003,0.5901,0,0,0
24.06999969,0.0003,0.5901,0,0,0
24.17000008,0.0003,0.5901,0,0,0
24.27000046,0.0003,0.593,0,0,0
24.37000084,0.0003,0.593,0,0,0
24.46999931,0.0003,0.5941,0,0,0
24.56999969,0.0003,0.5944,0,0,0
24.67000008,0.0003,0.5944,0,0,0
24.77000046,0.0003,0.5941,0,0,0
24.87000084,0.0003,0.5947,0,0,0
24.96999931,0.0003,0.5947,0,0,0
25.06999969,0.0003,0.5947,0,0,0
25.17000008,0.0003,0.5947,0,0,0
25.27000046,0.0002,0.5941,0,0,0
25.37000084,0.0002,0.5941,0,0,0
25.46999931,0.0002,0.5952,0,0,0
25.56999969,0.0002,0.595,0,0,0
25.67000008,0.0002,0.5962,0,0,0
25.77000046,0.0002,0.5964,0,0,0
25.87000084,0.0002,0.597,0,0,0
25.96999931,0.0002,0.597,0,0,0
26.06999969,0.0002,0.597,0,0,0
26.17000008,0.0002,0.597,0,0,0
26.27000046,0.0003,0.5964,0,0,0
26.37000084,0.0003,0.5967,0,0,0
26.46999931,0.0003,0.6036,0,0,0
26.56999969,0.0003,0.603,0,0,0
26.67000008,0.0003,0.6047,0,0,0
26.77000046,0.0003,0.6052,0,0,0
26.87000084,0.0003,0.5989,0,0,0
26.96999931,0.0003,0.5989,0,0,0
27.06999969,0.0003,0.596,0,0,0
27.17000008,0.0003,0.596,0,0,0
27.27000046,0.0003,0.5995,0,0,0
27.37000084,0.0003,0.5997,0,0,0
27.46999931,0.0003,0.6003,0,0,0
27.56999969,0.0003,0.6001,0,0,0
27.67000008,0.0002,0.5995,0,0,0
27.77000046,0.0002,0.5994,0,0,0
27.87000084,0.0002,0.5989,0,0,0
27.96999931,0.0002,0.5989,0,0,0
28.06999969,0.0001,0.5989,0,0,0
28.17000008,0.0001,0.5989,0,0,0
28.27000046,0.0001,0.5994,0,0,0
28.37000084,0.0001,0.5992,0,0,0
28.46999931,0.0001,0.5992,0,0,0
28.56999969,0.0001,0.5994,0,0,0
28.67000008,0.0002,0.5994,0,0,0
28.77000046,0.0002,0.5995,0,0,0
28.87000084,0.0002,0.5983,0,0,0
28.96999931,0.0002,0.5984,0,0,0
29.06999969,0.0002,0.5972,0,0,0
29.17000008,0.0002,0.5972,0,0,0
29.27000046,0.0002,0.5977,0,0,0
29.37000084,0.0002,0.598,0,0,0
29.46999931,0.0002,0.5997,0,0,0
29.56999969,0.0002,0.5997,0,0,0
29.67000008,0.0003,0.6003,0,0,0
29.77000046,0.0003,0.6003,0,0,0
29.87000084,0.0003,0.6003,0,0,0
29.96999931,0.0003,0.6001,0,0,0
30.06999969,0.0003,0.6006,0,0,0
30.17000008,0.0003,0.6006,0,0,0
30.27000046,0.0003,0.5997,0,0,0
30.37000084,0.0003,0.5997,0,0,0
30.46999931,0.0003,0.5992,0,0,0
30.56999969,0.0003,0.5992,0,0,0
30.67000008,0.0003,0.5989,0,0,0
30.77000046,0.0003,0.5989,0,0,0
30.87000084,0.0003,0.5983,0,0,0
30.96999931,0.0003,0.5983,0,0,0
31.06999969,0.0003,0.5989,0,0,0
31.17000008,0.0003,0.5989,0,0,0
31.27000046,0.0003,0.5989,0,0,0
31.37000084,0.0003,0.5988,0,0,0
31.46999931,0.0003,0.5991,0,0,0
31.56999969,0.0003,0.5991,0,0,0
31.67000008,0.0003,0.6002,0,0,0
31.77000046,0.0003,0.6002,0,0,0
31.87000084,0.0003,0.6002,0,0,0
31.96999931,0.0003,0.6002,0,0,0
32.06999969,0.0003,0.5996,0,0,0
32.16999817,0.0003,0.5996,0,0,0
32.27000046,0.0003,0.6008,0,0,0
32.36999893,0.0003,0.6008,0,0,0
32.47000122,0.0003,0.6025,0,0,0
32.56999969,0.0003,0.6025,0,0,0
32.66999817,0.0003,0.6022,0,0,0
32.77000046,0.0003,0.6022,0,0,0
32.86999893,0.0003,0.6008,0,0,0
32.97000122,0.0003,0.6008,0,0,0
33.06999969,0.0003,0.5991,0,0,0
33.16999817,0.0003,0.5991,0,0,0
33.27000046,0.0003,0.6008,0,0,0
33.36999893,0.0003,0.6008,0,0,0
33.47000122,0.0003,0.6008,0,0,0
33.56999969,0.0003,0.6008,0,0,0
33.66999817,0.0003,0.6022,0,0,0
33.77000046,0.0003,0.6022,0,0,0
33.86999893,0.0003,0.6031,0,0,0
33.97000122,0.0003,0.6031,0,0,0
34.06999969,0.0003,0.6028,0,0,0
34.16999817,0.0003,0.6028,0,0,0
34.27000046,0.0003,0.6025,0,0,0
34.36999893,0.0003,0.6025,0,0,0
34.47000122,0.0003,0.6031,0,0,0
34.56999969,0.0003,0.6031,0,0,0
34.66999817,0.0003,0.6019,0,0,0
34.77000046,0.0003,0.6019,0,0,0
34.86999893,0.0003,0.6013,0,0,0
34.97000122,0.0003,0.6013,0,0,0
35.06999969,0.0003,0.6016,0,0,0
35.16999817,0.0003,0.6016,0,0,0
35.27000046,0.0003,0.6031,0,0,0
35.36999893,0.0003,0.6031,0,0,0
35.47000122,0.0003,0.6025,0,0,0
35.56999969,0.0003,0.6025,0,0,0
35.66999817,0.0003,0.6028,0,0,0
35.77000046,0.0003,0.6028,0,0,0
35.86999893,0.0003,0.6036,0,0,0
35.97000122,0.0003,0.6036,0,0,0
36.06999969,0.0003,0.6048,0,0,0
36.16999817,0.0003,0.6048,0,0,0
36.27000046,0.0003,0.6048,0,0,0
36.36999893,0.0003,0.6048,0,0,0
36.47000122,0.0003,0.6025,0,0,0
36.56999969,0.0003,0.6025,0,0,0
36.66999817,0.0003,0.6025,0,0,0
36.77000046,0.0003,0.6028,0,0,0
36.86999893,0.0003,0.6028,0,0,0
36.97000122,0.0003,0.6025,0,0,0
37.06999969,0.0003,0.6031,0,0,0
37.16999817,0.0003,0.6031,0,0,0
37.27000046,0.0003,0.6031,0,0,0
37.36999893,0.0003,0.6033,0,0,0
37.47000122,0.0003,0.6039,0,0,0
37.56999969,0.0003,0.6039,0,0,0
37.66999817,0.0003,0.6039,0,0,0
37.77000046,0.0003,0.6039,0,0,0
37.86999893,0.0003,0.6045,0,0,0
37.97000122,0.0003,0.6042,0,0,0
38.06999969,0.0003,0.6036,0,0,0
38.16999817,0.0003,0.6036,0,0,0
38.27000046,0.0003,0.6031,0,0,0
38.36999893,0.0003,0.6033,0,0,0
38.47000122,0.0003,0.6045,0,0,0
38.56999969,0.0003,0.6042,0,0,0
38.66999817,0.0003,0.6053,0,0,0
38.77000046,0.0003,0.6056,0,0,0
38.86999893,0.0003,0.6056,0,0,0
38.97000122,0.0003,0.6053,0,0,0
