Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
49,0.00832335,4.15012598,0.0002898,0.00007067,0.00506863
50,0.01247047,3.8774066,0.00025541,0.00007987,0.00326571
51,0.01805747,3.39031649,0.00020412,0.00005021,0.00211508
52,0.02071483,3.34524822,0.0001578,0.00007329,0.00217739
53,0.01857456,3.46663451,0.00017901,0.00005962,0.00266598
54,0.01750368,4.21248865,0.00034661,0.00008166,0.00358852
55,0.0158587,4.73886585,0.00047595,0.00009571,0.00350526
56,0.01453453,4.87257767,0.00041348,0.00013954,0.00270024
57,0.01294934,4.60087681,0.00030801,0.00010782,0.00256956
58,0.01257213,4.50173283,0.00030597,0.00010351,0.00317094
59,0.01195227,3.53171039,0.00031889,0.00008678,0.00312478
60,0.0104686,2.5081563,0.00022432,0.00009155,0.00275724
61,0.00813124,1.99367785,0.00019609,0.00006259,0.00294197
62,0.00513131,1.46659458,0.00012237,0.00006932,0.00290837
63,0.00316497,0.86453789,0.00007702,0.00004163,0.00230513
64,0.00238945,0.52856022,0.00006088,0.00002483,0.00159214
65,0.00181189,0.33016697,0.00006525,0.00001868,0.00094996
66,0.00139,0.22961491,0.00004377,0.0000244,0.00057184
67,0.00146729,0.23325729,0.00006116,0.00002073,0.00050085
68,0.00193743,0.35822999,0.00006485,0.00004819,0.00059699
69,0.00248036,1.13347352,0.00017182,0.00003342,0.00102401
70,0.01625898,4.37284231,0.0011451,0.00005222,0.00379586
71,0.08499787,8.48174953,0.00211688,0.00028278,0.00879245
72,0.10479838,7.25200367,0.00167076,0.00036084,0.01091747
73,0.06316759,4.95360851,0.00166453,0.00036295,0.00838611
74,0.03698207,4.33379507,0.00183049,0.00054373,0.00609054
75,0.02485682,5.15545416,0.00197966,0.0006731,0.00496146
76,0.01842373,6.17187071,0.00314697,0.00058889,0.00461884
77,0.01929927,6.34644938,0.00525825,0.00057787,0.00403347
78,0.02613685,5.06740999,0.00579925,0.00072613,0.00246631
79,0.03415656,3.86892533,0.00486976,0.00107456,0.0015722
80,0.03966368,3.24882436,0.0035604,0.00147186,0.00147117
81,0.02974164,2.65914035,0.00201412,0.00106588,0.00166773
82,0.01754213,1.85305047,0.00113144,0.0006028,0.00165603
83,0.01096333,1.08295786,0.00069063,0.00040474,0.00127251
84,0.00692141,0.56392092,0.00043161,0.00025961,0.00078262
85,0.0050514,0.34738663,0.00032829,0.00019311,0.00051597
86,0.0057211,0.367062,0.00040444,0.00024586,0.00054178
87,0.00689515,0.55255997,0.00048196,0.00034811,0.00066467
88,0.00758452,1.65504086,0.00074751,0.00038737,0.00143586
89,0.00778452,4.43758583,0.00211029,0.00045236,0.00346298
90,0.008959,8.44081497,0.00455034,0.00068244,0.00501951
91,0.01331775,13.05888653,0.00617671,0.00127608,0.00750079
92,0.01337462,11.5906229,0.00456459,0.00144041,0.00919185
93,0.01054878,9.20917034,0.00317714,0.00129387,0.00961006
94,0.00864808,9.19612503,0.00326099,0.00128072,0.00889748
95,0.00590889,7.44253922,0.0032284,0.00098665,0.00620602
96,0.00403156,5.72092247,0.00282651,0.00089614,0.00450513
97,0.00307787,5.33353376,0.00278985,0.00099892,0.00415677
98,0.00251515,6.07267809,0.00512263,0.0011159,0.00406324
99,0.00199548,6.62914038,0.009575,0.00135783,0.00335689
100,0.00141511,6.03848648,0.01194348,0.00172597,0.00231578
101,0.00102618,5.15357065,0.01141602,0.00192763,0.00166958
102,0.00081619,4.42486477,0.00843997,0.00225236,0.00159803
103,0.00085185,4.84369612,0.00705529,0.00210623,0.00219993
104,0.00080447,4.63211393,0.006685,0.00166857,0.00231795
105,0.00073709,3.60345721,0.00530759,0.00149425,0.00205393
106,0.00075139,2.99074554,0.0034701,0.00133527,0.00247072
107,0.00079368,3.25176811,0.00266893,0.00104629,0.00345236
108,0.00081707,3.90796447,0.00373295,0.00082751,0.00355823
109,0.00099754,5.33206749,0.00746172,0.00109803,0.00359897
110,0.00096082,5.07531929,0.00927996,0.00153798,0.00286343
111,0.00084536,3.55858111,0.00701862,0.00192375,0.00218564
112,0.00070001,2.30159831,0.00401529,0.00164366,0.00188942
113,0.00061576,1.83120596,0.00267294,0.00126001,0.00229067
114,0.00041017,1.38113081,0.00156266,0.00080522,0.00207779
115,0.00026182,0.90275037,0.0009293,0.00048089,0.00178735
116,0.00018408,0.54075402,0.0006161,0.00032889,0.00122312
117,0.00016473,0.37935406,0.00052637,0.00024491,0.0008013
118,0.00013514,0.29679546,0.00046363,0.00021957,0.0005211
119,0.00011264,0.24763811,0.00038995,0.00021029,0.0003693
120,0.00009466,0.18901555,0.0003173,0.00015415,0.00025724
121,0.00007359,0.14931534,0.00025332,0.00013227,0.00019329
122,0.00008793,0.17118546,0.00029499,0.00014882,0.0002132
123,0.00012751,0.35247245,0.00043525,0.00020321,0.00030218
124,0.00016486,1.4830029,0.00076523,0.00026894,0.00096027
125,0.00021402,4.58303785,0.00291802,0.00031575,0.00294337
126,0.00028078,8.76400471,0.00567051,0.00073211,0.00504079
127,0.00035853,13.09969711,0.00658394,0.00134436,0.00901405
128,0.00026526,11.00092125,0.00454198,0.00124437,0.01084372
129,0.00018352,8.52374649,0.00325424,0.001135,0.00992152
130,0.00017122,9.44162083,0.00369729,0.00125644,0.00911978
131,0.00014635,8.42805481,0.00335398,0.00108553,0.00675427
132,0.00011026,7.32154226,0.00258627,0.00098278,0.00539814
133,0.00012178,8.30268383,0.00266638,0.00104561,0.00567119
134,0.00014749,10.13617134,0.00309094,0.00124115,0.00667171
135,0.00013673,11.21447468,0.00307519,0.00118421,0.00815655
136,0.00012849,9.94272614,0.00225961,0.00108761,0.00791437
137,0.00007652,7.87278271,0.00160143,0.00079678,0.00648477
138,0.00006982,6.5749464,0.00119293,0.00068069,0.00562475
139,0.00005086,6.42652988,0.00145455,0.00058917,0.00517355
140,0.00006017,7.34244347,0.00439783,0.00060721,0.00466833
141,0.0000654,8.16308498,0.00979903,0.00089737,0.00379832
142,0.00005905,8.2694397,0.01176545,0.00147062,0.00313095
143,0.00004219,7.43446159,0.01062052,0.00136744,0.00269088
144,0.00004282,6.25766659,0.00901805,0.00112357,0.00216298
145,0.0000365,5.79670715,0.0070711,0.00127859,0.00205796
146,0.00003234,5.21969604,0.00462159,0.00118191,0.00232654
147,0.00002923,3.79749489,0.00274807,0.00082558,0.00236486
148,0.00001819,2.17523313,0.00161761,0.00054513,0.00170923
149,0.00000777,1.1803931,0.0010727,0.00033848,0.00097298
150,0.00000913,0.72478598,0.00074372,0.00027626,0.00056206
151,0.0000067,0.66827089,0.00058613,0.0002352,0.00042074
152,0.00000625,1.08432221,0.0005021,0.00016143,0.00062791
153,0.00000255,1.54889643,0.0004409,0.00016085,0.00145606
154,0.00000536,1.58261383,0.00036666,0.00014444,0.00192767
155,0.00000474,1.87337124,0.00039159,0.00012824,0.0023635
156,0.00000912,3.13226414,0.0006743,0.00020921,0.00315229
157,0.00001079,5.37661266,0.00226991,0.00026543,0.00347841
158,0.00003055,7.67285109,0.00547082,0.0004429,0.00345365
159,0.00003288,9.34055328,0.00600514,0.00081813,0.00437033
160,0.00003165,10.17353725,0.00449867,0.00071902,0.00609831
161,0.00002727,9.45705128,0.00277143,0.00052921,0.00646614
162,0.00001896,7.48028374,0.0015703,0.00038797,0.00502147
163,0.00001309,5.21214199,0.00091976,0.00027726,0.00322422
164,0.00000976,3.9077425,0.00062741,0.00022013,0.00235217
165,0.0000167,3.32863522,0.00055321,0.00017041,0.00200659
166,0.00000947,4.11228132,0.00107365,0.00020991,0.00210365
167,0.0000062,4.91954994,0.00217498,0.00029278,0.00193806
168,0.00000499,3.71276832,0.00212831,0.00040332,0.00132561
169,0.00000592,2.57976913,0.00149616,0.00045912,0.00101512
170,0.00000283,1.81194139,0.00089174,0.00032755,0.00091073
171,0.0000018,1.15926242,0.00054975,0.00021994,0.00079718
172,0.0000005,0.62046671,0.00037809,0.00012133,0.0004554
173,0,0.35071325,0.00023306,0.0001087,0.00023657
174,0,0.25904271,0.00017951,0.00007696,0.00015904
175,0,0.23893148,0.00018987,0.0000634,0.0001334
176,0,0.41222864,0.00024207,0.00010904,0.00017375
177,0,0.54880941,0.00026231,0.00011325,0.00021633
178,0,0.38383487,0.00023772,0.00007312,0.00018131
179,0,0.21807158,0.00015714,0.00006349,0.00011624
180,0,0.16015595,0.00013616,0.00004034,0.00008721
181,0,0.12772317,0.00011142,0.00004606,0.00007047
182,0,0.09713481,0.00009869,0.00003246,0.00005513
183,0,0.08069775,0.00007374,0.00003812,0.00004405
184,0,0.07602174,0.00007104,0.00002829,0.00003829
185,0,0.0735182,0.00007789,0.00002306,0.00003495
186,0,0.07045686,0.00008499,0.00002587,0.00003061
187,0,0.07954945,0.00007666,0.00003452,0.00003003
188,0,0.15624163,0.00007071,0.00003244,0.00003156
189,0,0.36806744,0.00007602,0.00002315,0.00003727
190,0,0.66406959,0.00008936,0.00002656,0.00004006
191,0,0.95434165,0.00009586,0.0000351,0.00004512
192,0.0000002,1.16794097,0.00013565,0.00002195,0.00004721
193,0,1.28703618,0.00012827,0.00004148,0.00004629
194,0.00000062,1.38724911,0.00013121,0.00002354,0.00004724
195,0.0000014,1.410128,0.00014974,0.00001919,0.00004622
196,0,1.42507517,0.00013463,0.00004138,0.00004497
197,0.00000011,1.47236741,0.00013175,0.00002806,0.00004667
198,0.00000078,1.46948552,0.000127,0.00002492,0.00004745
199,0.0000012,1.44538617,0.00011189,0.0000266,0.00004455
200,0.0000006,1.38950086,0.00011411,0.00001681,0.00004324
201,0.00000234,1.37817657,0.00011668,0.00002458,0.00004308
202,0.000002,1.37903059,0.0001041,0.00003629,0.00004457
203,0.00000198,1.35359597,0.00011521,0.00002368,0.0000429
204,0.00000235,1.35839355,0.00010803,0.00004166,0.00004186
205,0.00000368,1.35205948,0.00011244,0.00003561,0.00004171
206,0.00000083,1.34503222,0.00010691,0.00004325,0.00004123
207,0.00000137,1.64535701,0.00012097,0.00004965,0.00004921
208,0.00000561,3.67243242,0.00022814,0.00008976,0.00011826
209,0.00000648,5.99161673,0.00037658,0.0000759,0.00065984
210,0.00001532,8.09637833,0.00051921,0.00012308,0.00239882
211,0.00002157,8.94616318,0.00048765,0.00018481,0.0035563
212,0.00002069,8.97028923,0.00039451,0.00016944,0.00408353
213,0.00000677,7.17851353,0.00041926,0.00008434,0.00342436
214,0.00000078,8.73573971,0.00085533,0.00012044,0.00363666
215,0.00001183,15.10214329,0.00146515,0.00029909,0.00806273
216,0.00000799,16.54794502,0.00110176,0.00034597,0.0161511
217,0.00000423,12.95952797,0.00061877,0.00022449,0.01617944
218,0.00000274,11.73035526,0.00041238,0.00021637,0.01368774
219,0.00000557,9.32513428,0.00035492,0.00013943,0.00949725
220,0.00000074,7.50573778,0.00035731,0.00012673,0.00635592
221,0.00000042,8.16064167,0.00040345,0.00015877,0.00506761
222,0.00000707,8.62597561,0.0004477,0.0001424,0.00421304
223,0,8.52326965,0.0005684,0.00015599,0.00371705
224,0.00000188,7.68026161,0.00070395,0.00018913,0.00299726
225,0.00000346,5.54183102,0.00074225,0.00018697,0.00195024
226,0,4.05939817,0.00064281,0.00020161,0.00123577
227,0,3.71627855,0.00052197,0.00022212,0.00090783
228,0.0000019,3.24568319,0.00037412,0.00021511,0.000699
229,0.00000092,2.09501529,0.00025627,0.00012934,0.00048435
230,0.00000027,1.20136499,0.00019091,0.00009165,0.00033999
231,0,0.70663697,0.00018685,0.00006563,0.00023171
232,0,0.47888827,0.00017023,0.00008496,0.00016267
233,0,0.81169164,0.00017493,0.00011505,0.00015156
234,0,1.363873,0.00013268,0.00011554,0.00014035
235,0,1.09865904,0.000139,0.0000553,0.00012499
236,0,0.6180957,0.00013833,0.00005494,0.00010182
237,0,0.3349421,0.0001068,0.00006337,0.00007491
238,0,0.22401962,0.00011205,0.00004303,0.00005756
239,0,0.19005677,0.00009397,0.00007053,0.00004986
240,0,0.2580958,0.00007868,0.0000437,0.00004658
241,0,0.50487036,0.00007995,0.0000447,0.00004232
242,0,0.86215532,0.0000846,0.00003805,0.00004352
243,0,1.29429579,0.00007495,0.00005447,0.00004554
244,0,1.48735511,0.00007787,0.00002669,0.00004785
245,0.00000026,1.53374195,0.00007748,0.00002548,0.00004661
246,0.00000102,1.62828803,0.00008665,0.00003195,0.00004348
247,0.0000005,1.8428067,0.00010259,0.00003805,0.00004325
248,0.00000229,2.06959844,0.00004278,0.00006206,0.00004624
249,0.00000226,2.45634747,0.00009169,0.00001251,0.00004935
250,0.00000253,3.14264107,0.00011724,0.00006646,0.00007016
251,0,2.24296618,0.0000828,0.00006376,0.00006303
252,0,0.99798203,0.00008806,0.00002416,0.00004478
253,0,0.482517,0.0000909,0.00003302,0.00003371
254,0,0.28933734,0.00006721,0.00005234,0.00002716
255,0,0.19504103,0.00005989,0.00003086,0.00002179
256,0,0.15110494,0.0000623,0.00003218,0.00001842
257,0,0.13274415,0.00005733,0.00003713,0.00001835
258,0,0.11995113,0.00004271,0.00003599,0.00001705
259,0,0.16470155,0.00004873,0.00001754,0.00001774
260,0,0.36403555,0.0000434,0.00002718,0.00001756
261,0,0.69864881,0.00003648,0.00002407,0.00001811
262,0.00000126,0.98814285,0.00005529,0.00001204,0.0000188
263,0.0000004,1.14325571,0.00004056,0.00003072,0.00001866
264,0.0000005,1.19154954,0.00004644,0.00001469,0.00002024
265,0.00000008,1.22555208,0.00005734,0.00001874,0.00002244
266,0.00000468,1.23092949,0.00005859,0.00002516,0.00002214
267,0.00000487,1.23212743,0.00006268,0.00002849,0.00002144
268,0.00000039,1.26268089,0.0000622,0.00003283,0.00002174
269,0.00000087,1.3038044,0.00005394,0.0000334,0.00002241
270,0.00000197,1.30935156,0.00007167,0.00001951,0.00002184
271,0.00000084,1.29610133,0.00006782,0.00003491,0.00002257
272,0,1.317343,0.00005509,0.00003761,0.00002225
273,0.00000068,1.32193327,0.00006413,0.00002166,0.00002181
274,0,1.3195349,0.00006049,0.00002999,0.00002188
275,0.00000007,1.32500887,0.00006215,0.0000292,0.00002205
276,0.00000079,1.29687822,0.00005433,0.00002574,0.00001864
277,0.00000113,1.27555668,0.00005031,0.00002433,0.00001838
278,0.00000142,1.27140307,0.00005358,0.00001535,0.00001812
279,0.00000283,1.26232719,0.00006338,0.0000227,0.00001642
280,0.0000019,1.25973916,0.00005871,0.00003309,0.00001701
281,0.00000023,1.32316756,0.00005833,0.00002867,0.00001672
282,0.00000501,2.01441836,0.00008707,0.00003762,0.00002831
283,0.00001133,3.36680031,0.0001536,0.00005607,0.00003785
284,0.000005,6.84213686,0.00033286,0.00012181,0.00007164
285,0.00000247,11.19065666,0.00039985,0.00021663,0.00034798
286,0.00000226,12.41135883,0.00035807,0.0000736,0.00102097
287,0.00001119,14.15272331,0.0002278,0.00009473,0.0020274
288,0.00001138,12.09035301,0.00020895,0.00004697,0.00233372
289,0.00000058,14.35185432,0.00016882,0.0001179,0.00273934
290,0.00001358,14.59284782,0.00023547,0.00007714,0.00313574
291,0.00000539,11.42397022,0.00015111,0.00013786,0.00249218
292,0.00000578,11.63291264,0.00014878,0.00011125,0.00200591
293,0.00000929,13.06082344,0.00019126,0.0001027,0.00196512
294,0.00000548,12.82239246,0.00011907,0.00011327,0.00203425
295,0.00000287,9.83126545,0.00013572,0.00005993,0.0015384
296,0.00000487,7.90689468,0.00019669,0.00004882,0.00095402
297,0.00000337,5.52670479,0.00008406,0.00011429,0.00045426
298,0.0000004,4.65213585,0.0000687,0.00003598,0.00026097
299,0.00000293,4.72611523,0.00002549,0.00004237,0.0001777
300,0.00000277,4.98649931,0.00011445,0.00000625,0.00012691
301,0.00000326,5.45984077,0.00008471,0.00007281,0.00010309
302,0.00000082,6.29974604,0.00002846,0.00005588,0.00009444
303,0.00000552,7.07549953,0.00011293,0.00001492,0.00008768
304,0.0000059,7.63763762,0.0001457,0.000061,0.00009082
305,0,8.14237213,0.00010763,0.00010954,0.00009059
306,0.0000006,8.40952301,0.00011546,0.00005114,0.00009012
307,0.00000393,8.15899086,0.00016353,0.00004702,0.00009395
308,0.0000008,7.8504281,0.00011404,0.00010867,0.00008622
309,0,7.2820096,0.00009233,0.00005619,0.00007363
310,0.00000154,6.68354273,0.00007828,0.00002403,0.00006175
311,0.00000171,6.20951414,0.00005864,0.00002533,0.00005397
312,0,5.7484808,0.00006803,0.00001637,0.00004064
313,0.00001061,6.27313948,0.00010117,0.00002513,0.00004102
314,0,7.67490864,0.00007347,0.000059,0.00004465
315,0.00000943,8.74123001,0.00015996,0.0000366,0.00005
316,0,8.81789398,0.00005793,0.00011375,0.00006172
317,0.0000074,9.03067589,0.00009276,0.00002505,0.00006589
318,0.0000004,9.18170357,0.00008775,0.00004692,0.000072
319,0.0000069,7.46537781,0.00008945,0.00005319,0.00007035
320,0.00000597,7.85814381,0.00011137,0.00004632,0.00007287
321,0.00000616,9.34671783,0.0001196,0.00010689,0.00007756
322,0.00000498,7.48594284,0.00012275,0.00003904,0.0000876
323,0.0000032,6.34591007,0.00005722,0.00008096,0.00008687
324,0.00000656,5.90539503,0.00001957,0.00002085,0.00006202
325,0.00000145,4.75195026,0.00004902,0.00000656,0.00003097
326,0.00000068,3.78555059,0.00002857,0.00002028,0.00002223
327,0.00000057,3.22534537,0.00001951,0.00000777,0.00001681
328,0,3.03700614,0.00002288,0.00000174,0.00001292
329,0.00000239,3.35887909,0.0000182,0.00000877,0.00001167
330,0.00000058,3.53537536,0.00002875,0.00000192,0.0000122
331,0.00000036,2.33630657,0.00001778,0.00000572,0.0000095
332,0,1.59931135,0.00002507,0,0.00000862
333,0.00000038,1.71974087,0.00003412,0,0.00000553
334,0,1.60815191,0.00004911,0.00000531,0.00000601
335,0,1.78791392,0.00005502,0.00001504,0.00000502
336,0.00000235,1.83655822,0.00005534,0.00003335,0.00000546
337,0.00000095,1.36107373,0.00004967,0.00002048,0.00000505
338,0,1.0442934,0.00002183,0.00002475,0.0000061
339,0,0.67848957,0.0000362,0.0000046,0.00000745
340,0,0.46720064,0.00003855,0.00000425,0.00000762
341,0.00000003,0.36900651,0.00004073,0.00001022,0.00000712
342,0,0.266303,0.0000395,0.00000171,0.00000511
343,0,0.26051694,0.00002743,0.00001257,0.00000501
344,0,0.20569766,0.00000825,0.00000474,0.00000692
345,0,0.14929609,0.00005461,0,0.00000683
346,0,0.11967834,0.00002158,0.00002218,0.00000512
347,0,0.09747192,0.00002877,0.00000601,0.0000033
348,0,0.08640023,0.00002202,0.00001243,0.00000433
349,0,0.08636611,0.0000137,0.00000371,0.00000413
350,0,0.15316401,0.00002475,0.00000246,0.00000391
351,0,0.39082971,0.00001999,0.00000892,0.00000342
352,0,0.75755143,0.00000803,0.00000439,0.00000305
353,0,1.06490886,0.00001127,0.00000164,0.00000456
354,0,1.21960866,0.00002901,0,0.00000339
355,0,1.25558949,0.00001969,0.00000686,0.00000319
356,0,1.23774445,0.0000274,0.00000059,0.00000353
357,0,1.22638667,0.00001409,0.00000688,0.00000378
358,0.00000014,1.23879015,0.00001925,0.00000467,0.00000306
359,0.00000096,1.24185157,0.00003032,0.00000171,0.00000126
360,0.00000042,1.26704144,0.00004171,0.00000708,0.00000336
361,0,1.24880099,0.00004497,0.0000152,0.00000292
362,0.00000025,1.25969946,0.00003236,0.00002125,0.00000426
363,0.00000289,1.28718114,0.0000323,0.00000522,0.00000436
364,0,1.30127394,0.00004596,0.00000813,0.00000272
365,0.00000001,1.30484545,0.00005363,0.00001699,0.00000315
366,0.00000001,1.29370642,0.00004749,0.00002558,0.00000345
367,0.00000034,1.31181562,0.00003507,0.00002025,0.00000297
368,0.00000055,1.31037641,0.00005793,0.00000808,0.00000211
369,0,1.30934644,0.00006296,0.0000304,0.00000184
370,0.00000096,1.32658005,0.00005775,0.00003462,0.00000272
371,0.0000013,1.90779114,0.00007785,0.00004043,0.00000451
372,0,3.39325619,0.00013953,0.00006499,0.00000714
373,0.00000193,5.99462223,0.00015231,0.00010257,0.00000779
374,0.00000146,8.97553253,0.00028322,0.00004406,0.00002204
375,0,9.21281338,0.00020712,0.00009622,0.0000478
376,0.00000898,8.87908745,0.00026549,0.00010702,0.00007356
377,0.00000452,6.47567081,0.0001266,0.00012433,0.00006357
378,0.00000963,6.4345336,0.00012788,0.00005708,0.0000494
379,0,7.98233557,0.00018029,0.00006551,0.00003703
380,0.00000068,9.56559372,0.00017051,0.00011641,0.0000503
381,0,9.79933262,0.00018543,0.00007043,0.00011527
382,0.00000006,7.40851068,0.00013699,0.000085,0.00013175
383,0.0000064,5.34747696,0.00009387,0.00005038,0.00008859
384,0.00000178,4.44138527,0.00013049,0.00004116,0.00004774
385,0.00000034,4.28020048,0.0001012,0.0000819,0.00002542
386,0,4.24856043,0.00011106,0.00006296,0.00001627
387,0,4.02388525,0.00011146,0.00006571,0.00001402
388,0,3.49726677,0.00010837,0.00007533,0.00000854
389,0,3.04302502,0.000115,0.00007151,0.00000998
390,0.00000333,3.36263418,0.00008073,0.00006644,0.00000846
391,0,3.9762249,0.00007437,0.00003436,0.000006
392,0,4.20426083,0.0000841,0.00003032,0.00000682
393,0,3.79297137,0.00005721,0.00003738,0.00000503
394,0.00000037,3.44494438,0.00009246,0.00002661,0.00000336
395,0.00000153,3.40177941,0.00004589,0.0000565,0.0000049
396,0.00000128,3.61324215,0.00007976,0.00001537,0.00000207
397,0.00000573,3.90066791,0.00011271,0.00003903,0.00000514
398,0.0000002,4.12633848,0.00007298,0.00008404,0.00000321
399,0,4.12345362,0.00005392,0.0000468,0.0000014
400,0,3.97774267,0.00003335,0.00004496,0.00000233
401,0.00000031,3.76986885,0.0000526,0.000015,0.00000235
402,0.00000222,3.70378637,0.00006519,0.00002308,0.00000562
403,0,3.71244311,0.00009367,0.00004169,0.00000221
404,0.00000079,3.76655912,0.00007725,0.00005932,0.00000217
405,0.00000027,3.83708143,0.00009792,0.0000457,0.00000412
406,0,3.82942724,0.00009733,0.00006355,0.00000535
407,0.00000101,3.8267374,0.00007158,0.00006673,0.00000314
408,0.00000183,4.01080894,0.00010633,0.00004437,0.00000784
409,0,4.24574757,0.00008332,0.00007014,0.00000577
410,0,4.44606018,0.00008192,0.00004948,0.00000618
411,0.00000208,4.51071787,0.00006352,0.0000577,0.00000902
412,0,4.39215183,0.00008626,0.0000385,0.00000545
413,0,4.12463856,0.00004041,0.00005517,0.00000463
414,0,3.8978405,0.00007333,0.00001762,0.00000457
415,0.00000003,3.67995048,0.00009923,0.00003736,0.00000252
416,0,3.25366879,0.00005527,0.00005606,0.0000025
417,0,2.88956928,0.00002463,0.00001678,0.00000198
418,0,2.51998949,0.00008113,0.00000127,0.00000101
419,0,2.12793231,0.00013101,0.00003249,0.00000407
420,0.00000005,2.01191306,0.00008074,0.00008441,0.00000139
421,0.00000059,2.42136407,0.00007741,0.00004284,0.00000133
422,0,2.22720981,0.0001035,0.00001411,0.00000044
423,0,1.60617483,0.00008056,0.00004424,0.00000156
424,0,1.55130243,0.00007334,0.00002922,0.00000161
425,0,2.14213181,0.00010829,0.00002989,0.00000195
426,0,3.02850151,0.00010463,0.00006647,0.00000551
427,0,2.43501782,0.00010377,0.00004558,0.00000464
428,0,1.30608869,0.00010557,0.00005164,0.00000641
429,0,0.62550151,0.00011301,0.0000492,0.00000454
430,0,0.4624607,0.00012484,0.00007965,0.00000361
431,0,0.31595361,0.00007176,0.00006992,0.00000269
432,0,0.2476784,0.00006539,0.00003587,0.00000135
433,0,0.22975692,0.0000756,0.00004004,0.0000021
434,0,0.29285052,0.00009584,0.00003537,0.00000328
435,0,0.87140119,0.00008984,0.00006175,0.00000246
436,0,2.07394695,0.00009248,0.00006271,0.00000195
437,0,3.51146054,0.00008165,0.00005872,0.00000279
438,0.00000035,5.36546946,0.00012876,0.00004878,0.00000413
439,0,6.53201056,0.00014894,0.00009908,0.00001481
440,0,6.35964203,0.00012062,0.00009452,0.00000579
441,0,5.88165236,0.00009759,0.00006581,0.00000455
442,0,5.90795612,0.00016071,0.00005878,0.00001094
443,0.00000068,6.18916416,0.00015086,0.00010351,0.00000983
444,0,5.66982222,0.00014835,0.00010521,0.00000575
445,0,4.6847434,0.00015039,0.00008832,0.00000752
446,0,4.16902065,0.00010893,0.00011226,0.00000547
