﻿Time,CO,CO2,HC,NOX,CH4
7.920000076,0.0000,0.3720,0.0000,0.0000,0.0000
8.020000458,0.0000,0.3720,0.0000,0.0000,0.0000
8.119999886,0.0000,0.3720,0.0000,0.0000,0.0000
8.220000267,0.0000,0.3720,0.0000,0.0000,0.0000
8.319999695,0.0000,0.3713,0.0000,0.0000,0.0000
8.420000076,0.0000,0.3712,0.0000,0.0000,0.0000
8.520000458,0.0000,0.3698,0.0000,0.0000,0.0000
8.619999886,0.0000,0.3698,0.0000,0.0000,0.0000
8.720000267,0.0000,0.3698,0.0000,0.0000,0.0000
8.819999695,0.0000,0.3700,0.0000,0.0000,0.0000
8.920000076,0.0000,0.3706,0.0000,0.0000,0.0000
9.020000458,0.0000,0.3706,0.0000,0.0000,0.0000
9.119999886,0.0000,0.3713,0.0000,0.0000,0.0000
9.220000267,0.0000,0.3713,0.0000,0.0000,0.0000
9.319999695,0.0000,0.3726,0.0000,0.0000,0.0000
9.420000076,0.0000,0.3724,0.0000,0.0000,0.0000
9.520000458,0.0000,0.3718,0.0000,0.0000,0.0000
9.619999886,0.0000,0.3720,0.0000,0.0000,0.0000
9.720000267,0.0000,0.3713,0.0000,0.0000,0.0000
9.819999695,0.0000,0.3713,0.0000,0.0000,0.0000
9.920000076,0.0000,0.3700,0.0000,0.0000,0.0000
10.02000046,0.0000,0.3700,0.0000,0.0000,0.0000
10.11999989,0.0000,0.3686,0.0000,0.0000,0.0000
10.22000027,0.0000,0.3686,0.0000,0.0000,0.0000
10.31999969,0.0000,0.3700,0.0000,0.0000,0.0000
10.42000008,0.0000,0.3701,0.0000,0.0000,0.0000
10.52000046,0.0000,0.3715,0.0000,0.0000,0.0000
10.61999989,0.0000,0.3715,0.0000,0.0000,0.0000
10.72000027,0.0000,0.3728,0.0000,0.0000,0.0000
10.81999969,0.0000,0.3729,0.0000,0.0000,0.0000
10.92000008,0.0000,0.3723,0.0000,0.0000,0.0000
11.02000046,0.0000,0.3723,0.0000,0.0000,0.0000
11.11999989,0.0000,0.3709,0.0000,0.0000,0.0000
11.22000027,0.0000,0.3711,0.0000,0.0000,0.0000
11.31999969,0.0000,0.3705,0.0000,0.0000,0.0000
11.42000008,0.0000,0.3705,0.0000,0.0000,0.0000
11.52000046,0.0000,0.3724,0.0000,0.0000,0.0000
11.61999989,0.0000,0.3724,0.0000,0.0000,0.0000
11.72000027,0.0000,0.3738,0.0000,0.0000,0.0000
11.81999969,0.0000,0.3738,0.0000,0.0000,0.0000
11.92000008,0.0000,0.3718,0.0000,0.0000,0.0000
12.02000046,0.0000,0.3720,0.0000,0.0000,0.0000
12.11999989,0.0000,0.3739,0.0000,0.0000,0.0000
12.22000027,0.0000,0.3743,0.0000,0.0000,0.0000
12.31999969,0.0000,0.3736,0.0000,0.0000,0.0000
12.42000008,0.0000,0.3737,0.0000,0.0000,0.0000
12.52000046,0.0000,0.3731,0.0000,0.0000,0.0000
12.61999989,0.0000,0.3734,0.0000,0.0000,0.0000
12.72000027,0.0000,0.3734,0.0000,0.0000,0.0000
12.81999969,0.0000,0.3738,0.0000,0.0000,0.0000
12.92000008,0.0000,0.3752,0.0000,0.0000,0.0000
13.02000046,0.0000,0.3749,0.0000,0.0000,0.0000
13.11999989,0.0000,0.3749,0.0000,0.0000,0.0000
13.22000027,0.0000,0.3746,0.0000,0.0000,0.0000
13.31999969,0.0000,0.3759,0.0000,0.0000,0.0000
13.42000008,0.0000,0.3754,0.0000,0.0000,0.0000
13.52000046,0.0000,0.3747,0.0000,0.0000,0.0000
13.61999989,0.0000,0.3746,0.0000,0.0000,0.0000
13.72000027,0.0000,0.3726,0.0000,0.0000,0.0000
13.81999969,0.0000,0.3721,0.0000,0.0000,0.0000
13.92000008,0.0000,0.3715,0.0000,0.0000,0.0000
14.02000046,0.0000,0.3713,0.0000,0.0000,0.0000
14.11999989,0.0000,0.3720,0.0000,0.0000,0.0000
14.22000027,0.0000,0.3720,0.0000,0.0000,0.0000
14.31999969,0.0000,0.3740,0.0000,0.0000,0.0000
14.42000008,0.0000,0.3740,0.0000,0.0000,0.0000
14.52000046,0.0000,0.3733,0.0000,0.0000,0.0000
14.61999989,0.0000,0.3733,0.0000,0.0000,0.0000
14.72000027,0.0000,0.3720,0.0000,0.0000,0.0000
14.81999969,0.0000,0.3720,0.0000,0.0000,0.0000
14.92000008,0.0000,0.3720,0.0000,0.0000,0.0000
15.02000046,0.0000,0.3718,0.0000,0.0000,0.0000
15.11999989,0.0000,0.3718,0.0000,0.0000,0.0000
15.22000027,0.0000,0.3717,0.0000,0.0000,0.0000
15.31999969,0.0000,0.3730,0.0000,0.0000,0.0000
15.42000008,0.0000,0.3730,0.0000,0.0000,0.0000
15.52000046,0.0000,0.3736,0.0000,0.0000,0.0000
15.61999989,0.0000,0.3736,0.0000,0.0000,0.0000
15.72000027,0.0000,0.3737,0.0000,0.0000,0.0000
15.81999969,0.0000,0.3738,0.0000,0.0000,0.0000
15.92000008,0.0000,0.3738,0.0000,0.0000,0.0000
16.02000046,0.0000,0.3740,0.0000,0.0000,0.0000
16.12000084,0.0000,0.3733,0.0000,0.0000,0.0000
16.21999931,0.0000,0.3732,0.0000,0.0000,0.0000
16.31999969,0.0000,0.3738,0.0000,0.0000,0.0000
16.42000008,0.0000,0.3738,0.0000,0.0000,0.0000
16.52000046,0.0000,0.3738,0.0000,0.0000,0.0000
16.62000084,0.0000,0.3738,0.0000,0.0000,0.0000
16.71999931,0.0000,0.3738,0.0000,0.0000,0.0000
16.81999969,0.0000,0.3739,0.0000,0.0000,0.0000
16.92000008,0.0000,0.3739,0.0000,0.0000,0.0000
17.02000046,0.0000,0.3736,0.0000,0.0000,0.0000
17.12000084,0.0000,0.3743,0.0000,0.0000,0.0000
17.21999931,0.0000,0.3746,0.0000,0.0000,0.0000
17.31999969,0.0000,0.3739,0.0000,0.0000,0.0000
17.42000008,0.0000,0.3739,0.0000,0.0000,0.0000
17.52000046,0.0000,0.3726,0.0000,0.0000,0.0000
17.62000084,0.0000,0.3725,0.0000,0.0000,0.0000
17.71999931,0.0000,0.3732,0.0000,0.0000,0.0000
17.81999969,0.0000,0.3732,0.0000,0.0000,0.0000
17.92000008,0.0000,0.3752,0.0000,0.0000,0.0000
18.02000046,0.0000,0.3752,0.0000,0.0000,0.0000
18.12000084,0.0000,0.3738,0.0000,0.0000,0.0000
18.21999931,0.0000,0.3738,0.0000,0.0000,0.0000
18.31999969,0.0000,0.3732,0.0000,0.0000,0.0000
18.42000008,0.0000,0.3732,0.0000,0.0000,0.0000
18.52000046,0.0000,0.3751,0.0000,0.0000,0.0000
