﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
70,0,3.17320633,0.00108398,0.00044144,0.00211892
71,0,2.03959942,0.00056507,0.00024919,0.00107247
72,0.00000035,2.0056231,0.0004431,0.00014098,0.00062146
73,0,2.13969231,0.00039695,0.00013221,0.00040529
74,0,2.3437438,0.00052643,0.00010088,0.00028948
75,0.00000034,1.96627223,0.00053581,0.0000967,0.00020994
76,0.00000089,1.57911944,0.00041432,0.00016903,0.00021546
77,0.00000084,1.80931711,0.00043577,0.0001309,0.00023848
78,0.0000003,2.09593678,0.00033317,0.00012054,0.00016154
79,0,2.41063929,0.00052099,0.00009208,0.00011666
80,0.00000041,2.7256217,0.00184462,0.0000616,0.00009221
81,0.00000023,3.27502275,0.00376517,0.00014376,0.0000882
82,0,3.98954439,0.0046044,0.0002273,0.00012845
83,0,5.04454947,0.00395586,0.0002025,0.00127697
84,0,6.28393221,0.00255191,0.0000781,0.00949971
85,0,14.26725769,0.00280815,0.00006795,0.03094797
86,0,20.91756248,0.0021549,0.00019356,0.0335961
87,0,18.21795845,0.00117335,0.00019332,0.023042
88,0,17.70493507,0.00063535,0.00027569,0.01985775
89,0,18.33214188,0.0006637,0.00010775,0.0164684
90,0,17.93042564,0.00054047,0.00028806,0.01266053
91,0,16.08202362,0.00039214,0.00024541,0.011243
92,0,16.49310875,0.00022577,0.00023742,0.01194692
93,0,15.30942059,0.00048605,0.00012516,0.01005132
94,0,12.844491,0.00044875,0.00032286,0.00650862
95,0.00000029,10.72252083,0.00037882,0.00024018,0.00367625
96,0.00000368,6.23861313,0.00027702,0.00012747,0.00179366
97,0.00000643,3.01143718,0.00023043,0.00007881,0.00095183
98,0.00000546,1.37003422,0.00015572,0.00009593,0.00051826
99,0,0.83668816,0.0001133,0.0000695,0.0003916
100,0,0.57851058,0.00019166,0.00005806,0.00029104
101,0,0.4209525,0.00020421,0.00011254,0.00023241
102,0,0.32486868,0.00016883,0.00011803,0.00018424
103,0,0.25803679,0.00017243,0.00008355,0.0001508
104,0,0.21164358,0.00013217,0.00009246,0.00012717
105,0,0.18257134,0.00015982,0.0000629,0.00010498
106,0,0.15885469,0.00015274,0.00010026,0.0000936
107,0,0.14259434,0.00016544,0.00008743,0.00008286
108,0,0.12924761,0.00010027,0.00009899,0.00007617
109,0,0.11669552,0.00006856,0.00003927,0.00006736
110,0,0.10725448,0.00011984,0.00002278,0.00006403
111,0,0.09841469,0.00011486,0.00006569,0.00006105
112,0,0.09175645,0.00007845,0.00005661,0.00005391
113,0,0.08041491,0.00006785,0.00003322,0.00004893
114,0,0.08176453,0.00006439,0.0000292,0.00004805
115,0,0.08435062,0.00008997,0.00003258,0.00005178
116,0,0.08235046,0.00012219,0.00004016,0.00004897
117,0,0.07819828,0.00009438,0.00007705,0.00004473
118,0,0.06753302,0.00007019,0.00004093,0.00003863
119,0,0.0628793,0.00007126,0.00002542,0.00003724
120,0,0.06425707,0.00010185,0.00003692,0.00003752
121,0,0.06289537,0.00010815,0.00006149,0.00004045
122,0,0.05767166,0.00006796,0.0000614,0.00003535
123,0,0.06120662,0.00006498,0.00002399,0.00002638
124,0,0.11922724,0.00004951,0.0000287,0.00001886
125,0.00000006,0.27333415,0.00002115,0.00002305,0.00001584
126,0.00000074,0.49149519,0.00005179,0.00000609,0.00001379
127,0.0000022,0.67662591,0.00004461,0.00003138,0.00001509
128,0.00000007,0.75391883,0.00003386,0.00002106,0.00001529
129,0.00000297,0.73127419,0.00005273,0.00000801,0.0000136
130,0.00000509,0.70846617,0.00003517,0.00002821,0.00001339
131,0.00000368,0.60353494,0.00002817,0.00001186,0.00001132
132,0.00000333,0.6496408,0.00003427,0.00001371,0.00001254
133,0.00000388,0.66221893,0.00003772,0.00001422,0.00001344
134,0.00000482,0.86646014,0.00004462,0.00001883,0.0000135
135,0.00000555,1.36052907,0.000038,0.00002494,0.00001514
136,0.00000411,3.33166051,0.00008823,0.00002009,0.00002559
137,0.00000004,5.72657633,0.00015914,0.00001598,0.00006971
138,0,7.49409246,0.00022602,0.00006409,0.00045147
139,0,11.90248299,0.00024077,0.00024777,0.00134354
140,0,20.72857475,0.00025036,0.00029142,0.00297772
141,0,19.84425354,0.00019492,0.00017286,0.00368818
142,0,22.63104439,0.00044312,0.00015412,0.00408051
143,0,20.92511368,0.00037344,0.00035969,0.00301477
144,0,17.9175663,0.00023344,0.0002596,0.00166267
145,0,14.24512482,0.00014886,0.00011245,0.00075866
146,0,11.45292377,0.00004372,0.00006704,0.00037844
147,0,9.9899559,0.00012477,0.00001646,0.00024532
148,0,9.27991104,0.0000449,0.00007733,0.00018813
149,0.00000619,8.51835823,0.0001273,0.00002052,0.00014832
150,0.00000655,8.04354763,0.00012201,0.00007313,0.00011218
151,0.0000035,7.16611004,0.00006789,0.00006874,0.00007913
152,0,6.57671261,0.00007911,0.00003362,0.00006386
153,0,6.57101583,0.00003428,0.00004659,0.00006189
154,0,7.1792655,0.00012952,0.0000164,0.00006141
155,0,7.75454998,0.00007571,0.00009771,0.00006754
156,0,9.25433731,0.00011617,0.00006328,0.00008699
157,0,10.72293663,0.00016739,0.00010661,0.00010917
158,0,10.33417988,0.00013491,0.00013972,0.00010674
159,0.00000014,10.03129959,0.00012165,0.00010667,0.00010505
160,0,9.50642681,0.0000327,0.00009582,0.00010298
161,0.00001401,8.93741989,0.00011876,0.00003032,0.00011052
162,0.00001004,8.35956001,0.00009985,0.00009396,0.00012716
163,0.00001216,6.57351208,0.00013528,0.00004989,0.00007718
164,0.00001503,3.73641515,0.00009271,0.0000694,0.00005281
165,0.00001646,2.31364918,0.00005972,0.00004268,0.00004308
166,0.00001844,2.27873802,0.00003647,0.00001388,0.00003349
167,0.00002251,2.47709823,0.00007745,0.00000574,0.00003405
168,0.00002026,2.10339189,0.00004472,0.00003676,0.00003174
169,0.00002568,2.57183909,0.00011197,0.0000063,0.00003663
170,0.00002209,2.67585039,0.0000801,0.00006331,0.00003603
171,0.00002525,3.03462982,0.00008371,0.00004351,0.00003133
172,0.0000227,3.60079074,0.00005084,0.00003789,0.00002495
173,0.0000104,3.81483579,0.00006969,0.00002449,0.00002525
174,0.00001,3.88395619,0.00008168,0.00003663,0.00002779
175,0.00001134,3.93751335,0.00006348,0.00005139,0.00002705
176,0.00000854,4.07129908,0.00008795,0.00002973,0.00002568
177,0.00000801,4.27691936,0.00009718,0.00006629,0.00002505
178,0.00001292,4.36550379,0.00002694,0.00006939,0.00002569
179,0.00001415,4.03532219,0.00011562,0.00000796,0.00002615
180,0.00000613,2.8635478,0.00008864,0.00008036,0.00002926
181,0.00001311,1.79323387,0.00011473,0.00004777,0.00002641
182,0.00001561,1.84330606,0.00004664,0.00007433,0.00002687
183,0.00002291,1.95888567,0.00010443,0.00002328,0.00002776
184,0.00002289,2.60258341,0.00012482,0.00005746,0.00002528
185,0.00001169,4.31540871,0.00028053,0.00003018,0.00002341
186,0.00000261,6.46930361,0.00030791,0.00005411,0.0000313
187,0,9.2903986,0.00020236,0.00008768,0.0000617
188,0,11.35815716,0.00013079,0.00004207,0.00008704
189,0,10.76406574,0.00024167,0.00003161,0.00008439
190,0,9.46986294,0.00009899,0.00014338,0.00008201
191,0,9.11515903,0.00005759,0.00005858,0.0000816
192,0,9.60769081,0.00010137,0.0000292,0.00008362
193,0,9.58047485,0.00007779,0.00007342,0.00009685
194,0,9.1318388,0.00014403,0.00005784,0.00009518
195,0.00000403,9.06206894,0.00007455,0.00009923,0.00009319
196,0.00000066,7.8101635,0.00001702,0.00003975,0.00007038
197,0.00000039,6.60395145,0.00014756,0.00001723,0.00005641
198,0,5.79067707,0.00002516,0.00010981,0.00004538
199,0.00000142,5.59743404,0.000037,0.00000543,0.00004502
200,0,5.99274778,0.00006995,0.00002411,0.000043
201,0,6.26955366,0.00003611,0.00005896,0.00005343
202,0.00000206,7.03003025,0.00010426,0.00001698,0.00006005
203,0,6.86732531,0.00004689,0.00007094,0.00004841
204,0,7.14443016,0.00009246,0.00003168,0.00004969
205,0,8.28547192,0.00006922,0.00008893,0.00006188
206,0,8.13544083,0.00008714,0.00005315,0.0000624
207,0.00000075,7.25198507,0.00003491,0.00005532,0.0000498
208,0,7.22887373,0.00009078,0.00002977,0.00004503
209,0,7.64692068,0.00011482,0.00007481,0.00004665
210,0,8.14534092,0.00011632,0.00012299,0.00005149
211,0,8.35225201,0.00008476,0.00010731,0.00004876
212,0,7.98117876,0.0001531,0.00006826,0.0000518
213,0.00000044,5.90812254,0.00011947,0.00012563,0.00005504
214,0.00000954,3.43681145,0.00009994,0.00007415,0.00005701
215,0.0000023,2.41896272,0.00012524,0.00004967,0.00004035
216,0.0000001,3.66810608,0.00009825,0.00007305,0.00003816
217,0.00000189,4.33118153,0.00004741,0.00005862,0.00003796
218,0.00000271,4.45965719,0.00013886,0.00001796,0.00003843
219,0.00000277,4.94295502,0.00012352,0.00008488,0.00003285
220,0.00000403,5.38619709,0.00006623,0.00007373,0.00002874
221,0.00000039,5.97842836,0.00012658,0.00004714,0.00003923
222,0.0000023,5.33315325,0.00012264,0.00009366,0.00003292
223,0.00000131,4.68089342,0.00009529,0.00007608,0.00003304
224,0,5.10366392,0.00007969,0.00004137,0.00003013
225,0.00000088,5.20897865,0.00008324,0.00005335,0.00003266
226,0.00000354,5.04536915,0.00008678,0.00004875,0.00003417
227,0.00000744,4.83201265,0.00007655,0.00003441,0.00003462
228,0.0000066,4.78638363,0.00009325,0.00003325,0.00002942
229,0.00000012,5.49194241,0.00003963,0.00005826,0.00003343
230,0.0000002,6.24262238,0.0000838,0.00000934,0.00002881
231,0.00000251,6.34448099,0.00008473,0.00005379,0.0000303
232,0.00000123,7.25056887,0.00005436,0.00006961,0.00003679
233,0.00000005,7.9482336,0.00006813,0.00005124,0.00004236
234,0.00000147,7.8832016,0.00007321,0.00005297,0.00004681
235,0.0000016,6.48185682,0.00012159,0.00005778,0.00004017
236,0.00000072,4.85232496,0.00011627,0.00007643,0.00004331
237,0.00000407,3.99751663,0.00008349,0.00005883,0.00003534
238,0.00001085,3.55962682,0.00010325,0.00002861,0.0000296
239,0.00000965,4.30949879,0.00003707,0.00005023,0.00003007
240,0,5.0680356,0.00009056,0.0000118,0.00002932
241,0.00000007,5.50408459,0.00006859,0.00005732,0.00003457
242,0,5.36952257,0.00004229,0.00003049,0.00003314
243,0,5.07529593,0.00000814,0.00001115,0.00003407
244,0,5.07700109,0.00006908,0.00000056,0.00003257
245,0.00000006,5.20449305,0.00008799,0.00003457,0.00003221
246,0,5.37206316,0.00002309,0.00005839,0.00002973
247,0.00000002,5.50432301,0.0000422,0.00000443,0.00003104
248,0.0000003,5.23215675,0.00007836,0.00002812,0.00002876
249,0.00000029,4.62638617,0.00007454,0.00004634,0.00003007
250,0.00000102,4.34817171,0.00010556,0.0000338,0.00002973
251,0.00000278,4.77738476,0.00010333,0.00006667,0.00003212
252,0,5.17269897,0.00006671,0.00007352,0.00003266
253,0,4.97777748,0.00011198,0.00004018,0.00003211
254,0,4.5436058,0.00006824,0.00007097,0.00003183
255,0.00000093,4.71450806,0.00009018,0.00003163,0.00003258
256,0.00000302,5.11242485,0.00003281,0.00005758,0.0000335
257,0,5.39823055,0.00012291,0.00002131,0.00003411
258,0,5.44792938,0.00007589,0.00008639,0.00002896
259,0,5.57811165,0.00006528,0.00004156,0.00003021
260,0,5.87943029,0.00006823,0.00004466,0.00003134
261,0,5.91421413,0.00005193,0.00004904,0.00003056
262,0.0000007,5.41686201,0.00009766,0.00002209,0.00002539
263,0,4.97643709,0.00004801,0.00005829,0.00002885
264,0,5.20293665,0.00006157,0.00001541,0.00002595
265,0,5.81761074,0.00002826,0.00003223,0.00002476
266,0,6.27157784,0.00010391,0.00001703,0.00002767
267,0.00000081,6.05359745,0.0000543,0.00007921,0.00003252
268,0.00000057,5.48919439,0.00005239,0.0000258,0.00002928
269,0,5.22580862,0.00011868,0.0000257,0.00002553
270,0,4.80333328,0.00009856,0.00009316,0.00002827
271,0.00000135,4.28455782,0.00002773,0.00004983,0.00002667
272,0.00000302,4.22368813,0.00006663,0,0.0000262
273,0.00000046,4.66284323,0.00005082,0.00002907,0.00002711
274,0,5.22337055,0.00005573,0.00003134,0.00002549
275,0,5.64947081,0.00004653,0.00003584,0.0000246
276,0.00000034,6.0004282,0.00002199,0.00002154,0.0000289
277,0,5.93588543,0.00012175,0.00000584,0.00002501
278,0,5.73246861,0.0000281,0.00009224,0.00002599
279,0,5.67313528,0.00006912,0.00000823,0.00002373
280,0,5.75807858,0.00006131,0.00005017,0.00002232
281,0,5.90745974,0.00009868,0.00003791,0.0000278
282,0,6.16914082,0.00001915,0.00007176,0.00002565
283,0,6.84151793,0.00007625,0.0000048,0.00002579
284,0,8.00259113,0.00012173,0.00007191,0.00002989
285,0,8.87553787,0.00006789,0.00011909,0.00004697
286,0,9.38597584,0.00004316,0.00006549,0.00008055
287,0,9.41466045,0.00008137,0.00002812,0.00005497
288,0,9.47097683,0.00009288,0.00006742,0.00005948
289,0,9.45719528,0.00007046,0.00008661,0.00006326
290,0,9.5751524,0.00008859,0.00005448,0.00006269
291,0,9.76050949,0.00008845,0.00008153,0.00006069
292,0,9.66535759,0.00013258,0.00007476,0.00006943
293,0,9.75048828,0.00012052,0.00012807,0.00006897
294,0,9.50687599,0.00008498,0.00009938,0.00006304
295,0,9.55340672,0.00012123,0.00006641,0.00006135
296,0,10.2256422,0.00016817,0.00010047,0.00006285
297,0,11.23674202,0.00019938,0.00017227,0.00010087
298,0,13.03189564,0.0002406,0.0001939,0.00023742
299,0,12.30952644,0.0004307,0.00017412,0.0006224
300,0,9.90451241,0.00066462,0.00018867,0.0008112
301,0,8.84791946,0.00051129,0.00030334,0.00049459
302,0.00000002,7.05161905,0.0002543,0.00017733,0.00020265
303,0,7.54914522,0.00020494,0.00012571,0.0001271
304,0,8.33655071,0.00018805,0.00012588,0.00008879
305,0.00000177,7.68562889,0.00016766,0.00011504,0.00007365
306,0.00000205,6.94045115,0.00011443,0.00012726,0.00006449
307,0.00000076,5.70537519,0.00022069,0.00007195,0.00004709
308,0,5.08554983,0.00009583,0.00014523,0.00004015
309,0,5.12728977,0.00015976,0.00004539,0.00004291
310,0,5.59789753,0.0001876,0.00011251,0.00004233
311,0,6.19667196,0.00021329,0.00015037,0.00004669
312,0,6.8416481,0.00013021,0.00018577,0.00004185
313,0,7.39124393,0.00011124,0.00010523,0.00003674
314,0,8.1996727,0.00017852,0.00008824,0.00004862
315,0,9.28057384,0.00016693,0.00017378,0.00006945
316,0,10.73752975,0.00013663,0.00016382,0.00009942
317,0,12.32066822,0.00020319,0.00013061,0.00016871
318,0,13.70233154,0.00019708,0.00020254,0.00027403
319,0,15.11019039,0.00021992,0.0001942,0.00037793
320,0,15.7610836,0.00023553,0.00020815,0.0004704
321,0,15.3775959,0.00020416,0.00022399,0.00053414
322,0,12.47135258,0.00026181,0.00017844,0.00053907
323,0,8.49726009,0.00031515,0.0002206,0.00038305
324,0,5.43438578,0.00009974,0.00022166,0.00019098
325,0,5.69090986,0.00017677,0.00004662,0.0000957
326,0,7.27584457,0.00017024,0.00010889,0.00009645
327,0,10.3287859,0.00017028,0.0001953,0.00018914
328,0,13.1642046,0.00019821,0.00018949,0.00031562
329,0,13.87868595,0.00016801,0.00019121,0.00035923
330,0,13.60791111,0.00016429,0.00015224,0.00031443
331,0,12.33945084,0.0002241,0.00013854,0.00025353
332,0,11.67996025,0.00015235,0.00019752,0.00021722
333,0,10.7393465,0.00019783,0.00013096,0.00018957
334,0,9.33429527,0.00029678,0.00017381,0.0001465
335,0.00000114,8.60258007,0.0002879,0.00025537,0.00011595
336,0.00000032,7.84504223,0.00011382,0.00020839,0.00008179
337,0.00000331,6.99917126,0.00020325,0.00007385,0.00006916
338,0.00000517,5.3813467,0.00020353,0.00016589,0.00005977
339,0.00000362,3.07869577,0.00016097,0.00013587,0.0000483
340,0.00000271,1.59571481,0.0002269,0.00009574,0.00004055
341,0,0.91638803,0.00018011,0.00016476,0.0000461
342,0,0.62186575,0.00022115,0.00010957,0.00003846
343,0,0.48171851,0.00020419,0.00013614,0.00004013
344,0,0.4545286,0.00018049,0.00012385,0.00003707
345,0,1.3419317,0.00016108,0.00009221,0.00003946
346,0.00000172,3.02193475,0.00017056,0.00009139,0.00003628
347,0.00000821,4.24616337,0.00013214,0.00010318,0.0000321
348,0.00000296,5.66955376,0.00010227,0.00008295,0.00002957
349,0,6.40232134,0.00012812,0.00006782,0.00003338
350,0.00000069,7.12972975,0.00009659,0.00009375,0.00003233
351,0,7.72859859,0.00010622,0.00007015,0.00003343
352,0,8.6799202,0.00011318,0.00009371,0.00006548
353,0,9.79330063,0.00013018,0.00012465,0.0000911
354,0,10.15230656,0.00009358,0.00012037,0.00009351
355,0,8.17664337,0.00010263,0.00007066,0.00007672
356,0.00000024,6.94326448,0.00011538,0.00006984,0.00005369
357,0.00000115,5.8263936,0.0001159,0.00007152,0.00004107
358,0.00000703,3.91983676,0.00017325,0.00007236,0.00003435
359,0.0000067,2.983459,0.00010515,0.00011102,0.00003518
360,0.00000403,3.66439939,0.00013321,0.00008079,0.00003676
361,0.0000025,3.92827225,0.00009675,0.00007161,0.00003092
362,0.00000212,4.27031469,0.00007701,0.0000363,0.00002672
363,0.00001313,4.92607164,0.00005992,0.00003336,0.0000265
364,0.00000292,5.7030983,0.00010105,0.00003114,0.00002667
365,0.00000347,6.5608778,0.00011982,0.00008918,0.00003104
366,0.00000433,7.09443474,0.0001656,0.00009225,0.0000282
367,0,7.66574955,0.00012384,0.00015841,0.00004714
368,0,8.68286514,0.00011491,0.00011347,0.00005754
369,0,9.25659847,0.00011057,0.00011283,0.0000736
370,0,9.41010761,0.00010724,0.0000955,0.00008055
371,0,9.11051559,0.00020006,0.00009976,0.00006633
372,0,8.21089554,0.0001936,0.00017912,0.00006373
373,0,7.82620478,0.00014323,0.00016429,0.00004552
374,0,7.66184425,0.00004972,0.00009999,0.000047
375,0,8.03685856,0.00016856,0.00005427,0.00005399
376,0.00000001,8.68284225,0.00012716,0.00016758,0.00005601
377,0,8.74096203,0.00012172,0.00010391,0.00005647
378,0,8.93898678,0.0001027,0.00009709,0.00005999
379,0,9.21527004,0.00012237,0.00010693,0.00007912
380,0,8.90177536,0.00014964,0.00011939,0.00007727
381,0,8.07174301,0.00012313,0.00012519,0.00005561
382,0.00000029,7.05119848,0.0000588,0.0000774,0.00005076
383,0,5.96617031,0.00018015,0.0000439,0.00003795
384,0.00000058,5.5217514,0.00011375,0.00013913,0.00003012
385,0,5.8567009,0.00005603,0.00006631,0.00003065
386,0,6.46395874,0.00010277,0.00003021,0.00003921
387,0,6.42397881,0.00009989,0.00008245,0.00004042
388,0.00000149,5.87328482,0.00004815,0.00006013,0.00006909
389,0.00000165,6.03912592,0.0001608,0.00002451,0.00005127
390,0,6.58243227,0.00007046,0.00013623,0.00003915
391,0,7.1790967,0.00005947,0.00004685,0.00004663
392,0,7.2050271,0.00017524,0.00003825,0.00004131
393,0,7.11052275,0.00008453,0.00014568,0.00003734
394,0,7.4253397,0.00008276,0.00006466,0.00004409
395,0,7.95043325,0.00017905,0.00006301,0.00004744
396,0,8.47932625,0.00015856,0.0001787,0.00006074
397,0,8.54753113,0.00012841,0.00014935,0.00007867
398,0,8.09866333,0.00013157,0.00011051,0.00007117
399,0,7.33504391,0.00011669,0.00009955,0.00005849
400,0,7.30296898,0.0000976,0.00008331,0.00004914
401,0,7.80885887,0.00010224,0.00008214,0.00005673
402,0,8.11957169,0.00010104,0.00009379,0.00006754
403,0,8.39321327,0.00011035,0.00007789,0.00006335
404,0,8.28505325,0.00009298,0.00008877,0.00006887
405,0,8.69154263,0.00011366,0.00007245,0.00008261
406,0,9.18798161,0.0001899,0.00010368,0.00010034
407,0,8.80243397,0.00016057,0.00017367,0.00009994
408,0,8.12075043,0.00019936,0.00013591,0.00008622
409,0,7.26542759,0.00006166,0.00014984,0.00007407
410,0,6.83724165,0.00008606,0.00003726,0.00005782
411,0,6.85308027,0.00011057,0.00005903,0.000055
412,0,7.55380535,0.00014196,0.00008629,0.00005633
413,0,8.38045311,0.00011048,0.00012298,0.00008968
414,0,8.93204498,0.00012846,0.00010914,0.0001357
415,0,8.08600044,0.00029638,0.0001167,0.00015325
416,0.00000146,6.2796874,0.00018209,0.00024202,0.00011601
417,0.00000346,3.99204564,0.00015099,0.00008097,0.00006966
418,0.00000133,3.253932,0.00019411,0.00006755,0.00004322
419,0.00000004,4.08665323,0.00009305,0.0001106,0.00003327
420,0,5.35570431,0.0001402,0.00003994,0.00003237
421,0,6.32444096,0.00008655,0.00010954,0.00004552
422,0,6.98191452,0.00007129,0.0000667,0.00004512
423,0,7.05624866,0.0000725,0.00005509,0.00004676
424,0.00000281,6.76741552,0.00014189,0.00004238,0.00005412
425,0,5.629879,0.00014728,0.00012525,0.00004468
426,0.00000112,3.51049519,0.00013619,0.00008677,0.00003586
427,0,3.42354774,0.00014288,0.00007302,0.00003802
428,0.00000148,4.16547298,0.0000539,0.00007106,0.00004294
429,0,4.48187351,0.0001335,0.00000911,0.00003
430,0.00000142,4.81023312,0.00009624,0.00009444,0.00003112
431,0,4.92113304,0.00002602,0.00005093,0.00002974
432,0,5.08618689,0.00013013,0.0000048,0.00002546
433,0,5.51576328,0.00009028,0.00009816,0.00002543
434,0,6.02901077,0.00010198,0.00007264,0.00002981
435,0.00000053,6.24288034,0.0000313,0.00008139,0.00003757
436,0.00000056,5.90875912,0.00013131,0.00001349,0.00004225
437,0,4.9263835,0.00009053,0.0000936,0.00003655
438,0,3.8475666,0.00016314,0.00003278,0.00003401
439,0,4.00438166,0.00012178,0.00009409,0.00002514
440,0,4.58831596,0.00006989,0.00007326,0.00002616
441,0.00000045,4.86984062,0.00007099,0.00004267,0.00001914
442,0,4.98343039,0.00006468,0.00003954,0.00002687
443,0,4.5553627,0.0001035,0.00002291,0.00002634
444,0.0000008,3.0965333,0.00008319,0.00005859,0.00002928
445,0.00000766,1.71035099,0.00008266,0.00003066,0.00002584
446,0.00000039,1.84590411,0.00012935,0.00005591,0.00002382
447,0,2.68208003,0.00009163,0.00007631,0.00002913
448,0,2.85460162,0.00009426,0.00003691,0.00002376
449,0.00000703,3.50948334,0.00008421,0.00003473,0.00002041
450,0.00000005,4.37493086,0.0000952,0.00004518,0.00002257
451,0.00000162,5.02737761,0.00010381,0.00006656,0.00002095
452,0,5.44624472,0.0000948,0.00008328,0.00002102
453,0,5.71994495,0.00002604,0.00007448,0.00002099
454,0,6.06071091,0.00011159,0.00001322,0.00002428
455,0,6.14922619,0.00010477,0.00009632,0.00002571
456,0,6.03450537,0.00014269,0.00008474,0.00002352
457,0,5.85391426,0.00012587,0.00011631,0.00001606
458,0,5.95374632,0.00004148,0.00010718,0.00001924
459,0,6.05994606,0.00012329,0.00001917,0.00002362
460,0,6.17645025,0.00011491,0.00011166,0.00002692
461,0,6.16853285,0.00004362,0.00009625,0.00001911
462,0,5.77039814,0.00004636,0.00001616,0.00001515
