﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
28,0.04913146,7.64993763,0.00051416,0.00017631,0.00003679
29,0.05759481,6.76996899,0.00044388,0.00013101,0.00003881
30,0.04503734,5.18150616,0.00030642,0.00009113,0.00003115
31,0.03745641,5.00159883,0.0002875,0.00008984,0.00003028
32,0.04146982,5.73176479,0.0003218,0.00011139,0.00003551
33,0.04819578,5.85032463,0.00047165,0.00006316,0.00003848
34,0.0515341,5.04410124,0.00041933,0.00013442,0.00003642
35,0.05225818,4.10009146,0.00038034,0.00009865,0.00002877
36,0.05137605,3.16393518,0.00034644,0.00009761,0.00002326
37,0.05282326,2.47975469,0.0003083,0.00009596,0.00002409
38,0.06382888,2.39425492,0.00031037,0.00009133,0.00003856
39,0.06905628,2.39536405,0.00029353,0.00009748,0.00007127
40,0.04380126,1.53216529,0.00017381,0.00007728,0.00007098
41,0.0315672,1.1149404,0.000164,0.00006151,0.00008692
42,0.02344408,0.92312443,0.00019559,0.00006755,0.00010986
43,0.01822092,1.19969738,0.00022743,0.00008113,0.00017531
44,0.02014921,1.83203292,0.00024142,0.00008645,0.00030455
45,0.02653048,2.5725255,0.00030223,0.00008098,0.00063117
46,0.03668343,3.81390929,0.00047062,0.00015186,0.00227972
47,0.0456498,5.09499264,0.0007095,0.00033017,0.00717817
48,0.05085359,6.07910824,0.00121038,0.00059512,0.01528678
49,0.05734951,6.60463381,0.00247043,0.00111708,0.02198607
50,0.06264892,5.15395641,0.00359782,0.00199366,0.01966875
51,0.06334442,3.25498271,0.00345821,0.00305253,0.01346867
52,0.05564046,2.08315444,0.00296342,0.00327551,0.00883579
53,0.03922805,1.266047,0.00221126,0.00254012,0.00513082
54,0.02485337,0.74827546,0.00155765,0.00167738,0.00281167
55,0.01455838,0.47438267,0.00100957,0.0010498,0.00148931
56,0.01029021,0.68432415,0.00078467,0.00079896,0.0013583
57,0.01033893,1.69164824,0.00091134,0.00082809,0.00243361
58,0.01398911,3.38130569,0.00132783,0.00105297,0.0037516
59,0.0199533,4.83407974,0.0016794,0.0013874,0.00439701
60,0.02747997,6.20093822,0.0019951,0.00176662,0.005039
61,0.03418855,7.03981018,0.00245903,0.00196416,0.00524428
62,0.04081206,6.93932772,0.00289112,0.00218376,0.00503353
63,0.04339638,5.59157228,0.00298162,0.00210114,0.00410168
64,0.0471865,4.34597111,0.00294303,0.00205038,0.00329966
65,0.05364228,3.53415298,0.00298593,0.00218833,0.00281397
66,0.05325164,2.77014637,0.00267373,0.00229209,0.0024239
67,0.0483688,2.30689812,0.00243797,0.00209604,0.00229465
68,0.0453893,2.27600312,0.00246908,0.00190809,0.0024296
69,0.05286435,2.58541107,0.00290124,0.00200017,0.00254959
70,0.06376861,2.79961276,0.00322254,0.00234738,0.00232673
71,0.0703813,2.94347334,0.00341972,0.00260173,0.00203973
72,0.07239411,3.274369,0.00344922,0.00279444,0.00187848
73,0.07026242,3.67116165,0.0035887,0.0028447,0.00184578
74,0.06897849,3.63828897,0.00378126,0.00282053,0.00184288
75,0.07098733,3.36914754,0.00389974,0.00305917,0.00186901
76,0.06426479,2.88856339,0.00364681,0.00297304,0.00185149
77,0.06221744,2.96217227,0.00374743,0.00290487,0.00194001
78,0.06550746,3.74153328,0.00401667,0.00334055,0.00205717
79,0.06111941,4.14612627,0.00430828,0.00325029,0.00202975
80,0.0637111,4.19421816,0.00489443,0.00340076,0.00199006
81,0.07192741,4.16458464,0.0053811,0.0038935,0.00190397
82,0.0768749,4.30127001,0.00565382,0.00439851,0.00186106
83,0.07633439,4.49516678,0.00572592,0.00461622,0.00188475
84,0.07104333,4.82955933,0.00531268,0.00473401,0.00193588
85,0.06060174,5.32533073,0.00490529,0.00450444,0.00208309
86,0.04881104,5.59994125,0.00474434,0.00402734,0.00226265
87,0.04265857,5.56360817,0.00492422,0.00372944,0.00236307
88,0.03958707,4.953269,0.00458252,0.0035448,0.00210972
89,0.03208614,4.11122274,0.00358814,0.00308507,0.00163855
90,0.02544404,3.97970724,0.00310734,0.00272473,0.00154768
91,0.01932871,3.86983013,0.00283384,0.00230089,0.00149268
92,0.01553986,3.66273785,0.00267712,0.00200293,0.00140591
93,0.01314855,3.20826983,0.00245381,0.00176585,0.00120507
94,0.01249317,2.99380946,0.00232461,0.00173294,0.0011249
95,0.01230131,3.19744897,0.00242776,0.00173577,0.00119375
96,0.01149431,3.44945025,0.00250482,0.00171941,0.00121398
97,0.01066727,3.34337163,0.00240265,0.00167543,0.00116934
98,0.00985505,2.88684773,0.00211648,0.00158127,0.00112143
99,0.00912035,2.5840106,0.00196916,0.00147281,0.00120698
100,0.00855769,2.81246948,0.00200792,0.00145515,0.00138614
101,0.00800725,3.39089441,0.00211208,0.00144171,0.00144721
102,0.00756288,3.93501139,0.00230504,0.00141707,0.00144326
103,0.007018,4.16802406,0.00234633,0.00144682,0.00140812
104,0.00655552,4.13044834,0.00245079,0.00137706,0.00137528
105,0.00648833,3.84930182,0.00245257,0.00139511,0.00134483
106,0.00674261,3.32112503,0.00230716,0.00141386,0.00131389
107,0.00683625,2.72957397,0.00204314,0.00141471,0.00136461
108,0.00683925,2.53141856,0.00210797,0.00139869,0.00150641
109,0.00642682,2.73524475,0.00238341,0.00144451,0.00157132
110,0.00596828,3.28253365,0.00277831,0.00149229,0.00152291
111,0.0059501,3.91066718,0.00371136,0.00160919,0.00149056
112,0.00658878,4.1506114,0.00450864,0.00179314,0.00140856
113,0.00947588,4.74289179,0.00505297,0.00234913,0.00152255
114,0.01250675,5.48245001,0.0059101,0.00311847,0.0019049
115,0.01295054,4.92997265,0.00608446,0.00335473,0.0020015
116,0.01369449,3.5399456,0.00547154,0.0037402,0.00173639
117,0.01307366,2.28850198,0.0046521,0.0039865,0.00133552
118,0.00981846,1.3923825,0.0035979,0.0034576,0.00094245
119,0.00653548,0.87373894,0.0026277,0.00271784,0.00067923
120,0.00472923,0.6498161,0.00227874,0.00222976,0.00055653
121,0.00302126,0.43542898,0.001683,0.00166227,0.0003933
122,0.00178702,0.27035001,0.00112618,0.00108888,0.00025885
123,0.00119507,0.19296375,0.00085988,0.00079777,0.00018824
124,0.00077655,0.13709833,0.00059636,0.00057324,0.00013564
125,0.00063766,0.14409894,0.00051441,0.00049288,0.00014841
126,0.00056554,0.25151691,0.00051167,0.00045109,0.00030204
127,0.00053211,0.53818816,0.00054133,0.00046592,0.00059984
128,0.0004959,0.91955101,0.00058367,0.00046814,0.00080269
129,0.00042723,1.17612028,0.00056263,0.000447,0.00079908
130,0.0003638,1.2953552,0.00053105,0.00039838,0.00072738
131,0.00032697,1.37520111,0.00052807,0.00037276,0.00068995
132,0.00028401,1.40190101,0.00050574,0.00036562,0.00066564
133,0.00025786,1.4494741,0.00049548,0.00035036,0.0006757
134,0.00023459,1.55121565,0.00049499,0.00035011,0.00071151
135,0.00021677,1.67195082,0.00050186,0.00034629,0.00073624
136,0.0001922,1.64495254,0.00046858,0.00031885,0.00069822
137,0.00016444,1.56799316,0.00045846,0.00028776,0.00064916
138,0.00014636,1.53987026,0.00043625,0.00029458,0.00063773
139,0.00013989,1.56128585,0.00045126,0.00028204,0.00065744
140,0.0001344,1.63939381,0.00049407,0.000305,0.0007017
141,0.00012672,1.61521244,0.00048011,0.00031896,0.00070035
142,0.00011993,1.59129,0.00046037,0.0003087,0.00069974
143,0.00010596,1.53190327,0.00045742,0.000285,0.00067923
144,0.00010623,1.54457986,0.00045534,0.00030219,0.000688
145,0.00011053,1.60735631,0.00052123,0.00030431,0.00071216
146,0.00011236,1.56059003,0.0005572,0.00034048,0.00068591
147,0.00013107,1.59826255,0.0006439,0.00040202,0.00070112
148,0.00014702,1.64372432,0.000772,0.00049034,0.00072203
149,0.00015014,1.58359778,0.00081679,0.00057775,0.00070047
150,0.00014668,1.57388997,0.00085338,0.0006413,0.00069342
151,0.00014023,1.63299704,0.0008835,0.0006986,0.00070812
152,0.00012722,1.68444037,0.00089772,0.00071497,0.00070533
153,0.00012021,1.79234946,0.0009518,0.00076757,0.00072359
154,0.00010296,1.74075699,0.00094546,0.00075908,0.00068838
155,0.00009778,1.72966945,0.00096285,0.00077952,0.00068174
156,0.00008289,1.63786054,0.00093246,0.00075467,0.00065286
157,0.00007735,1.62170935,0.00092669,0.00075579,0.00065526
158,0.00007428,1.61894405,0.00092613,0.00075588,0.00066082
159,0.00006843,1.56072354,0.000881,0.00072778,0.0006448
160,0.00006395,1.53867471,0.00087297,0.00070098,0.00063994
161,0.00006656,1.57632208,0.00088643,0.00072294,0.00065818
162,0.00006341,1.59520233,0.0008936,0.00072236,0.00066823
163,0.00005934,1.52165449,0.00084642,0.00068553,0.00063804
164,0.00005634,1.49992609,0.00081289,0.00066954,0.00062853
165,0.00006616,1.8822087,0.00097438,0.00078733,0.0007762
166,0.00007824,2.84974623,0.00122343,0.00102039,0.00120947
167,0.0001379,4.54206419,0.00159086,0.00130532,0.00235407
168,0.00042456,6.79302073,0.00218142,0.0016896,0.00427319
169,0.00083529,7.95848608,0.00270034,0.00195769,0.00559855
170,0.00104639,8.77534485,0.00302362,0.00234195,0.00677429
171,0.00094533,9.18212509,0.00319995,0.00248493,0.00767533
172,0.00073112,8.38156796,0.00398308,0.00239613,0.00713186
173,0.00079883,7.60963964,0.00521576,0.00256845,0.00587442
174,0.00104973,6.30502319,0.00556144,0.00275262,0.00407612
175,0.00118876,4.69979143,0.00475705,0.00249456,0.0025434
176,0.00136298,3.94416308,0.00426026,0.00236939,0.0018667
177,0.00142305,3.45027876,0.0037938,0.00235011,0.00163065
178,0.00132012,3.14901257,0.00348479,0.00221631,0.00163862
179,0.00115843,3.15436244,0.00361432,0.00205559,0.00172277
180,0.00123659,3.78026009,0.0041423,0.00229306,0.00201236
181,0.00161266,4.7703619,0.00509533,0.00261953,0.00251897
182,0.00221149,5.12715816,0.00594433,0.00292296,0.00288128
183,0.00296801,4.11596489,0.00533329,0.00332249,0.00275874
184,0.00307592,2.64684796,0.00429236,0.00339864,0.00216341
185,0.00224499,1.56494069,0.0033159,0.00297422,0.00141637
186,0.00137141,0.9690721,0.00239751,0.00243277,0.0009128
187,0.00077875,0.62665468,0.00177206,0.00173229,0.00059828
188,0.00045746,0.49306104,0.001351,0.00130623,0.00043055
189,0.00026052,0.86101961,0.0011439,0.00089162,0.00060066
190,0.00018187,2.17020011,0.00129834,0.00082734,0.00144702
191,0.00016122,4.15630007,0.00138942,0.00088685,0.002424
192,0.00017961,6.12504959,0.00140303,0.00091159,0.00373987
193,0.00027127,8.08721733,0.00171211,0.00115837,0.00627107
194,0.00035367,10.13282394,0.0025449,0.00181055,0.01126666
195,0.00038436,13.22314167,0.00356193,0.00260753,0.0159048
196,0.00025341,11.59090614,0.00285832,0.00215662,0.01215132
197,0.00016098,10.16921425,0.0021057,0.00190382,0.01119378
198,0.0001527,11.62328815,0.00261263,0.00203077,0.01537339
199,0.00016769,13.29130077,0.00281344,0.00231453,0.01747818
200,0.00011065,11.12343121,0.00210681,0.00174258,0.01255964
201,0.00008889,10.2982626,0.00165923,0.00158327,0.01104726
202,0.00008046,11.32930565,0.0017691,0.00163686,0.01327371
203,0.00005195,12.14921474,0.00245739,0.00172938,0.01544493
204,0.00003571,11.74857903,0.00332086,0.00170916,0.01419105
205,0.00002867,9.09654236,0.00321243,0.00139973,0.0090631
206,0.00000452,7.63183546,0.00341913,0.0012386,0.0061469
207,0.00001239,7.05664873,0.00420841,0.00118256,0.00476922
208,0.00001352,6.44066048,0.00448199,0.00132193,0.00379539
209,0.00002503,5.7869544,0.00378942,0.00141708,0.00309719
210,0.00001631,5.2249403,0.00312042,0.0012709,0.00259981
211,0.00000523,5.10411787,0.00325636,0.00108826,0.00234221
212,0.00000526,5.15818644,0.00374954,0.00102754,0.00220003
213,0.0000033,5.31151199,0.00412,0.001073,0.00211658
214,0.00000022,5.42683125,0.0042348,0.00109349,0.00205162
215,0.00000837,5.5257144,0.0039588,0.00107638,0.00200986
216,0.00000351,5.74688148,0.00322316,0.00107108,0.00209725
217,0.00000037,6.3552742,0.00251295,0.00107511,0.00261026
218,0,6.92274141,0.00197095,0.00097274,0.00331922
219,0.00000009,7.3541131,0.00157927,0.00090859,0.00394568
220,0,7.73355293,0.00135636,0.00084848,0.00447558
221,0.00000054,8.74594688,0.00128188,0.00090448,0.00533883
222,0.000014,10.13832188,0.00133763,0.00103748,0.00676168
223,0.0000118,10.47270966,0.00149701,0.00110906,0.00749877
224,0.00001025,10.25915909,0.00200103,0.00112651,0.00725563
225,0.00000173,9.77239227,0.00204086,0.00110198,0.00598374
226,0.00000176,8.78988361,0.00144113,0.00094804,0.00433052
227,0.00000461,8.34946632,0.00113494,0.00075119,0.00347836
228,0.0000023,8.62842846,0.0010879,0.00075579,0.00321686
229,0.00000266,8.52420616,0.00099328,0.00080954,0.00290929
230,0.00000971,7.70810509,0.00094224,0.00073802,0.00245017
231,0.00000647,6.56073284,0.00090958,0.00070345,0.00186175
232,0.00000503,5.20833588,0.0006661,0.00062888,0.00125371
233,0.00001654,4.18180418,0.00056733,0.00042837,0.00079977
234,0.00000716,4.03031158,0.0005547,0.00041049,0.0005729
235,0.0000132,4.62566805,0.00057251,0.00045389,0.0005333
236,0.00001293,5.73241282,0.00060979,0.0004714,0.00073665
237,0.00000797,6.77014112,0.00072718,0.00048989,0.00117155
238,0.00000248,7.25334072,0.00076729,0.00059705,0.0015852
239,0.00000009,7.07710648,0.00075562,0.00062714,0.00166633
240,0.00001176,6.59341621,0.00068776,0.00061491,0.00148681
241,0.00001616,6.00341225,0.00062145,0.00054944,0.00122175
242,0.00001341,5.30809307,0.00053345,0.00047873,0.00089033
243,0.00002248,4.95719862,0.00049081,0.00042739,0.00065181
244,0.00002133,5.08745575,0.0004766,0.00043288,0.00056432
245,0.00002731,5.25092745,0.00048685,0.00043888,0.00054364
246,0.00002339,5.29834652,0.00053237,0.00044806,0.00052294
247,0.00002633,5.31583738,0.00047326,0.00048949,0.00049686
248,0.00002824,4.95990705,0.00045547,0.00040327,0.00041837
249,0.00002395,4.50115013,0.00046127,0.00037437,0.00033165
250,0.00002197,4.05804443,0.00045508,0.0003771,0.0002578
251,0.00001703,3.41192937,0.00043715,0.00035382,0.00019697
252,0.00002027,2.68107128,0.00039645,0.00031225,0.00014609
253,0.0000244,2.50819921,0.00038305,0.00029902,0.00012205
254,0.00002198,2.74326348,0.00036994,0.00029559,0.00010241
255,0.00002164,3.04461622,0.00036655,0.00029005,0.00009711
256,0.00003122,3.32446647,0.00037316,0.00029192,0.00009413
257,0.00003259,3.68529034,0.00034684,0.00031168,0.0000986
258,0.00003176,4.07144165,0.0003582,0.0002883,0.00011045
259,0.00003207,4.46687841,0.00039783,0.0003134,0.00013468
260,0.00003003,4.66872358,0.00043594,0.00036409,0.00015505
261,0.00002733,4.28022003,0.0004623,0.00036526,0.00014825
262,0.00002075,3.80125976,0.00041493,0.00037017,0.00012398
263,0.00002046,3.60907221,0.00041067,0.00034007,0.00010632
264,0.00002103,3.34994197,0.000394,0.00033259,0.00009589
265,0.00002557,3.00355339,0.00039801,0.00031166,0.0000834
266,0.00002769,2.8756094,0.00038798,0.00032377,0.00007578
267,0.00002376,2.84200263,0.00038657,0.00030264,0.00006982
268,0.00002229,2.95111275,0.00041551,0.00030823,0.00006612
269,0.00001745,3.09986019,0.00038277,0.00033806,0.00006449
270,0.00001542,3.23027325,0.00037031,0.00030795,0.00006639
271,0.00001728,3.49647355,0.00042319,0.00031485,0.00007051
272,0.00001967,3.79183245,0.0004295,0.00037068,0.00007313
273,0.00002055,4.37163877,0.00048689,0.00040493,0.00008894
274,0.00001203,5.21549606,0.00051248,0.00048562,0.00013633
275,0.00000312,6.07948208,0.00058674,0.0005177,0.00022558
276,0.00000236,7.60697269,0.00081154,0.00069561,0.00036627
277,0.00000646,8.20408535,0.00083223,0.00081586,0.00041059
278,0.00002043,7.77910805,0.00081697,0.00070792,0.00036482
279,0.00001996,7.78105211,0.00084567,0.00074037,0.0003569
280,0.00001223,7.79995871,0.00097949,0.00078413,0.0003501
281,0.00002806,7.3180685,0.00086139,0.00085233,0.00029889
282,0.00003038,6.48228025,0.00083412,0.0006984,0.00023353
283,0.00002406,5.86756659,0.00070512,0.00070054,0.00018484
284,0.00003365,5.03770399,0.00074315,0.00058384,0.00015837
285,0.00002218,3.09149384,0.00057597,0.00052631,0.00011919
286,0.00003529,1.86984336,0.00060069,0.00050726,0.0001063
287,0.00002662,1.39684069,0.00064622,0.00063157,0.00010893
288,0.0000133,1.09552586,0.00051896,0.00047575,0.00008124
289,0.00002,1.19992673,0.00039684,0.00034136,0.00005474
290,0.00002169,1.62949049,0.0003457,0.00029911,0.00004458
291,0.00002453,2.20920205,0.00034391,0.00028444,0.00004432
292,0.00002782,2.36924744,0.00035478,0.00026834,0.00004734
293,0.00002987,2.23198843,0.00037361,0.00026846,0.00005995
294,0.00003206,2.08161759,0.00039264,0.0002757,0.0000727
295,0.00003363,2.18462563,0.00037179,0.00029777,0.00008286
296,0.00003169,2.58010006,0.00038606,0.00029365,0.00008475
297,0.00002679,2.7767024,0.00037532,0.00029571,0.00008312
298,0.00001838,2.94814229,0.00038105,0.00029258,0.00009268
299,0.00002191,3.18094683,0.00036213,0.00031588,0.00010253
300,0.00001854,3.27547741,0.00037467,0.00029155,0.00011316
301,0.00001434,3.02596951,0.00037912,0.00029004,0.00011618
302,0.00001852,2.26921821,0.00035905,0.00028212,0.00010997
303,0.00002526,1.71986771,0.00038718,0.00034779,0.0001269
304,0.00002848,1.32041597,0.00042228,0.00041026,0.00013872
305,0.00002502,0.86820793,0.0003935,0.00034878,0.00010841
306,0.00001432,0.50770724,0.00028241,0.00027349,0.00007749
307,0.00001194,0.31935787,0.00021347,0.00021011,0.00005994
308,0.00001195,0.3264302,0.0003396,0.0002453,0.00007199
309,0.0000115,0.293497,0.00036583,0.00033509,0.0000724
310,0.00001048,0.24011128,0.00035835,0.00031412,0.00006461
311,0.00000666,0.19578005,0.00032305,0.00029807,0.00006119
312,0,0.17767911,0.00039457,0.0002858,0.00005969
313,0.00000519,0.167126,0.00039144,0.00035714,0.00006034
314,0.00000438,0.14829607,0.00030984,0.00031479,0.00006513
315,0.00000616,0.12996902,0.00027257,0.0002382,0.00006163
316,0.00000641,0.12629245,0.00026827,0.00020037,0.00005824
317,0.0000043,0.31037107,0.00026874,0.00021554,0.00005719
318,0.0000165,0.52677512,0.00023764,0.00021738,0.00006383
319,0.00001793,0.39861342,0.00027436,0.00016852,0.00006758
320,0.00002867,0.30405682,0.00025583,0.00022398,0.00008622
321,0.00001891,0.19453783,0.00021163,0.00014037,0.00007373
322,0.000009,0.11051032,0.00015388,0.00010109,0.00005594
323,0.00000883,0.06394023,0.00009395,0.00008197,0.0000435
324,0.00000991,0.04906789,0.0000751,0.00006564,0.00004147
325,0.0000123,0.04193432,0.00007456,0.00005404,0.0000426
326,0.00001542,0.03757129,0.00007166,0.00005575,0.00004241
327,0.00001648,0.03396242,0.00005225,0.00005379,0.00004186
328,0.00001449,0.03082036,0.00006021,0.00003708,0.0000408
329,0.00001337,0.02797011,0.00005394,0.00004621,0.00003954
330,0.00001534,0.02976923,0.00005768,0.00004451,0.00004581
331,0.00002273,0.05707863,0.0000891,0.00006768,0.00006845
332,0.00002156,0.1206204,0.00008089,0.00007146,0.0000643
333,0.00001955,0.23267344,0.00007598,0.00005479,0.00005822
334,0.00002221,0.38609272,0.00008437,0.00005231,0.00005621
335,0.00001844,0.5883826,0.00008325,0.00006281,0.00005981
336,0.00001895,0.69148904,0.00010163,0.00004537,0.00005807
337,0.0000183,0.71588033,0.00010388,0.00005328,0.00005444
338,0.00001576,0.66798258,0.00009609,0.00005123,0.00005232
339,0.0000192,0.70467514,0.00009591,0.000052,0.00006298
340,0.00002179,0.68948632,0.00009177,0.00004531,0.00008341
341,0.00002565,0.77806258,0.00011899,0.00004875,0.00012503
342,0.00002459,0.78492451,0.00011125,0.00006112,0.00015157
343,0.00002849,0.84378827,0.00011399,0.00005156,0.00017864
344,0.00002554,0.83229208,0.00012938,0.00004474,0.00017978
345,0.00002444,0.93903351,0.00013515,0.0000654,0.00020293
346,0.00002485,0.92280364,0.00014539,0.00005208,0.0002039
347,0.0000233,0.91031116,0.00013543,0.00006132,0.00021198
348,0.0000215,0.92778778,0.00013598,0.00005584,0.00021626
349,0.00002297,1.69849503,0.00016969,0.00009935,0.00028191
350,0.00003097,3.61727023,0.00024254,0.00015815,0.00037654
351,0.00001377,5.20615101,0.00032964,0.00018689,0.00039494
352,0.00000027,6.23131275,0.0003032,0.00026628,0.00037942
353,0.00000255,6.69065905,0.00031009,0.00023194,0.00036176
354,0.00000383,8.18381023,0.00041593,0.00026816,0.000401
355,0.00000819,7.49493647,0.00043352,0.00029017,0.00035484
356,0.00001331,6.60470057,0.0002941,0.00029908,0.00032061
357,0.00000877,6.41417837,0.00034293,0.00017945,0.00029187
358,0.00001549,6.5004549,0.00026021,0.00025838,0.00027942
359,0.00001402,6.8969183,0.0002829,0.00020118,0.00029995
360,0.00002724,6.98076916,0.00038172,0.00021533,0.00032014
361,0.00001741,6.20434093,0.0003341,0.00027723,0.0003075
362,0.00001364,5.34378386,0.00021066,0.00020067,0.00026717
363,0.00000542,4.7747035,0.00020909,0.00010104,0.00022472
364,0.00000463,4.77702618,0.00020905,0.00013279,0.00022548
365,0.00000253,4.83237171,0.00019912,0.0001441,0.00023387
366,0.00000544,4.9016819,0.00022268,0.0001424,0.00024792
367,0.00000421,4.65259981,0.00023773,0.00015156,0.00024759
368,0.00001303,3.99816942,0.00024124,0.00014157,0.00023796
369,0.00001306,2.85845661,0.00021416,0.0001185,0.00021054
370,0.00001407,2.30205512,0.00018908,0.00009375,0.00017342
371,0.00000688,2.68307161,0.00017174,0.00011152,0.00015357
372,0.000008,3.30337596,0.00017627,0.00011335,0.00016317
373,0.00001255,3.61267853,0.00018216,0.0001258,0.00018939
374,0.00000398,3.52078128,0.00017009,0.00011605,0.00020263
375,0.00000494,3.5063839,0.00016315,0.0001113,0.00020621
376,0.00000854,3.4091897,0.0001483,0.00009305,0.00020018
377,0.00001174,3.16872001,0.00018373,0.00007418,0.00019429
378,0.00000517,2.92335653,0.00018176,0.00010649,0.00018246
379,0.00000974,2.86961198,0.00016471,0.00009573,0.00017085
380,0.00000417,3.05423045,0.00020903,0.00008856,0.00016613
381,0.00000564,2.93174553,0.00019005,0.0001268,0.00016443
382,0.00000969,2.16001296,0.00016221,0.00009397,0.00015598
383,0.00001078,1.72973454,0.0002021,0.00010265,0.00016658
384,0.00001265,1.34619093,0.00018828,0.00011976,0.00014215
385,0.00000483,0.87336344,0.00011425,0.00009805,0.00009492
386,0.0000046,0.67542613,0.00018545,0.00007297,0.00009104
387,0,0.48981673,0.0002374,0.00014403,0.00008043
388,0.00000025,0.38044518,0.00022617,0.00018869,0.00006553
389,0.00000055,0.32680267,0.00022771,0.00016922,0.00006181
390,0.00000037,0.24492873,0.00017757,0.00014516,0.00004935
391,0.00000298,0.20002732,0.00021045,0.0001089,0.00004582
392,0.00000018,0.17158502,0.00020595,0.0001389,0.00004307
393,0.00000588,0.11385036,0.00013475,0.00010473,0.00003209
394,0.00000464,0.07987107,0.00007325,0.00006992,0.00002111
395,0.00000102,0.06983574,0.00006372,0.00003516,0.00001733
396,0.00000163,0.10833094,0.00006037,0.00003331,0.00001726
397,0.0000031,0.21959515,0.00005605,0.00003893,0.00001636
398,0.00000587,0.39659709,0.0000477,0.00003682,0.00001801
399,0.00000731,0.5794282,0.00006018,0.00002473,0.00001946
400,0.00000708,0.67766011,0.00007511,0.00002784,0.00001932
401,0.00000728,0.66557705,0.00007006,0.00003353,0.0000189
402,0.00000727,0.64732456,0.0000571,0.00002917,0.00002375
403,0.00000548,0.72087395,0.00005869,0.00001899,0.00003803
404,0.00000693,1.31645572,0.00011006,0.00002771,0.00007274
405,0.00000917,3.07009602,0.00016354,0.00011272,0.0001321
406,0.00000033,4.65900755,0.00017372,0.00012141,0.00017657
407,0.00000272,5.99102211,0.00017814,0.00010558,0.00020152
408,0.00000337,6.68025208,0.00014096,0.00011818,0.0002145
409,0.00000601,8.9366684,0.00026338,0.00009285,0.00026735
410,0.00000223,9.37251282,0.00031566,0.00019652,0.00028535
411,0.00000431,7.98448992,0.00030168,0.0002144,0.00024037
412,0.00000182,7.03262758,0.00015257,0.00016183,0.00019657
413,0.00000019,5.96870613,0.00024134,0.00004749,0.00015437
414,0,5.47640133,0.00023556,0.00016275,0.00014956
415,0.00000588,5.19072056,0.00018954,0.00015963,0.00015216
416,0.00000306,4.60273123,0.00021789,0.0000907,0.00014689
417,0.00000412,3.13770771,0.00020954,0.00009776,0.00011747
418,0.00000268,1.96367455,0.00012751,0.00010468,0.0001011
419,0.00000602,1.74434471,0.00015839,0.00005491,0.00010082
420,0.00000353,1.27422071,0.00013752,0.00006867,0.00007456
421,0.00000603,0.88105285,0.00017763,0.00007325,0.00006451
422,0.00000495,0.64999527,0.00018726,0.00014637,0.00006999
423,0,0.42189166,0.0001322,0.00012309,0.00005674
424,0,0.31153721,0.00014272,0.00007575,0.00004539
425,0,0.22779346,0.00014748,0.00007569,0.00003764
426,0.00000185,0.14569302,0.00007293,0.00007407,0.00002635
427,0.00000039,0.10350358,0.00004751,0.00003014,0.00002008
428,0.00000065,0.13960576,0.00004946,0.00001746,0.00001467
429,0.00000361,0.28002313,0.00005504,0.00002794,0.00001343
430,0.00000155,0.49443087,0.00005708,0.00003368,0.00001335
