﻿Time,CO,CO2,HC,NOX,NMHC
7.96999979,0.0001,0.5101,0.0005,0.0000,0.0002
8.069999695,0.0001,0.5101,0.0005,0.0000,0.0002
8.170000076,0.0001,0.5351,0.0005,0.0000,0.0002
8.270000458,0.0001,0.5351,0.0005,0.0000,0.0002
8.369999886,0.0001,0.5612,0.0005,0.0000,0.0002
8.470000267,0.0001,0.5612,0.0005,0.0000,0.0002
8.569999695,0.0001,0.5854,0.0005,0.0000,0.0002
8.670000076,0.0001,0.5854,0.0005,0.0000,0.0002
8.770000458,0.0002,0.6096,0.0005,0.0000,0.0002
8.869999886,0.0002,0.6096,0.0005,0.0000,0.0002
8.970000267,0.0002,0.6350,0.0005,0.0000,0.0002
9.069999695,0.0002,0.6350,0.0005,0.0000,0.0002
9.170000076,0.0002,0.6609,0.0005,0.0000,0.0002
9.270000458,0.0002,0.6609,0.0005,0.0000,0.0002
9.369999886,0.0002,0.6836,0.0005,0.0000,0.0002
9.470000267,0.0002,0.6837,0.0005,0.0000,0.0002
9.569999695,0.0002,0.7035,0.0005,0.0000,0.0002
9.670000076,0.0002,0.7035,0.0005,0.0000,0.0002
9.770000458,0.0003,0.7233,0.0005,0.0000,0.0002
9.869999886,0.0003,0.7233,0.0005,0.0000,0.0002
9.970000267,0.0003,0.7441,0.0005,0.0000,0.0002
10.06999969,0.0003,0.7441,0.0005,0.0000,0.0002
10.17000008,0.0003,0.7665,0.0005,0.0000,0.0002
10.27000046,0.0003,0.7665,0.0005,0.0000,0.0002
10.36999989,0.0004,0.7870,0.0005,0.0000,0.0002
10.47000027,0.0004,0.7870,0.0005,0.0000,0.0002
10.56999969,0.0004,0.8036,0.0005,0.0000,0.0002
10.67000008,0.0004,0.8036,0.0005,0.0000,0.0002
10.77000046,0.0005,0.8174,0.0005,0.0000,0.0002
10.86999989,0.0005,0.8181,0.0005,0.0000,0.0002
10.97000027,0.0005,0.8300,0.0005,0.0000,0.0002
11.06999969,0.0005,0.8292,0.0005,0.0000,0.0002
11.17000008,0.0006,0.8420,0.0005,0.0000,0.0002
11.27000046,0.0006,0.8420,0.0005,0.0000,0.0002
11.36999989,0.0007,0.8525,0.0005,0.0000,0.0002
11.47000027,0.0007,0.8526,0.0005,0.0000,0.0002
11.56999969,0.0008,0.8535,0.0005,0.0000,0.0002
11.67000008,0.0008,0.8535,0.0005,0.0000,0.0002
11.77000046,0.0009,0.8410,0.0005,0.0000,0.0002
11.86999989,0.0009,0.8410,0.0005,0.0000,0.0002
11.97000027,0.0010,0.8305,0.0005,0.0000,0.0002
12.06999969,0.0010,0.8305,0.0005,0.0000,0.0002
12.17000008,0.0011,0.8324,0.0005,0.0000,0.0002
12.27000046,0.0011,0.8324,0.0005,0.0000,0.0002
12.36999989,0.0012,0.8452,0.0005,0.0000,0.0002
12.47000027,0.0012,0.8452,0.0005,0.0000,0.0002
12.56999969,0.0013,0.8577,0.0005,0.0000,0.0002
12.67000008,0.0013,0.8577,0.0005,0.0000,0.0002
12.77000046,0.0015,0.8631,0.0005,0.0000,0.0002
12.86999989,0.0015,0.8631,0.0005,0.0000,0.0002
12.97000027,0.0016,0.8660,0.0005,0.0000,0.0002
13.06999969,0.0016,0.8660,0.0005,0.0000,0.0002
13.17000008,0.0018,0.8730,0.0005,0.0000,0.0002
13.27000046,0.0018,0.8730,0.0005,0.0000,0.0002
13.36999989,0.0019,0.8845,0.0005,0.0000,0.0002
13.47000027,0.0019,0.8845,0.0005,0.0000,0.0002
13.56999969,0.0021,0.8957,0.0005,0.0000,0.0002
13.67000008,0.0021,0.8957,0.0005,0.0000,0.0002
13.77000046,0.0022,0.9050,0.0005,0.0000,0.0002
13.86999989,0.0022,0.9050,0.0005,0.0000,0.0002
13.97000027,0.0024,0.9114,0.0005,0.0000,0.0002
14.06999969,0.0024,0.9114,0.0005,0.0000,0.0002
14.17000008,0.0025,0.9149,0.0005,0.0000,0.0002
14.27000046,0.0025,0.9149,0.0005,0.0000,0.0002
14.36999989,0.0027,0.9155,0.0005,0.0000,0.0002
14.47000027,0.0027,0.9155,0.0005,0.0000,0.0002
14.56999969,0.0029,0.9155,0.0005,0.0000,0.0002
14.67000008,0.0029,0.9155,0.0005,0.0000,0.0002
14.77000046,0.0031,0.9165,0.0005,0.0000,0.0002
14.86999989,0.0031,0.9165,0.0005,0.0000,0.0002
14.97000027,0.0034,0.9190,0.0005,0.0000,0.0002
15.06999969,0.0034,0.9190,0.0005,0.0000,0.0002
15.17000008,0.0036,0.9235,0.0005,0.0000,0.0002
15.27000046,0.0036,0.9235,0.0005,0.0000,0.0002
15.36999989,0.0039,0.9270,0.0005,0.0000,0.0002
15.47000027,0.0039,0.9270,0.0005,0.0000,0.0002
15.56999969,0.0042,0.9277,0.0005,0.0000,0.0002
15.67000008,0.0042,0.9277,0.0005,0.0000,0.0002
15.77000046,0.0046,0.9289,0.0005,0.0000,0.0002
15.86999989,0.0046,0.9289,0.0005,0.0000,0.0002
15.97000027,0.0050,0.9344,0.0005,0.0000,0.0002
16.06999969,0.0050,0.9344,0.0005,0.0000,0.0002
16.17000008,0.0054,0.9401,0.0005,0.0000,0.0002
16.27000046,0.0054,0.9401,0.0005,0.0000,0.0002
16.37000084,0.0058,0.9462,0.0005,0.0000,0.0002
16.46999931,0.0058,0.9462,0.0005,0.0000,0.0002
16.56999969,0.0063,0.9622,0.0005,0.0000,0.0002
16.67000008,0.0063,0.9622,0.0005,0.0000,0.0002
16.77000046,0.0068,0.9954,0.0005,0.0000,0.0002
16.87000084,0.0068,0.9954,0.0005,0.0000,0.0002
16.96999931,0.0073,1.0424,0.0005,0.0000,0.0002
17.06999969,0.0073,1.0423,0.0005,0.0000,0.0002
17.17000008,0.0077,1.0976,0.0005,0.0000,0.0002
17.27000046,0.0077,1.0976,0.0005,0.0000,0.0002
17.37000084,0.0082,1.1554,0.0005,0.0000,0.0002
17.46999931,0.0082,1.1554,0.0005,0.0000,0.0002
17.56999969,0.0087,1.2122,0.0005,0.0000,0.0002
17.67000008,0.0087,1.2122,0.0005,0.0000,0.0002
17.77000046,0.0091,1.2747,0.0005,0.0000,0.0002
17.87000084,0.0091,1.2747,0.0005,0.0000,0.0002
17.96999931,0.0095,1.3461,0.0005,0.0000,0.0002
18.06999969,0.0095,1.3461,0.0005,0.0000,0.0002
18.17000008,0.0101,1.4325,0.0005,0.0000,0.0002
18.27000046,0.0101,1.4325,0.0005,0.0000,0.0002
18.37000084,0.0105,1.5471,0.0005,0.0000,0.0002
18.46999931,0.0105,1.5471,0.0005,0.0000,0.0002
18.56999969,0.0110,1.6792,0.0005,0.0000,0.0002
