Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
57,0.00083043,6.69302177,0.00221251,0.00000266,0.00301533
58,0.00093318,7.36197805,0.00451087,0,0.0029834
59,0.00177049,7.67175913,0.00535539,0.00018789,0.00296512
60,0.0029073,7.08738708,0.0044931,0.00049738,0.00277586
61,0.00344192,6.62376022,0.00416517,0.00058692,0.00264203
62,0.00303483,6.39784527,0.00389998,0.00079467,0.00263472
63,0.00212735,6.27364683,0.00346529,0.00094759,0.00275415
64,0.00134848,6.2816,0.00345287,0.00081734,0.00288078
65,0.00087852,6.69546175,0.00372553,0.0008331,0.00307487
66,0.00065531,7.62081194,0.00363778,0.00094746,0.00353977
67,0.00053078,8.08123112,0.00291726,0.00092853,0.00410731
68,0.00046665,7.98181105,0.00285345,0.00060266,0.00436313
69,0.00036773,7.62089682,0.00300924,0.00057532,0.00416171
70,0.00027806,7.23709726,0.00328446,0.00059143,0.00388084
71,0.00022134,6.90422153,0.00334447,0.00077547,0.00366633
72,0.00017857,6.78662109,0.00356681,0.00078944,0.00356049
73,0.00015622,6.79324198,0.00353182,0.0009431,0.00351123
74,0.00014283,6.81637955,0.00350751,0.00089074,0.00349191
75,0.00015537,6.92364025,0.0034038,0.0009357,0.00352778
76,0.00014749,6.92114258,0.00345779,0.00085415,0.00351591
77,0.00012271,6.51942348,0.00360906,0.00084382,0.00330837
78,0.00011284,5.70089149,0.0031457,0.00083303,0.00290482
79,0.0000999,5.01341057,0.00253659,0.00079662,0.00261134
80,0.00007714,4.68656301,0.0023739,0.00066676,0.00242134
81,0.00007417,4.55450392,0.00229241,0.00058428,0.00221743
82,0.00006982,4.47110415,0.00217373,0.00055597,0.00206409
83,0.00005618,4.60587454,0.00211041,0.00057982,0.00206068
84,0.00005287,4.8877492,0.00228133,0.00054872,0.00211112
85,0.00004565,5.19489288,0.00370467,0.00038783,0.00216589
86,0.00003579,5.35393476,0.00607153,0.00026034,0.00216053
87,0.00004586,5.28929853,0.00736856,0.00050614,0.00206118
88,0.00003419,5.28328943,0.00685469,0.00097783,0.00200393
89,0.00003715,5.20474148,0.00537549,0.00118013,0.00194018
90,0.00003866,4.94646502,0.00393387,0.00104414,0.00182296
91,0.00003928,4.69369173,0.00304825,0.00080357,0.00171082
92,0.00004362,4.67835188,0.00266047,0.00065441,0.0016846
93,0.00003358,4.85251522,0.00275492,0.00052,0.00171546
94,0.00004009,5.11522102,0.00303811,0.00051427,0.00176282
95,0.00003916,5.20369625,0.00384541,0.00043004,0.00177234
96,0.00003076,5.31458759,0.00575218,0.00031802,0.00180224
97,0.00002161,5.58152342,0.00836997,0.00034678,0.0018616
98,0.00003002,5.71591949,0.0103882,0.00059814,0.00182883
99,0.00003959,5.96922684,0.0115612,0.00098199,0.00180415
100,0.00003582,6.14383125,0.01154332,0.00122461,0.00183111
101,0.00003024,6.32240677,0.01079127,0.00125752,0.00198975
102,0.00003835,6.78443766,0.01004112,0.00116648,0.00229088
103,0.0000335,7.16496325,0.00898879,0.00108317,0.00260575
104,0.00002501,6.97292995,0.00778991,0.00081662,0.00269925
105,0.00001679,6.45396519,0.00694449,0.00060218,0.00253592
106,0.00002641,6.1534071,0.00710956,0.00051538,0.00228486
107,0.00003387,6.09925508,0.00782418,0.00049377,0.00209581
108,0.00002794,5.97701979,0.00818878,0.00061633,0.00193847
109,0.00002449,5.78605509,0.00800406,0.00066091,0.00177724
110,0.00002492,5.75987482,0.00674336,0.00097336,0.00164371
111,0.00002409,5.62209988,0.00500602,0.00103987,0.00148195
112,0.00002896,5.53623343,0.00352237,0.00087258,0.00137341
113,0.00003059,5.48540115,0.00259692,0.00057895,0.00135283
114,0.00002917,5.3397398,0.00207581,0.00040375,0.00135208
115,0.00004031,5.17748976,0.00170049,0.0003461,0.00132014
116,0.00004116,4.85935402,0.00158522,0.00024327,0.00123731
117,0.00002578,4.17315674,0.00127526,0.00027181,0.00104744
118,0.00001571,3.17905116,0.00092589,0.00015115,0.00077419
119,0.00001898,2.61514544,0.00071621,0.00011654,0.00059091
120,0.00002099,2.48647094,0.00064953,0.00010648,0.00049515
121,0.00001601,2.38877845,0.00066643,0.00007107,0.00040914
122,0.00001283,2.35329294,0.00070181,0.00007563,0.00033986
123,0.00001763,2.60374951,0.00082035,0.00007616,0.00031823
124,0.00002302,2.98895645,0.00091935,0.00008728,0.0003125
125,0.00001599,3.46784139,0.00101414,0.00010053,0.00033339
126,0.00001695,3.87272811,0.00139237,0.00004454,0.00038968
127,0.00002241,4.30526638,0.00195296,0.00003275,0.00048039
128,0.00002422,4.47270727,0.00210909,0.00008964,0.00054626
129,0.00002112,4.53057432,0.00210067,0.00009813,0.00059765
130,0.00001536,4.35520554,0.00179905,0.00013297,0.0006084
131,0.00002635,4.10157251,0.00134316,0.00015203,0.00057558
132,0.00002872,3.8405354,0.00102504,0.00010241,0.00051446
133,0.0000213,3.8121233,0.00096675,0.00008118,0.0004753
134,0.00001926,3.7681787,0.00097182,0.00007568,0.0004279
135,0.00001594,3.58088851,0.00101614,0.00004201,0.00036753
136,0.00001747,3.58378148,0.00115072,0.00007122,0.00035567
137,0.00002251,2.47219563,0.00078366,0.0001346,0.00026869
138,0.00001823,1.47187102,0.00049019,0.00008322,0.00018439
139,0.00002486,1.2815181,0.00043402,0.00009839,0.00018303
140,0.00002859,1.13489127,0.00043602,0.00006853,0.00015864
141,0.0000227,0.69393295,0.00027578,0.00006337,0.00009592
142,0.00001232,0.47517157,0.00016184,0.00003142,0.00005253
143,0.00001325,0.6809625,0.00015432,0.0000253,0.00003685
144,0.00001373,1.16454959,0.00040161,0.00003135,0.00003653
145,0.0000176,2.17867446,0.00196403,0.00000112,0.00004809
146,0.00002636,3.96504164,0.00448444,0.00000622,0.00011421
147,0.00003986,5.94782782,0.00646615,0.0002212,0.0003468
148,0.000027,7.30190849,0.00764972,0.00037891,0.00065079
149,0.00002789,7.51226282,0.00726312,0.00051847,0.00080708
150,0.00003006,6.99547386,0.00629769,0.00044675,0.00076386
151,0.00002167,5.86539412,0.0042648,0.00051654,0.00058632
152,0.00002942,4.9752655,0.0026775,0.0004592,0.0004292
153,0.0000288,4.63981819,0.00221845,0.0003006,0.0003286
154,0.0000262,4.60008287,0.00283264,0.00007612,0.00025802
155,0.00002038,4.73883104,0.00365363,0.00007554,0.0002122
156,0.00002768,4.94075441,0.00416335,0.00019502,0.00018091
157,0.00002484,5.00966406,0.00448725,0.0002441,0.00015576
158,0.00001731,4.98172474,0.00478491,0.00024776,0.00013427
159,0.00001733,5.25863361,0.00543153,0.00022853,0.00013124
160,0.00002152,5.24798965,0.00533151,0.00032381,0.00012718
161,0.00002423,5.31674433,0.00496398,0.00037951,0.00012782
162,0.00002608,5.2791748,0.004418,0.00037867,0.00012287
163,0.00002697,5.33666706,0.00397458,0.00038048,0.00012166
164,0.00003631,5.31963253,0.00374502,0.00025423,0.00011043
165,0.00003406,5.41454744,0.00347762,0.0002855,0.00011048
166,0.00003137,5.34233856,0.00296817,0.00025547,0.00010218
167,0.00002557,5.0323534,0.00226623,0.00025355,0.00009388
168,0.00002383,4.81393623,0.00168264,0.00022309,0.00008537
169,0.00003424,4.94040298,0.00143317,0.00019283,0.0000936
170,0.00004645,3.40399265,0.00102009,0.00015219,0.00008937
171,0.00003179,1.70557761,0.00052352,0.00012058,0.00005615
172,0.00002693,1.39446223,0.00032582,0.00005988,0.00003528
173,0.00002199,1.63019848,0.00022935,0.00003402,0.0000284
174,0.00001527,1.98933017,0.00021525,0.00001934,0.0000279
175,0.00002336,2.19448543,0.00018524,0.0000344,0.00002889
176,0.00002764,2.44781208,0.00015977,0.00002324,0.00002835
177,0.00002449,2.8253777,0.00014026,0.00002907,0.00002868
178,0.00003339,2.90347362,0.00010969,0.00002525,0.00002735
179,0.00003245,2.64642501,0.00013332,0.00001307,0.00002735
180,0.00002963,1.94421721,0.0000998,0.00004022,0.00002268
181,0.00002538,1.2668308,0.0000883,0.00001224,0.00001994
182,0.00001934,0.80343884,0.00008671,0.00001023,0.00001677
183,0.00002478,0.68746984,0.00006154,0.00002292,0.00001378
184,0.00002336,1.05163789,0.00008054,0.00001587,0.00001242
185,0.00001659,1.83027494,0.0000948,0.00002567,0.00001407
186,0.00001723,2.60659122,0.00013111,0.00001674,0.00001759
187,0.00003103,3.39546514,0.00017125,0.00002378,0.00002235
188,0.00003584,4.42692375,0.00028669,0.00001991,0.00003043
189,0.00002614,4.58942223,0.00024987,0.00004497,0.00003824
190,0.00001991,3.96219063,0.0002428,0.00002147,0.00003492
191,0.00002721,3.60226989,0.00026702,0.00004573,0.00003617
192,0.00004087,3.61201167,0.0001616,0.00009053,0.00003318
193,0.00004053,3.85871077,0.00012494,0.00003347,0.00003985
194,0.0000301,4.12266445,0.00009527,0.00003639,0.00004097
195,0.0000328,4.40066767,0.00016364,0.00003351,0.00004427
196,0.00003967,4.52378702,0.00008446,0.00010116,0.0000425
197,0.00003856,4.36277962,0.00003272,0.00003834,0.00004476
198,0.00002434,3.81381369,0.00007883,0.00000322,0.000038
199,0.00001886,2.88766336,0.00007016,0.00003032,0.00003138
200,0.00002167,2.37465501,0.00007236,0.00003021,0.00002329
201,0.00002097,2.10134077,0.00003641,0.00002063,0.00001855
202,0.00002339,2.03721571,0.00008436,0.00000595,0.00001551
203,0.00002098,2.20977235,0.00007146,0.00004283,0.00001458
204,0.00002009,2.48986101,0.00003286,0.00002985,0.00001291
205,0.00002381,2.61988854,0.00004822,0.00000278,0.00001103
206,0.00002428,2.72894955,0.00005196,0.00002027,0.00001487
207,0.0000306,2.92051387,0.00002439,0.00001599,0.00001457
208,0.00003002,3.10870838,0.00006441,0.00000222,0.00001397
209,0.00002914,3.14966512,0.0000531,0.00003044,0.00001458
210,0.00003147,2.90193629,0.00003952,0.00002861,0.00001199
211,0.00003063,2.51090193,0.00004377,0.00001689,0.00001247
212,0.00003359,1.78899491,0.00005623,0.00000925,0.00001053
213,0.00002699,1.1230818,0.00004121,0.00001811,0.00000808
214,0.00001877,0.74626106,0.00004779,0.00001075,0.00000705
215,0.00001653,0.7223047,0.0000434,0.00001549,0.00000923
216,0.0000248,1.20892358,0.00002681,0.0000108,0.00001016
217,0.00002264,2.12019372,0.00005127,0.00000449,0.00001077
218,0.00002593,2.97753835,0.00005732,0.00002355,0.00001251
219,0.00003154,3.68038082,0.00008254,0.00003234,0.00001306
220,0.00003481,4.73656321,0.00002109,0.00007336,0.00001772
221,0.00004123,5.29048443,0.00010658,0.00000857,0.00002545
222,0.00002651,5.42206192,0.00008838,0.00007956,0.00003142
223,0.00003978,5.30582714,0.0000867,0.0000471,0.00003026
224,0.00003953,5.06242275,0.00008561,0.00003434,0.00002755
225,0.00004158,4.8878541,0.00005307,0.00004603,0.00002561
226,0.00004071,4.91971397,0.00002979,0.00003396,0.00002387
227,0.00004431,5.15735197,0.00007555,0.00001417,0.00002524
228,0.00006238,5.43366385,0.0000399,0.00004536,0.00002267
229,0.00006186,5.6503787,0.00002337,0.00002448,0.00002874
230,0.00005576,5.59806347,0.0000173,0.00000739,0.00002238
231,0.0000565,5.28372097,0.00005332,0.00000325,0.0000234
232,0.00004649,5.01179218,0.0000319,0.00003089,0.00001908
233,0.00005109,4.71242332,0.00006936,0.0000174,0.00001903
234,0.00005618,4.24460506,0.00006677,0.00003927,0.00001848
235,0.00004418,3.64071965,0.00006917,0.00003576,0.00001358
236,0.00004345,3.16205215,0.00002916,0.00002644,0.00001157
237,0.00004598,3.00862718,0.00002873,0.00000351,0.00001097
238,0.00004245,2.97631526,0.00003905,0.00000923,0.00000696
239,0.00003485,2.91683602,0.00002119,0.00001044,0.00000764
240,0.00003754,2.82105565,0.00005434,0.00000164,0.000007
241,0.00003531,2.81717491,0.00004494,0.00002471,0.00000738
242,0.00004642,2.94728231,0.00003316,0.00001561,0.00001042
243,0.00005082,3.10935354,0.00003081,0.00000369,0.00000834
244,0.00005917,3.41692662,0.00004658,0.00000868,0.00000738
245,0.00005971,3.60442066,0.00001695,0.00002088,0.00000831
246,0.00004255,3.65763688,0.00003711,0.00000404,0.00000641
247,0.00004008,3.78584957,0.00000629,0.00001959,0.00000672
248,0.00004244,3.97502494,0.00002343,0.00000018,0.00000832
249,0.00004502,4.02490187,0.00002884,0.00000532,0.00000758
250,0.00005261,4.17074108,0.00002021,0.00001883,0.00000842
251,0.00004565,4.15009546,0.00001752,0.00000537,0.00000842
252,0.0000441,3.99323845,0.00002779,0.00001065,0.0000055
253,0.00004857,3.8581562,0.00004749,0.00000935,0.0000062
254,0.00004978,3.71607542,0.00005294,0.00003023,0.00000447
255,0.00004328,3.62863541,0.0000223,0.00003477,0.00000676
256,0.00004328,3.71091795,0.00000055,0.00000863,0.00000627
257,0.00005174,3.95737314,0.00003002,0,0.00000701
258,0.00005214,4.3598485,0.00005414,0.00001604,0.00000664
259,0.00005357,4.54975319,0.00001416,0.00003187,0.00000781
260,0.00004922,4.46858263,0.00003153,0.00000627,0.00000936
261,0.00004353,4.24846029,0.00002305,0.00002003,0.00000952
262,0.00005599,4.06378698,0.00005039,0.00000806,0.00000535
263,0.00005245,3.91069174,0.00002709,0.00003584,0.00000669
264,0.00005427,3.7341125,0.00003953,0.00001185,0.00000943
265,0.00005001,3.542063,0.00001787,0.00001662,0.00000674
266,0.00005064,3.2174542,0.00005162,0.00000268,0.00000589
267,0.00004414,2.71849084,0.00002766,0.00002121,0.00000385
268,0.00004764,2.28086329,0.00001685,0.00000954,0.00000343
269,0.00004986,1.80157411,0.00004048,0,0.00000649
270,0.00004277,1.3407383,0.00008513,0.0000049,0.00000564
271,0.00004304,1.31646752,0.0000204,0.00004325,0.00000555
272,0.00004102,1.50178671,0.00004375,0.00000089,0.00000477
273,0.00004273,1.83860993,0.0000557,0.00002363,0.00000463
274,0.00003966,2.16754842,0.00002848,0.00002257,0.00000321
275,0.00004731,2.2442255,0.00002144,0.00000427,0.00000498
276,0.0000476,2.17022014,0.00003789,0.00000154,0.00000676
277,0.00005051,2.09175253,0.00003578,0.000007,0.00000624
278,0.00004508,2.05126834,0.00003586,0.00000669,0.00000429
279,0.00003379,1.91723466,0.00004564,0.00000408,0.00000453
280,0.00003661,1.67755103,0.00005951,0.00001168,0.00000534
281,0.00004441,1.22896552,0.00003679,0.00002104,0.00000488
282,0.00004113,0.77541226,0.00002194,0.00000941,0.00000451
283,0.00003066,0.52366716,0.00004508,0.00000085,0.00000687
284,0.00003518,0.37617218,0.00003026,0.00001874,0.00000613
285,0.00002864,0.28737023,0.00005128,0.00000581,0.00000654
286,0.00002965,0.24148881,0.00002511,0.00003047,0.0000074
287,0.00003356,0.27127111,0.00004183,0.00000884,0.00000768
288,0.00002285,0.23594719,0.00004282,0.00001594,0.0000074
289,0.00001517,0.16214833,0.00006074,0.00001775,0.00000635
290,0.00001717,0.11965908,0.00002491,0.00002667,0.00000368
291,0.00001861,0.11116608,0.00005009,0.00000627,0.00000544
292,0.00001822,0.13111773,0.00007107,0.00002962,0.00000959
293,0.00001356,0.11837499,0.00007944,0.0000376,0.00000831
294,0.00001323,0.09240052,0.00006316,0.00003407,0.00000621
295,0.00001075,0.09007972,0.00005503,0.00002843,0.00001734
296,0.00000663,0.2556355,0.00003634,0.00002599,0.00000504
297,0.00001366,0.81426728,0.00002379,0.00001108,0.0000047
298,0.0000298,1.89150465,0.00007827,0.00000375,0.00000643
299,0.0000485,4.11245584,0.000088,0.00006566,0.00001004
300,0.00004693,6.92082119,0.00011977,0.00005417,0.0000076
301,0.00004157,9.01194382,0.00008998,0.00008035,0.00001213
302,0.0000716,10.33839607,0.00017606,0.000059,0.0000176
303,0.0000923,10.11538029,0.00014746,0.00012979,0.00002393
304,0.00008869,7.91973639,0.00024364,0.0000837,0.00001893
305,0.00006718,5.84308958,0.00006668,0.00012819,0.00001656
306,0.00005875,5.35981321,0.00008179,0.00002767,0.00001087
307,0.0000497,5.32937479,0.00004811,0.00004709,0.00001003
308,0.00004194,4.82771921,0.00004593,0.00001932,0.0000069
309,0.00004743,4.50779963,0.00004408,0.00002089,0.00000332
310,0.00004706,4.6508255,0.00004048,0.00002839,0.00000425
311,0.00005388,5.00119114,0.00007778,0.00001655,0.00000477
312,0.00006434,5.40376234,0.00009941,0.00006155,0.00001277
313,0.00005795,5.31189823,0.00004333,0.00005989,0.00001358
314,0.00005829,4.9697504,0.00004097,0.00001008,0.00000637
315,0.00007281,4.79482365,0.00002479,0.00001782,0.00000909
316,0.00007735,4.5677886,0.00006725,0.00001316,0.00000553
317,0.00006435,4.41784906,0.00005383,0.00004152,0.00000553
318,0.00005835,4.36746025,0.00006215,0.00003661,0.00001034
319,0.00006628,4.38137341,0.00004452,0.00003127,0.00000844
320,0.00006201,4.38443661,0.00005048,0.00001998,0.00000784
321,0.0000682,4.49005079,0.00004516,0.00002908,0.00000894
322,0.00006811,5.12419462,0.00003704,0.00002615,0.00001069
323,0.00007169,5.96124697,0.00001974,0.00001014,0.00000679
324,0.00007762,6.61075449,0.00009334,0.00000184,0.00000783
325,0.00007726,6.9538641,0.00002938,0.00003263,0.00001193
326,0.00005646,6.99349689,0.00003888,0.00000077,0.00001386
327,0.00005548,6.91897202,0.00007992,0.00000086,0.00000843
328,0.00006181,7.0368185,0.00013623,0.00003785,0.00000368
329,0.00007736,7.26610994,0.00010726,0.00007132,0.00001138
330,0.00008115,7.62254667,0.00006072,0.00003921,0.00000926
331,0.00008164,7.84767771,0.0001147,0.00001678,0.00001272
332,0.00009927,7.97364712,0.00010774,0.00004644,0.0000142
333,0.00011262,8.11438274,0.00015199,0.00004367,0.00001457
334,0.00008263,8.36467934,0.00007952,0.00008738,0.00001659
335,0.00007717,8.57134342,0.0001095,0.00002677,0.00001367
336,0.00005968,8.40935802,0.000125,0.00005334,0.00002223
337,0.00006764,7.50191212,0.00005382,0.00005813,0.00001517
338,0.00008337,6.65537262,0.0001074,0.00001271,0.000014
339,0.00006224,5.91306782,0.0000363,0.00006983,0.00001224
340,0.00004751,5.06946898,0.00001903,0.00001578,0.00001171
341,0.00005493,5.02986526,0.00009687,0.00000465,0.00000654
342,0.00006707,5.30545759,0.00004628,0.00007093,0.00000836
343,0.00006585,5.71220303,0.000039,0.00001627,0.00001294
344,0.00006054,6.07088804,0.00008645,0.00001368,0.00000765
345,0.00005656,6.28891897,0.00008608,0.0000373,0.00000706
346,0.00005958,6.36867905,0.00005865,0.00003451,0.00000943
347,0.00005644,6.18655634,0.00006251,0.00001092,0.00000584
348,0.00004483,5.92298126,0.00000699,0.00002597,0.00000424
349,0.0000494,5.89389706,0.00002679,0.00000407,0.00000997
350,0.00005554,5.67030096,0.00003526,0.00000971,0.00000867
351,0.00005903,5.1900816,0.00005329,0.0000223,0.00000495
352,0.0000525,4.84723377,0.00003622,0.00002654,0.00000519
353,0.00006787,4.65276718,0.00008508,0.00002463,0.00000815
354,0.00006007,4.45025063,0.00003071,0.00005216,0.00001111
355,0.00005463,4.24329662,0.00008438,0.00001416,0.00000768
356,0.00005093,4.06980801,0.00009771,0.00006444,0.00000858
357,0.00005203,3.92162085,0.0000384,0.00005909,0.00000946
358,0.00004321,3.86065388,0.00004828,0.00001339,0.00000806
359,0.00005343,3.7707839,0.00007909,0.00000952,0.00000799
360,0.00004982,3.72633958,0.00002772,0.00004591,0.00001017
361,0.00004765,3.75532413,0.00004627,0.00000857,0.00000931
362,0.00004837,3.88512397,0.00006676,0.00001812,0.00000957
363,0.00005299,4.08491087,0.00004135,0.00003376,0.00000725
364,0.00005066,4.18011522,0.00001294,0.0000184,0.00000914
365,0.00004837,4.21539497,0.00006438,0.00000141,0.0000146
366,0.00004922,4.22859001,0.00003134,0.00003561,0.00000706
367,0.00005697,4.21807528,0.00007914,0.00000911,0.00001054
368,0.00004303,4.24781132,0.00005209,0.00004806,0.00000999
369,0.00003884,4.31943274,0.0000294,0.00002317,0.0000075
370,0.00004754,4.4124074,0.00001756,0.00000733,0.00000981
371,0.00005251,4.57016277,0.00005119,0.00000452,0.00000842
372,0.00005026,4.64204645,0.00006708,0.00003231,0.00000732
373,0.00004331,4.67667484,0.00003118,0.00004018,0.00000873
374,0.00003386,4.75297642,0.00003072,0.00001423,0.00001203
375,0.00003963,4.6977973,0.00003644,0.00001612,0.00000843
376,0.00004535,4.58481216,0.00006364,0.00001659,0.00000957
377,0.00002839,4.37548447,0.00001666,0.00003749,0.00000716
378,0.00004249,4.07090855,0.00007571,0.00000426,0.00000794
379,0.0000361,3.81400371,0.00005525,0.00004536,0.00000588
380,0.00003583,3.61767888,0.00001055,0.00002132,0.00000963
381,0.00003665,3.56304812,0.00007146,0.00000009,0.00000826
382,0.00002932,3.81279993,0.00003802,0.00004122,0.00000937
383,0.00002615,4.22319937,0.0000192,0.00001243,0.00001008
384,0.00002536,4.6446929,0.00004221,0.0000059,0.00001287
385,0.00002545,4.84124517,0.00002647,0.00002099,0.00001
386,0.00003568,4.88765812,0.00002602,0.00000956,0.00000949
387,0.00003099,4.95830107,0.00010409,0.00001291,0.00000589
388,0.00003883,5.12209034,0.00002791,0.0000862,0.00000768
389,0.00004288,5.21286488,0.00003049,0.00001297,0.0000124
390,0.00004532,5.16701412,0.00002324,0.00001947,0.00000704
391,0.0000423,4.94688177,0.00007496,0.00001492,0.00000446
392,0.00003399,4.50908375,0.00000576,0.00004723,0.00000379
393,0.00003506,4.13392162,0.00010063,0.00000092,0.00000312
394,0.0000369,4.00473118,0.00000117,0.00007241,0.00000647
395,0.0000293,3.96497965,0.00008038,0,0.00000178
396,0.00003461,4.07999182,0.00002034,0.00005703,0.00000325
397,0.00003782,4.3293643,0.00001014,0.0000029,0.00000638
398,0.00004336,4.81925726,0.000072,0.00000174,0.00000399
399,0.00003903,5.12468672,0.0000611,0.00005138,0.00000741
400,0.00004034,5.10283756,0.00002622,0.00004248,0.00000997
401,0.00004745,5.22325706,0.000032,0.00001133,0.00000793
402,0.0000464,5.52595472,0.00002262,0.00001919,0.00000879
403,0.00003839,5.98786926,0.00001198,0.00001405,0.00001076
404,0.0000515,6.17338419,0.0000318,0.00000267,0.00000601
405,0.00004922,5.68257713,0.00003278,0.00001939,0.00000734
406,0.00004503,5.26317883,0.00005136,0.00001665,0.00000546
407,0.00004273,4.97897768,0.00009198,0.00002843,0.00000912
408,0.00003634,4.7682786,0.00001534,0.00006561,0.00000659
409,0.00003529,4.65261984,0.00005706,0.00000351,0.00000555
410,0.00003484,4.5087142,0.0000425,0.00003479,0.00000794
411,0.00002866,4.37920094,0.0000287,0.00001968,0.00000607
412,0.00003972,4.31687784,0.00001832,0.00001004,0.00000509
413,0.00004745,4.35576153,0.00001957,0.00000428,0.0000052
414,0.00004595,4.62955093,0.00004741,0.00000595,0.00000584
415,0.00003363,4.95099401,0.00008422,0.00002454,0.00000538
416,0.00004095,5.29546213,0.00008267,0.00007469,0.00001006
417,0.00005836,5.66134644,0.00005774,0.00005927,0.00001289
418,0.00005357,6.22132826,0.00004799,0.00004624,0.00000868
419,0.00005115,6.71520662,0.00001698,0.00004031,0.00000867
420,0.00004964,6.94285583,0.0000216,0.00000751,0.00001331
421,0.00006288,7.00818014,0.00006566,0.000014,0.00001921
422,0.00005473,6.74718714,0.00003052,0.00004881,0.00001057
423,0.00004105,6.13447905,0.00003581,0.00001897,0.00001191
424,0.00003648,5.5067997,0.00003431,0.00001963,0.00000624
425,0.00004465,5.11596584,0.00007923,0.00001738,0.00000598
426,0.00005059,4.83664036,0.00006077,0.00005409,0.00000769
427,0.00005042,4.63431025,0.00009585,0.00003321,0.00000549
428,0.00004607,4.45115185,0.00004655,0.00007227,0.00000733
429,0.00003641,4.32063293,0.00004219,0.00002379,0.00000858
