﻿Time,CO,CO2,HC,NOX,CH4
7.960000038,0.0001,0.1844,0.0004,0.0000,0.0003
8.06000042,0.0001,0.1864,0.0004,0.0000,0.0003
8.159999847,0.0001,0.1864,0.0004,0.0000,0.0003
8.260000229,0.0001,0.1896,0.0004,0.0000,0.0003
8.359999657,0.0001,0.1896,0.0004,0.0000,0.0003
8.460000038,0.0001,0.1937,0.0004,0.0000,0.0003
8.56000042,0.0001,0.1937,0.0004,0.0000,0.0003
8.659999847,0.0001,0.1980,0.0004,0.0000,0.0003
8.760000229,0.0001,0.1980,0.0004,0.0000,0.0003
8.859999657,0.0001,0.2029,0.0004,0.0000,0.0003
8.960000038,0.0001,0.2029,0.0004,0.0000,0.0003
9.06000042,0.0001,0.2088,0.0004,0.0000,0.0003
9.159999847,0.0001,0.2088,0.0004,0.0000,0.0003
9.260000229,0.0001,0.2156,0.0004,0.0000,0.0003
9.359999657,0.0001,0.2156,0.0004,0.0000,0.0003
9.460000038,0.0001,0.2238,0.0004,0.0000,0.0003
9.56000042,0.0001,0.2238,0.0004,0.0000,0.0003
9.659999847,0.0001,0.2333,0.0004,0.0000,0.0003
9.760000229,0.0001,0.2333,0.0004,0.0000,0.0003
9.859999657,0.0001,0.2442,0.0004,0.0000,0.0003
9.960000038,0.0001,0.2441,0.0004,0.0000,0.0003
10.06000042,0.0001,0.2564,0.0004,0.0000,0.0003
10.15999985,0.0001,0.2564,0.0004,0.0000,0.0003
10.26000023,0.0001,0.2708,0.0004,0.0000,0.0003
10.35999966,0.0001,0.2708,0.0004,0.0000,0.0003
10.46000004,0.0001,0.2852,0.0004,0.0000,0.0003
10.56000042,0.0001,0.2849,0.0004,0.0000,0.0003
10.65999985,0.0001,0.3013,0.0004,0.0000,0.0003
10.76000023,0.0001,0.3015,0.0004,0.0000,0.0003
10.85999966,0.0001,0.3192,0.0004,0.0000,0.0003
10.96000004,0.0001,0.3192,0.0004,0.0000,0.0003
11.06000042,0.0001,0.3379,0.0004,0.0000,0.0003
11.15999985,0.0001,0.3379,0.0004,0.0000,0.0003
11.26000023,0.0002,0.3586,0.0004,0.0000,0.0003
11.35999966,0.0002,0.3586,0.0004,0.0000,0.0003
11.46000004,0.0002,0.3822,0.0004,0.0000,0.0003
11.56000042,0.0002,0.3822,0.0004,0.0000,0.0003
11.65999985,0.0002,0.4058,0.0004,0.0000,0.0003
11.76000023,0.0002,0.4058,0.0004,0.0000,0.0003
11.85999966,0.0002,0.4304,0.0005,0.0000,0.0003
11.96000004,0.0002,0.4304,0.0005,0.0000,0.0003
12.06000042,0.0002,0.4553,0.0005,0.0000,0.0003
12.15999985,0.0002,0.4553,0.0005,0.0000,0.0003
12.26000023,0.0002,0.4785,0.0005,0.0000,0.0003
12.35999966,0.0002,0.4785,0.0005,0.0000,0.0003
12.46000004,0.0002,0.5037,0.0005,0.0000,0.0003
12.56000042,0.0002,0.5033,0.0005,0.0000,0.0003
12.65999985,0.0002,0.5285,0.0005,0.0000,0.0003
12.76000023,0.0002,0.5289,0.0005,0.0000,0.0003
12.85999966,0.0002,0.5535,0.0005,0.0000,0.0003
12.96000004,0.0002,0.5535,0.0005,0.0000,0.0003
13.06000042,0.0002,0.5787,0.0005,0.0000,0.0003
13.15999985,0.0002,0.5787,0.0005,0.0000,0.0003
13.26000023,0.0002,0.6058,0.0005,0.0000,0.0003
13.35999966,0.0002,0.6058,0.0005,0.0000,0.0003
13.46000004,0.0002,0.6339,0.0005,0.0000,0.0003
13.56000042,0.0002,0.6339,0.0005,0.0000,0.0003
13.65999985,0.0003,0.6656,0.0005,0.0000,0.0003
13.76000023,0.0003,0.6656,0.0005,0.0000,0.0003
13.85999966,0.0003,0.7011,0.0005,0.0000,0.0003
13.96000004,0.0003,0.7011,0.0005,0.0000,0.0003
14.06000042,0.0003,0.7392,0.0005,0.0000,0.0003
14.15999985,0.0003,0.7391,0.0005,0.0000,0.0003
14.26000023,0.0003,0.7785,0.0005,0.0000,0.0003
14.35999966,0.0003,0.7785,0.0005,0.0000,0.0003
14.46000004,0.0003,0.8227,0.0005,0.0000,0.0003
14.56000042,0.0003,0.8227,0.0005,0.0000,0.0003
14.65999985,0.0003,0.8691,0.0005,0.0000,0.0003
14.76000023,0.0003,0.8691,0.0005,0.0000,0.0003
14.85999966,0.0003,0.9191,0.0005,0.0000,0.0003
14.96000004,0.0003,0.9191,0.0005,0.0000,0.0003
15.06000042,0.0003,0.9726,0.0005,0.0000,0.0003
15.15999985,0.0003,0.9726,0.0005,0.0000,0.0003
15.26000023,0.0004,1.0248,0.0005,0.0000,0.0003
15.35999966,0.0004,1.0248,0.0005,0.0000,0.0003
15.46000004,0.0004,1.0818,0.0005,0.0000,0.0003
15.56000042,0.0004,1.0818,0.0005,0.0000,0.0003
15.65999985,0.0004,1.1395,0.0005,0.0000,0.0003
15.76000023,0.0004,1.1395,0.0005,0.0000,0.0003
15.85999966,0.0004,1.1948,0.0005,0.0000,0.0003
15.96000004,0.0004,1.1948,0.0005,0.0000,0.0003
16.05999947,0.0004,1.2502,0.0005,0.0000,0.0003
16.15999985,0.0004,1.2502,0.0005,0.0000,0.0003
16.26000023,0.0005,1.3052,0.0005,0.0000,0.0003
16.36000061,0.0005,1.3052,0.0005,0.0000,0.0003
16.45999908,0.0005,1.3593,0.0005,0.0000,0.0003
16.55999947,0.0005,1.3592,0.0005,0.0000,0.0003
16.65999985,0.0005,1.4126,0.0005,0.0000,0.0003
16.76000023,0.0005,1.4126,0.0005,0.0000,0.0003
16.86000061,0.0005,1.4640,0.0005,0.0000,0.0003
16.95999908,0.0005,1.4640,0.0005,0.0000,0.0003
17.05999947,0.0006,1.5106,0.0005,0.0000,0.0003
17.15999985,0.0006,1.5106,0.0005,0.0000,0.0003
17.26000023,0.0006,1.5511,0.0005,0.0000,0.0003
17.36000061,0.0006,1.5511,0.0005,0.0000,0.0003
17.45999908,0.0006,1.5884,0.0005,0.0000,0.0003
17.55999947,0.0006,1.5884,0.0005,0.0000,0.0003
17.65999985,0.0006,1.6227,0.0005,0.0000,0.0003
17.76000023,0.0006,1.6227,0.0005,0.0000,0.0003
17.86000061,0.0007,1.6520,0.0005,0.0000,0.0003
17.95999908,0.0007,1.6519,0.0005,0.0000,0.0003
18.05999947,0.0007,1.6786,0.0005,0.0000,0.0003
18.15999985,0.0007,1.6786,0.0005,0.0000,0.0003
18.26000023,0.0007,1.7036,0.0005,0.0000,0.0003
18.36000061,0.0007,1.7036,0.0005,0.0000,0.0003
18.45999908,0.0007,1.7280,0.0005,0.0000,0.0003
18.55999947,0.0007,1.7280,0.0005,0.0000,0.0003
