Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
37,0.00011847,0.43199325,0.00006382,0.00004229,0.00071863
38,0.00008407,0.23012191,0.00005016,0.00002378,0.00036975
39,0.00006367,0.14033104,0.00005352,0.00001692,0.00021053
40,0.00004806,0.10126498,0.00003898,0.00002913,0.00014494
41,0.00004311,0.08956159,0.00003112,0.00002372,0.00012776
42,0.00003644,0.07753125,0.00003654,0.00001315,0.00010176
43,0.00003179,0.06872573,0.0000297,0.00001938,0.00008588
44,0.00003338,0.06559782,0.00002695,0.00001934,0.00007607
45,0.00003337,0.07496593,0.00003578,0.00001321,0.00007121
46,0.00003319,0.12398915,0.0000356,0.00001838,0.00006705
47,0.00003245,0.24243711,0.00003764,0.00002,0.00007061
48,0.0000371,0.43036062,0.00004524,0.00002503,0.00009648
49,0.00005052,0.84114617,0.00005953,0.0000324,0.00017597
50,0.00029223,2.4114964,0.00016739,0.00003906,0.00051034
51,0.00714284,5.64556599,0.00052092,0.00007138,0.00189509
52,0.03660447,11.03573132,0.00105538,0.00016386,0.00533682
53,0.04954165,14.72583866,0.0009087,0.00027637,0.01289115
54,0.02980013,14.58266926,0.00054071,0.00025067,0.01965616
55,0.01283405,13.84496307,0.00042836,0.00015735,0.02063063
56,0.00744033,16.58785057,0.00038489,0.00023573,0.02629058
57,0.00423631,16.71977806,0.00024524,0.00021598,0.03053933
58,0.00250793,15.84104156,0.00028414,0.00011485,0.02957174
59,0.00206918,18.83533669,0.00035338,0.00021842,0.03468112
60,0.00169106,20.71892738,0.00023109,0.00024502,0.04370196
61,0.00112049,16.51704979,0.00037706,0.00011469,0.04038915
62,0.00067944,12.12019348,0.00186919,0.0001136,0.02775971
63,0.00067175,15.31321907,0.00442172,0.00035415,0.02544285
64,0.00059314,17.38035774,0.00347114,0.00067842,0.02584916
65,0.00042361,14.65887737,0.00155188,0.00026048,0.02395737
66,0.00031184,11.64835644,0.00095921,0.00009339,0.0185698
67,0.00031991,13.35142803,0.00141062,0.00017116,0.01618033
68,0.00026807,13.66443825,0.00123076,0.00026427,0.01371212
69,0.00019525,9.08045673,0.00074584,0.00013156,0.01045418
70,0.00013492,6.22334146,0.00055328,0.00013155,0.00813026
71,0.00009868,4.21877241,0.00052782,0.0000899,0.00529557
72,0.00007975,2.36089039,0.00038669,0.00008719,0.00309414
73,0.00005984,1.17476737,0.00020368,0.00008765,0.0016705
74,0.00003999,0.68355989,0.0001231,0.0000443,0.00097021
75,0.00003188,0.59618217,0.0001169,0.00002801,0.0006219
76,0.00004244,1.43630934,0.00018086,0.00006024,0.00062012
77,0.00004796,3.22666621,0.0007891,0.00005058,0.00074464
78,0.00004292,3.16290951,0.00119699,0.00009637,0.0005925
79,0.00003341,1.95946741,0.00087432,0.00010917,0.00045946
80,0.0000237,1.10784221,0.00047512,0.00009046,0.00034886
81,0.00002729,1.07946265,0.00031098,0.00007042,0.00030513
82,0.00003053,1.62449288,0.00025859,0.00008844,0.00033751
83,0.0000458,3.22925544,0.00092982,0.00007731,0.00045752
84,0.00006669,6.49008799,0.00409115,0.00012349,0.00082725
85,0.00018872,14.50583267,0.00970154,0.00076204,0.00614678
86,0.00042777,25.24322891,0.0109908,0.00164212,0.04463102
87,0.00034906,21.27302933,0.00479789,0.00076102,0.06239251
88,0.0002232,16.8196907,0.0018922,0.00019431,0.0463309
89,0.00018245,16.17275238,0.00094875,0.00019173,0.03302325
90,0.00014921,18.69708061,0.00075906,0.00013245,0.03070649
91,0.00014364,20.6143074,0.00046208,0.00023096,0.03496329
92,0.00017549,21.76763535,0.00052922,0.00002408,0.04019232
93,0.00016108,21.12518501,0.00049218,0.00019128,0.04037964
94,0.0001208,17.84582329,0.00039066,0.00017874,0.03034189
95,0.00008573,13.16440201,0.00019474,0.00016458,0.01734143
96,0.0000824,12.11982155,0.0002723,0.0000843,0.01160123
97,0.00007921,10.12949085,0.00027243,0.00013445,0.00799761
98,0.00007095,5.97283697,0.00017967,0.00011965,0.00469516
99,0.00005042,3.33086348,0.00016402,0.00009352,0.00289593
100,0.00003744,1.80427432,0.0001669,0.00007768,0.0017629
101,0.00001091,1.11816502,0.00004992,0.00009527,0.00114972
102,0.00001568,0.81323135,0.00012585,0.00000281,0.00082069
103,0.00000517,0.64847189,0.0001009,0.00004702,0.00062669
104,0.00001475,0.53645682,0.00009257,0.00003166,0.00050455
105,0.00000742,0.44613132,0.00012986,0.00003111,0.00040514
106,0,0.39146775,0.00008955,0.00006489,0.0003416
107,0,0.3434937,0.00011002,0.00002399,0.00028653
108,0.00000034,0.31067809,0.00008003,0.00004471,0.00024482
109,0.00000097,0.28397757,0.00007911,0.00002665,0.00021138
110,0.00000003,0.25366759,0.00009237,0.00003865,0.00018258
111,0,0.22428191,0.00008255,0.00002938,0.00015392
112,0,0.16924357,0.00005059,0.00003044,0.00011864
113,0.00000005,0.13924822,0.00002462,0.00001609,0.00010222
114,0.00000127,0.16120768,0.00007142,0.00000172,0.00011718
115,0,0.15865818,0.000057,0.00002405,0.00011773
116,0,0.146148,0.00006925,0.00001896,0.00011101
117,0,0.117806,0.00007061,0.00001641,0.00008522
118,0,0.09696297,0.00004219,0.00002736,0.00007203
119,0,0.0993749,0.00005782,0.00001171,0.00007144
120,0,0.1155467,0.00008387,0.00002629,0.00008154
121,0,0.10194958,0.00006438,0.00003065,0.00007065
122,0,0.08300167,0.00005776,0.00002577,0.0000566
123,0,0.07025752,0.00004936,0.00002211,0.00004942
124,0,0.05718209,0.00003795,0.00001881,0.0000388
125,0,0.05228025,0.000032,0.00001467,0.00003386
126,0,0.05222338,0.00004073,0.0000122,0.00003409
127,0,0.06775308,0.00001548,0.0000187,0.00003372
128,0,0.16533881,0.00003238,0.00000282,0.00003286
129,0.00000083,0.37001038,0.00002699,0.0000136,0.00002887
130,0.0000029,0.61496031,0.0000165,0.00000966,0.00002963
131,0.0000065,0.80765337,0.00005291,0.00000026,0.00002958
132,0.00000496,0.81698024,0.00002848,0.0000197,0.00002718
133,0.00000626,0.88851464,0.00003268,0.00000616,0.00002838
134,0.00001227,0.85522664,0.00002514,0.00000434,0.00003007
135,0.00001345,0.88606262,0.00003749,0.0000005,0.00003426
136,0.00001472,1.33728123,0.0000687,0.00001206,0.00005386
137,0.00002771,3.20101786,0.0001847,0.00004433,0.00009043
138,0.00006216,9.2613287,0.00073546,0.00003008,0.00024374
139,0.00014126,16.06983757,0.00098504,0.0000868,0.00119856
140,0.00011344,17.64077759,0.00048573,0.00023373,0.00256583
141,0.00012304,17.0044384,0.00026806,0.00003034,0.00268804
142,0.00019396,22.55063248,0.00042035,0.00010082,0.00570951
143,0.00022829,25.88444138,0.00027922,0.00028793,0.01454799
144,0.00019483,19.28491592,0.00033799,0.000113,0.01310882
145,0.00016108,15.9288435,0.00026678,0.00020643,0.00761659
146,0.00008267,13.61927128,0.00022889,0.00015011,0.00383439
147,0.00007654,13.18830776,0.0001637,0.00016099,0.00225719
148,0.00007154,10.38616753,0.00011175,0.0001025,0.00124121
149,0.0000668,8.73827362,0.00004479,0.00007378,0.00070234
150,0.00004656,9.08298779,0.00009185,0.00001249,0.00049148
151,0.00007415,8.9822588,0.00008613,0.00004905,0.00036665
152,0.00008788,8.58811855,0.00006657,0.0000287,0.00028373
153,0.00005693,7.39952517,0.00005169,0.00000646,0.00020529
154,0.00003854,6.39529133,0.00002799,0.0000064,0.00015154
155,0.00005015,6.16466951,0.00009313,0.00000169,0.00011996
156,0.0000556,6.93361092,0.00008207,0.00004224,0.00011194
157,0.00006135,10.94698715,0.00011538,0.00007046,0.00014974
158,0.00009145,14.16763973,0.00007541,0.0000604,0.00024449
159,0.00008691,12.42948914,0.00007405,0.00003767,0.00028378
160,0.00005597,10.16627216,0.00002174,0.00001767,0.00022637
161,0.00005423,8.88544273,0.00003632,0.00000383,0.00015163
162,0.0000693,9.75295544,0.00003385,0.00000224,0.00013036
163,0.00005804,9.24295998,0.00002702,0.00000681,0.00011475
164,0.00006607,7.96574736,0.00003929,0.00000569,0.00009117
165,0.00005194,5.7717371,0.00003411,0.00000998,0.0000595
166,0.00002868,3.66372252,0.00009883,0.00000523,0.00004184
167,0.00003594,2.06492567,0.00007673,0.00004434,0.0000278
168,0.00002828,1.21607661,0.00005988,0.00002801,0.00002439
169,0.00001682,1.42071295,0.00004465,0.00002331,0.00002102
170,0.00001619,1.84053397,0.00010153,0.00000714,0.0000174
171,0.0000192,2.24403214,0.0000754,0.00005683,0.00001691
172,0.00002727,2.82490134,0.00006288,0.00003872,0.00002047
173,0.00002947,3.27304149,0.00004984,0.00002214,0.00001757
174,0.00002978,3.46560287,0.00006352,0.00001815,0.00001959
175,0.00002564,3.61498928,0.00006949,0.00002975,0.000019
176,0.00002924,3.85873175,0.00001181,0.00004089,0.00001871
177,0.00002582,4.14754391,0.0000156,0,0.00001955
178,0.00002813,4.4671607,0.00004757,0.00000117,0.00002078
179,0.00002703,4.56902981,0.0000553,0.00001764,0.0000146
180,0.00002036,4.33201408,0.00003938,0.00003356,0.00001431
181,0.00003499,4.29196215,0.00000765,0.00001843,0.00001443
182,0.00002906,4.29730701,0.00003525,0.00000211,0.00001792
183,0.00002336,2.77795482,0.00004047,0.00000629,0.00001393
184,0.0000288,1.96507549,0.00005776,0.00000824,0.00001551
185,0.00003613,2.14399672,0.00002981,0.00001727,0.00001489
186,0.00041616,3.13634634,0.00010452,0.00000174,0.00001967
187,0.005302,7.70549154,0.00024266,0.00005844,0.00003158
188,0.01022891,12.81902218,0.00046154,0.00002591,0.00005984
189,0.00618218,13.42558289,0.00033984,0.00011204,0.00009013
190,0.00260709,12.06943893,0.00014126,0.00009353,0.00010279
191,0.00121476,11.16383553,0.00015919,0.00007662,0.00009098
192,0.0006176,9.46250534,0.00015612,0.00005882,0.00008068
193,0.00036034,8.50603008,0.00012745,0.00007196,0.00006499
194,0.00029464,9.32557011,0.00015282,0.00006928,0.00005903
195,0.00024441,10.10894966,0.00006117,0.00007665,0.00005231
196,0.00022631,10.76411057,0.00003011,0.00004534,0.00005521
197,0.00020169,9.42326069,0.00002721,0.00000241,0.00005376
198,0.00010943,6.28647804,0.00005539,0.00000136,0.00003476
199,0.00005968,4.32650757,0.00004399,0.00001647,0.0000226
200,0.00005784,4.32823324,0.00006673,0.00001811,0.00002143
201,0.00007826,5.67010975,0.00006803,0.00003826,0.00002283
202,0.00008633,7.04588604,0.00008832,0.00001038,0.0000224
203,0.00006089,6.81848717,0.00012699,0.00003439,0.00001764
204,0.00005088,6.83879471,0.00005608,0.00008106,0.00001285
205,0.00007112,7.97900581,0.00004291,0.00002655,0.00001568
206,0.00007325,8.97863579,0.0000518,0.0000142,0.00002108
207,0.00004973,8.56789207,0.00005657,0.00000634,0.000016
208,0.00006252,7.74594688,0.00003013,0.00003539,0.000015
209,0.000066,7.62507582,0.00006587,0.00000488,0.00001322
210,0.00006146,8.05887318,0.00001994,0.00002161,0.00001504
211,0.0000507,8.93512344,0.00012628,0,0.00001308
212,0.00005306,9.88925171,0.00009662,0.00007416,0.00001836
213,0.00004643,9.53005409,0.00009505,0.00005963,0.00001994
214,0.00004648,8.9203825,0.00009613,0.00005554,0.00003253
215,0.00004695,6.51886272,0.00003707,0.00004484,0.00001623
216,0.00002884,3.9552722,0.00003984,0.00001369,0.00001682
217,0.00002348,2.6048851,0.00014301,0.00001726,0.00001209
218,0.00003481,3.03328085,0.00004891,0.0000994,0.00001158
219,0.00003729,4.10423279,0.00007087,0.00000807,0.00001173
220,0.00002593,4.98834991,0.000061,0.0000211,0.00000945
221,0.00003639,5.70025587,0.00001455,0.00004031,0.00000848
222,0.00004809,6.10664654,0.00005868,0.00000191,0.00000958
223,0.00002565,6.09679365,0.00006528,0.00001926,0.00001196
224,0.00002576,5.91057587,0.00005882,0.00002038,0.00001066
225,0.00003599,5.58599424,0.00007516,0.000023,0.00000777
226,0.00003956,5.6401124,0.00002251,0.00002897,0.0000119
227,0.00003704,6.28538084,0.00005596,0.00000808,0.00000818
228,0.00004041,6.59234715,0.00003548,0.00001508,0.00000932
229,0.00002923,6.14638376,0.00010093,0.00000582,0.00001176
230,0.00002924,5.32239819,0.00007783,0.00004509,0.00000928
231,0.0000323,5.02435446,0.00006525,0.00003618,0.00000051
232,0.00004047,5.54974556,0.00004345,0.00003459,0.00000628
233,0.00003831,6.76748228,0.00003322,0.00001507,0.00000703
234,0.00004093,8.02072716,0.0000296,0.0000001,0.0000113
235,0.00004621,8.99541664,0.00009561,0.00000408,0.00001441
236,0.00004845,9.19693089,0.00008829,0.00003745,0.00001237
237,0.00003304,7.76569939,0.00008425,0.00005247,0.00001194
238,0.0000347,4.87586498,0.0000252,0.00004031,0.00001075
239,0.00003866,3.42945409,0.00004735,0.00000734,0.00000675
240,0.00002838,3.05795169,0.00004422,0.00001347,0.00000912
241,0.00002104,3.21235752,0.00005201,0.00000564,0.00000726
242,0.00002517,4.20711994,0.00009438,0.00001547,0.00000813
243,0.00003357,5.41984558,0.00010877,0.00005421,0.00000953
244,0.00003541,5.96783972,0.00006634,0.00007057,0.00001077
245,0.0000333,5.59998035,0.00003038,0.00001921,0.00000914
246,0.00002568,5.12019444,0.00006423,0.00000133,0.00000727
247,0.00002348,5.17234659,0.00007913,0.00003016,0.00000428
248,0.00003809,5.73593283,0.00002613,0.0000396,0.00000622
249,0.00003397,6.21952629,0.00001762,0.00001596,0.0000097
250,0.00003306,5.79404593,0.00007013,0.00000411,0.00000583
251,0.00003219,5.15670729,0.0000468,0.00002518,0.00000905
252,0.00002559,5.18587875,0.00004852,0.00001378,0.00000681
253,0.00002854,5.69867611,0.00008934,0.00001849,0.00000831
254,0.00003253,5.60779715,0.00007782,0.00003843,0.00000575
255,0.00002234,5.14408588,0.00001378,0.00004394,0.00000744
256,0.00002372,4.92025042,0.00004817,0.00000163,0.00000822
257,0.00002259,4.99413633,0.00006144,0.00001257,0.00000577
258,0.0000269,5.1374197,0.00005164,0.00002276,0.00000734
259,0.00001979,5.34532738,0.00008092,0.0000244,0.00000303
260,0.00002635,5.75258064,0.00004308,0.00005304,0.00000435
261,0.00002773,6.40862417,0.00005777,0.00001464,0.00000539
262,0.00002568,6.37524462,0.00005898,0.00003738,0.00000677
263,0.00002345,5.6444416,0.00007582,0.00001885,0.00000915
264,0.00003117,5.1446538,0.00005245,0.00002956,0.00000659
265,0.00001511,5.15841722,0.00009257,0.00000953,0.00000387
266,0.00003271,6.00490046,0.00011754,0.00005918,0.00000729
267,0.0000537,7.18678188,0.00012925,0.00008695,0.00000978
268,0.00004193,6.2499752,0.00005083,0.00008824,0.0000049
269,0.00002968,5.07251024,0.00006118,0.00002558,0.00000416
270,0.0000286,4.74369097,0.00006293,0.00002087,0.00000184
271,0.00003843,4.70565414,0.00005721,0.00003389,0.00000454
272,0.00002912,4.57993746,0.00010363,0.00001645,0.0000045
273,0.00001874,4.56411552,0.00007671,0.00007681,0.00000533
274,0.00003467,4.86894274,0.00007398,0.00003037,0.0000067
275,0.00002526,5.54788017,0.00006069,0.00004722,0.00000368
276,0.00002402,5.9180603,0.00004575,0.00001725,0.00000265
277,0.00001428,5.74833202,0.00007649,0.00001803,0.00000313
278,0.00002646,5.86254072,0.00007312,0.00002899,0.00000868
279,0.00002171,6.11464739,0.00008039,0.00002737,0.00000726
280,0.00002938,6.14334536,0.00003835,0.00003141,0.00001168
281,0.00004176,6.29252672,0.0000753,0.00001439,0.00000641
282,0.00003207,6.50300026,0.00006097,0.00003119,0.00000526
283,0.00003952,6.74123287,0.0000556,0.00001644,0.00000627
284,0.00003263,7.80718803,0.00002677,0.00000936,0.00000689
285,0.00005499,10.09828758,0.00003091,0.00000078,0.00000765
286,0.00005272,13.68457603,0.00004618,0.0000039,0.00003925
287,0.00005573,13.37151146,0.00012657,0.00001471,0.00010105
288,0.00005698,11.05691624,0.00011602,0.00007116,0.00010907
289,0.00002982,8.33967018,0.00012134,0.00005225,0.0000769
290,0.00003839,6.82424879,0.00003382,0.00006896,0.0000496
291,0.00003766,7.80073833,0.00002704,0.00001253,0.0000322
292,0.00005109,9.18206692,0.00003165,0.00000812,0.00002601
293,0.00004781,10.76721001,0.00004598,0.00000485,0.00003685
294,0.00004945,10.77623081,0.00002481,0.00003324,0.00004518
295,0.00005346,9.14473152,0.0001128,0.00000918,0.00004334
296,0.00004091,10.01422596,0.00011673,0.00009128,0.00004726
297,0.00004219,14.10250092,0.00006296,0.00010638,0.00009302
298,0.00009901,17.17099762,0.00006316,0.00003836,0.00039209
299,0.00008202,18.0932045,0.00012065,0.00002126,0.00081523
300,0.00003884,18.50928307,0.00006715,0.00009642,0.00123699
301,0.00006556,12.97201157,0.00011867,0.0000422,0.00121214
302,0.0000551,5.53639936,0.00007114,0.00004764,0.0005656
303,0.00005227,3.90921783,0.00002469,0.00004335,0.00024588
304,0.00002527,4.27800894,0.00008221,0.00000403,0.00012739
305,0.00006096,5.6022315,0.0000669,0.00004786,0.00008854
306,0.00006394,7.84362268,0.00000463,0.00004301,0.00007896
307,0.00004328,8.340868,0.00004625,0,0.00006975
308,0.00004264,7.45565271,0.00004613,0.0000112,0.00006085
309,0.00003566,6.12902403,0.00005961,0.00000628,0.00004697
310,0.00002989,5.24013138,0.00007576,0.00002436,0.0000344
311,0.00005,5.01326656,0.00006707,0.00003457,0.00002629
312,0.00004,5.72916603,0.00008375,0.00002598,0.00003399
313,0.00005479,7.12282038,0.00004287,0.00004409,0.00002682
314,0.00004523,7.84492016,0.00010097,0.00000618,0.00003195
315,0.00004329,8.52878571,0.00007282,0.00004576,0.00003191
316,0.00005415,10.39721775,0.00007197,0.00002654,0.00005046
317,0.00007235,12.50326347,0.00005509,0.00004437,0.00009746
318,0.00009947,16.13633919,0.00008312,0.00004012,0.00028364
319,0.00008757,18.12205505,0.00012733,0.0000406,0.0007796
320,0.00009679,18.57189178,0.00009631,0.00009112,0.00126511
321,0.00011584,18.78017807,0.00023614,0.0000567,0.00154324
322,0.00011117,18.83378601,0.00000086,0.00021058,0.00171934
323,0.00008618,16.54564667,0.00002076,0.00000734,0.00162216
324,0.00004924,9.48514557,0.00007301,0.00000839,0.00093814
325,0.00004755,4.80322647,0.00005062,0.00002492,0.00039793
326,0.00004146,3.22305799,0.00005411,0.00002677,0.00020637
327,0.00005134,5.12197638,0.00005315,0.00001343,0.00015862
328,0.00007844,10.38782692,0.00008564,0.00001209,0.00022152
329,0.00007236,13.49470901,0.00009195,0.00004828,0.00040725
330,0.00006064,14.21436691,0.00001806,0.0000601,0.00053624
331,0.00008539,13.93417835,0.00006951,0.0000025,0.00054109
332,0.00008123,14.11305523,0.00001251,0.00005933,0.00049934
333,0.00007122,12.81932068,0.000014,0.00000889,0.00044927
334,0.0000737,12.31495476,0,0.00000302,0.00038762
335,0.0000772,11.5231142,0,0,0.00033064
336,0.00005774,8.85412216,0,0,0.00025566
337,0.00005296,7.40420485,0.00000254,0,0.00017873
338,0.00007065,7.18322229,0.0000271,0,0.00011218
339,0.00007193,6.97408295,0.00001158,0.00000453,0.00007703
340,0.00005382,5.75129747,0.00004408,0.00000134,0.00006571
341,0.00003917,3.25856876,0.00009492,0.00000266,0.00005034
342,0.00003127,1.74066305,0.00009223,0.00004285,0.00004308
343,0.00001478,1.07441485,0.00004683,0.00004025,0.00003456
344,0.00000967,0.76166803,0.00007367,0.0000016,0.00002588
345,0.00000173,0.58955246,0.0001121,0.0000246,0.00002272
346,0.00000394,0.477016,0.00003091,0.00005895,0.00002195
347,0.00000788,0.43887791,0.00000983,0.00000551,0.00001836
348,0.00001639,0.9751913,0.00004356,0.00000147,0.00001423
349,0.00001588,2.16710758,0.00002298,0.00000144,0.00001615
350,0.00003622,3.35016418,0.0000127,0.00000022,0.00001516
351,0.00004987,5.11739063,0.00004603,0,0.00001473
352,0.00005821,7.87092352,0.00003144,0.00000869,0.0000183
353,0.00004691,9.6171484,0,0.00001065,0.00003709
354,0.00004904,10.42952919,0.00007965,0,0.00005637
355,0.00007773,9.98321152,0.00002247,0.00003769,0.00008041
356,0.0000663,9.5208149,0.00002821,0.00002602,0.00008176
357,0.00007632,8.5527401,0.00002074,0.00000774,0.0000772
358,0.00005282,6.37572908,0.0000145,0.00000419,0.00005973
359,0.00005253,5.06595755,0.0000252,0.00000168,0.00003848
360,0.00005519,4.59473276,0.00006231,0.00000936,0.00002747
361,0.00005213,3.66835833,0.0000477,0.00001897,0.00001816
362,0.00004943,2.4319644,0.00003051,0.00001826,0.00001907
363,0.00002837,2.83761406,0.0000299,0.00000399,0.00001585
364,0.00005859,4.40991068,0.00004945,0.00000303,0.00001929
365,0.00006559,6.04622507,0.00005931,0.00000344,0.00002191
366,0.00004597,6.66163206,0.00007371,0.00003076,0.00002765
367,0.00006121,7.19062471,0.0000627,0.00003505,0.00002938
368,0.00008197,8.72237968,0.00006486,0.00001967,0.00003952
369,0.00006482,10.06937218,0.00007328,0.00001345,0.00006465
370,0.0000582,10.39166164,0.00007425,0.00002779,0.00009795
371,0.00006852,9.49538422,0.00005664,0.00003986,0.00010385
372,0.00008989,9.0348568,0.00012724,0.00002335,0.00010536
373,0.00008795,9.15713501,0.00010582,0.00009013,0.00009861
374,0.00008429,8.81129169,0.0000507,0.00006548,0.00010226
375,0.00006648,8.40008926,0.00006299,0.00002848,0.00010067
376,0.00008294,8.51361656,0.00009145,0.00002931,0.00009448
377,0.00007163,8.41787434,0.00010432,0.00004785,0.00009143
378,0.00007998,8.67456245,0.00010945,0.00004783,0.00010307
379,0.00007821,9.75983143,0.00007466,0.00007205,0.00011535
380,0.00009877,10.52367401,0.0000667,0.00002243,0.00015505
381,0.00005908,10.07036781,0.0000524,0.0000386,0.00018739
382,0.00004368,7.51364183,0.00007024,0.00001313,0.0001597
383,0.00002833,5.84264946,0.00001165,0.00003238,0.00010516
384,0.00002505,6.10971403,0.00002505,0.00000392,0.00007987
385,0.00001658,5.91849566,0.00009247,0.00000479,0.00005802
386,0.00001962,5.85317898,0.00010185,0.00004883,0.00005084
387,0.00001449,6.66556501,0.00009136,0.00006054,0.00006356
388,0.0000065,6.33673,0.0000927,0.00004402,0.00008092
389,0.00000597,5.39184618,0.00005512,0.00004094,0.0000751
390,0.00000124,6.06810713,0.00006226,0.00003078,0.00006547
391,0.00001083,7.60093498,0.00014616,0.00002513,0.00008513
392,0.00001125,7.43796301,0.00012485,0.00008995,0.00012033
393,0.00000491,7.26474285,0.00005605,0.00007788,0.0001316
394,0.00002388,7.9258709,0.00014044,0.00001027,0.00013235
395,0.00001517,8.19857883,0.00006486,0.00008716,0.0001372
396,0.00000301,8.01778698,0.00008579,0.00002182,0.00015521
397,0.00000098,8.41606522,0.00011501,0.00003521,0.0001653
398,0.00000166,9.17458725,0.00009344,0.00006908,0.00018886
399,0.00000387,8.69196033,0.0001246,0.00003638,0.00021869
400,0,7.81729126,0.00004683,0.00007956,0.00020841
401,0.00000704,7.38617706,0.00004461,0.0000182,0.00018268
402,0.00001579,7.45828485,0.00011073,0.00001563,0.00016066
403,0.00000927,7.5717473,0.00004752,0.00005516,0.0001544
404,0.00000368,6.98520422,0.0000887,0.00000434,0.00014783
405,0.0000042,6.82429123,0.00004478,0.00003173,0.00015424
406,0.00002017,8.2460537,0.00009328,0.00000521,0.00016659
407,0.0000327,9.75857449,0.000082,0.00004749,0.00023248
408,0.00002645,10.61290836,0.00007803,0.00003871,0.0003617
409,0.00000611,9.93595505,0.00003935,0.00003651,0.00041993
410,0.00001731,7.79233885,0.00000357,0.00001302,0.00036201
411,0.00001161,6.54386234,0.00005331,0.00000013,0.00026513
412,0.00001387,6.54283142,0.00007873,0.00002488,0.00019317
413,0.00003346,7.25460243,0.0000729,0.00004949,0.00015208
414,0.0000348,8.01855373,0.00015189,0.00003082,0.00017107
415,0.00002721,9.09755135,0.000073,0.00011725,0.00025506
416,0.00002582,9.96274853,0.00010939,0.00002998,0.00037453
417,0.00003473,8.11514568,0.00005563,0.00004808,0.00040177
418,0.00002725,5.50555801,0.00002688,0.00001842,0.0003137
419,0.00001123,4.23479652,0.00008991,0.00000368,0.00020556
420,0.00002245,3.63938046,0.00009502,0.00004093,0.00013237
421,0.00002318,3.73715258,0.00006432,0.00005362,0.00009159
422,0.00002434,4.50352716,0.00012383,0.00001604,0.00007872
423,0.00003454,5.86371756,0.00009686,0.00006836,0.0001016
424,0.000039,7.37618303,0.00009475,0.00005276,0.00015233
425,0.00003109,7.18013906,0.00010786,0.00003177,0.00021302
426,0.00001568,5.48453999,0.0000754,0.0000481,0.00021877
427,0.00003012,4.77352571,0.00005709,0.00003425,0.0001798
428,0.0000273,4.29136992,0.00005588,0.00001625,0.00012856
429,0.00001684,3.86112046,0.00004879,0.00000941,0.00009796
430,0.00001841,3.70541644,0.000105,0.00001876,0.00009126
431,0.00002705,3.88915396,0.00014272,0.00004437,0.00009596
432,0.00001789,4.22614908,0.00010362,0.00008818,0.00010397
433,0.00003098,4.48833132,0.0000809,0.0000567,0.00012238
