Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
67,0.00001796,11.04888916,0.00102743,0.0001642,0.00900366
68,0.00001544,9.46212578,0.00138064,0.00018136,0.00611048
69,0.00004204,6.97976303,0.00129405,0.00026959,0.00379387
70,0.00002981,4.7300396,0.00109222,0.0002192,0.00220858
71,0.00001056,3.2215271,0.0006781,0.00026458,0.00132913
72,0.00002475,2.74748755,0.00054647,0.00020508,0.00115159
73,0.00002955,1.7318083,0.00033385,0.00017269,0.00078199
74,0.00001555,1.66151702,0.0001881,0.00011326,0.00053388
75,0.00001282,2.13933396,0.00042212,0.00003005,0.00042892
76,0.00002123,2.83585477,0.00147151,0,0.00041228
77,0.0000163,3.59997725,0.00245064,0.00011534,0.00048709
78,0.00001642,2.38834667,0.00155596,0.00034138,0.00036938
79,0.00001692,1.79605627,0.00069238,0.00027838,0.0002799
80,0.0000208,2.01341438,0.00043967,0.0001282,0.00025555
81,0.00001632,2.53250432,0.0012063,0.00003317,0.00025315
82,0.00000912,3.79773569,0.00389012,0,0.00030676
83,0.00001486,6.13687754,0.0075983,0.00010016,0.00054755
84,0.00006869,9.47148895,0.00918135,0.00083962,0.0013099
85,0.00027904,13.37186813,0.00719314,0.00160515,0.00385206
86,0.00049817,16.78585434,0.00435331,0.00149814,0.00970438
87,0.00036139,17.64867973,0.00224554,0.00073584,0.0138258
88,0.00021206,18.27072334,0.00146096,0.000258,0.0164411
89,0.00012393,19.46395111,0.0010333,0.0002303,0.02065085
90,0.00011594,20.56585312,0.00065694,0.00013504,0.02405562
91,0.00006788,21.22538376,0.00082784,0.00001704,0.02496827
92,0.00003454,21.98036766,0.00064053,0.00029837,0.02571414
93,0.00006767,22.67566681,0.00060379,0.00015489,0.02678987
94,0.00011447,21.36993027,0.00032782,0.00019681,0.02515731
95,0.00005724,15.62664795,0.00046001,0.00006602,0.0165233
96,0.00008588,10.52113724,0.00033527,0.00015074,0.00802547
97,0.00006648,7.10308313,0.00033725,0.0000834,0.00368497
98,0.00002237,4.15139961,0.00023069,0.00009437,0.00176374
99,0.00002667,2.42692566,0.00019161,0.00007444,0.00111249
100,0.00005347,1.50520682,0.00018286,0.00008018,0.00082216
101,0.00003467,1.00978601,0.00008954,0.00006562,0.00062249
102,0.0000038,0.75058186,0.00010588,0.00001132,0.00047586
103,0.00000196,0.60580498,0.00022605,0.00002679,0.00037703
104,0.00000916,0.51128316,0.0001165,0.00013982,0.00030962
105,0.00001279,0.44246021,0.00012092,0.00004058,0.00025974
106,0.00000103,0.39225417,0.00003021,0.0000483,0.00022059
107,0.00000136,0.35263336,0.00009672,0.00000473,0.0001869
108,0.00000401,0.31309396,0.00012497,0.00005609,0.00015854
109,0.00000656,0.28381637,0.00007113,0.00005682,0.00014633
110,0.00000258,0.24829413,0.00009849,0.00002279,0.00012245
111,0.0000003,0.21294546,0.00001116,0.00003724,0.00010881
112,0.00000001,0.16105406,0.00008201,0,0.0000838
113,0,0.14938965,0.00004136,0.00005275,0.00007879
114,0,0.18125239,0.0000412,0.00002021,0.00010101
115,0.00000182,0.17481582,0.00005845,0.00001028,0.00008953
116,0.00000118,0.15679857,0.00004551,0.00002112,0.00007847
117,0.00000217,0.12189496,0.00005432,0.00001555,0.00005794
118,0.00000014,0.10811235,0.00003683,0.00002188,0.00004731
119,0.00000002,0.16336709,0.00003715,0.00001349,0.00005137
120,0.00000016,0.29068607,0.00007146,0.00002601,0.00006123
121,0.00000674,0.23456813,0.00004745,0.00004574,0.00005395
122,0.00000424,0.14982954,0.00004586,0.00001129,0.00004228
123,0.00000042,0.09888265,0.00000557,0.00001704,0.00003193
124,0.00000048,0.097565,0.00003162,0.00000121,0.00002584
125,0.00000002,0.16884801,0.00002634,0.00001576,0.00002351
126,0.00000121,0.30653176,0.00001344,0.00001066,0.0000233
127,0.00000296,0.49031079,0.00001569,0.00000381,0.00002308
128,0.00000927,0.67705768,0.00003326,0.00000505,0.00002225
129,0.00000898,0.81845415,0.00003909,0.00001277,0.00002146
130,0.00000815,0.88048667,0.00003289,0.0000121,0.0000218
131,0.00001364,0.84824252,0.00001841,0.00000502,0.00002273
132,0.00001989,0.89684665,0.00003077,0.00000432,0.00002699
133,0.00001901,0.85685748,0.00004094,0.00000693,0.0000277
134,0.00001739,0.89378345,0.00003394,0.00000994,0.00002813
135,0.00002538,1.25427997,0.00005478,0.00000524,0.00003296
136,0.00001759,2.69104242,0.00011359,0.00003194,0.00004608
137,0.00002943,5.71000814,0.00014878,0.00005058,0.0000764
138,0.0000591,11.44433212,0.00024917,0.00001557,0.00029265
139,0.000128,16.2950592,0.00012475,0.0001398,0.00092394
140,0.00010437,19.13922691,0.0001696,0.000032,0.00127579
141,0.00003297,18.2521553,0.00013677,0.0000833,0.00124751
142,0.00007502,22.54908371,0.00017466,0.00010019,0.00271998
143,0.00010858,27.47552681,0.00026478,0.00017931,0.00636359
144,0.00017236,26.03843307,0.00034954,0.00014198,0.00690545
145,0.00010177,19.50093842,0.00013269,0.00015814,0.00364683
146,0.00005037,14.0831089,0.00019992,0.000081,0.00151929
147,0.00005328,10.88749599,0.00007458,0.00010443,0.00066049
148,0.00005229,9.66085815,0.00010044,0.00001863,0.00033864
149,0.00005054,9.67039967,0.00013221,0.000076,0.0002388
150,0.00006633,9.13819885,0.00013288,0.00006809,0.0001762
151,0.0000502,8.51540184,0.00016139,0.00008996,0.00013675
152,0.00003993,8.28722477,0.0001057,0.00010603,0.00011512
153,0.00005815,8.04992867,0.0001643,0.00007249,0.00010314
154,0.0000648,6.73730707,0.00008471,0.00008806,0.0000759
155,0.00006413,6.14909267,0.00006914,0.00003767,0.00006017
156,0.00005728,7.9877634,0.00012773,0.00003873,0.00006088
157,0.00003944,10.68692112,0.00006786,0.00008489,0.00007364
158,0.00008429,11.93342018,0.00005486,0.00002451,0.00007208
159,0.00008319,12.42820358,0.00000815,0.00002927,0.00007269
160,0.00003151,12.96762085,0.00004995,0.00000168,0.00007923
161,0.00006162,11.2618885,0.000076,0.00003617,0.00007242
162,0.00008851,9.15867805,0.0001269,0.00006667,0.00005853
163,0.00009303,7.95331526,0.00005617,0.00008067,0.00005048
164,0.00002624,6.82979774,0.00011466,0.00002351,0.00004446
165,0.00003441,4.62756824,0.00005647,0.00006123,0.00003483
166,0.00006364,2.80452418,0.00006278,0.00002492,0.00002331
167,0.00005085,2.16512179,0.00000025,0.00001954,0.00002105
168,0.0000187,2.31467652,0.00008079,0,0.00002002
169,0.00003298,2.42345858,0.00009829,0.00006054,0.00002044
170,0.00004343,2.56453824,0.00005964,0.00004795,0.00001871
171,0.00004768,2.87535238,0.00006371,0.00003116,0.0000172
172,0.00003372,3.30148935,0.00001366,0.00001751,0.00001876
173,0.00002123,3.60687661,0.00003201,0.00000336,0.00001451
174,0.00003365,3.72552991,0.00007074,0.00000929,0.00001644
175,0.00004256,3.80659151,0.00005045,0.00004721,0.00001494
176,0.00004607,4.21170139,0.00002099,0.00002113,0.00001588
177,0.00003825,4.55226564,0.00006591,0.00000334,0.00001601
178,0.00004299,4.51043034,0.00008799,0.00004704,0.00001562
179,0.0000456,4.419312,0.00005526,0.00006511,0.00001586
180,0.00003817,4.09771156,0.00007641,0.00003279,0.00001491
181,0.00003055,3.59099317,0.00009036,0.00004634,0.00001245
182,0.00003674,2.95141315,0.00010918,0.00005906,0.00001431
183,0.00005483,2.07442546,0.00002871,0.00005929,0.00001383
184,0.00004896,1.93661594,0.00008437,0.00000663,0.00001178
185,0.00003259,2.09181023,0.00011795,0.00004314,0.0000092
186,0.0000436,4.11515474,0.00016062,0.00010064,0.00001713
187,0.00008294,9.37930107,0.00020206,0.00009654,0.00003068
188,0.00009168,14.21315098,0.00028573,0.00010604,0.00005448
189,0.00003106,13.02394199,0.00022053,0.00013692,0.00007164
190,0.00006372,11.44864655,0.00021328,0.00012837,0.00005444
191,0.00009433,11.64724064,0.00015733,0.00014245,0.0000478
192,0.00008898,11.99722099,0.00011624,0.00010853,0.00006173
193,0.00002347,12.16253567,0.00010183,0.0000707,0.00005973
194,0.00006624,10.89240551,0.0002558,0.00007386,0.00006729
195,0.00009407,8.91325092,0.00014224,0.00015118,0.00004078
196,0.00006387,8.52990055,0.00006701,0.00009663,0.00003505
197,0.00005362,8.33302879,0.00006307,0.00001357,0.00002934
198,0.00006959,7.35053635,0.00016897,0.00001832,0.00002583
199,0.00004877,5.43341827,0.00010813,0.00009135,0.00002313
200,0.00002473,5.55540895,0.00006724,0.00006189,0.00002649
201,0.0000502,6.69336414,0.00009405,0.00003123,0.00002093
202,0.00006272,6.96970892,0.00008367,0.00006381,0.00001911
203,0.00003096,6.7327261,0.0001314,0.00004189,0.00001454
204,0.00003874,7.6616025,0.00007564,0.00010136,0.00001548
205,0.00004664,9.0054493,0.00013739,0.00004805,0.00001821
206,0.00006085,8.98596573,0.00009245,0.00010493,0.00002242
207,0.00004481,7.68975687,0.00009815,0.00004748,0.00001699
208,0.00002267,7.01375628,0.00011743,0.00005422,0.00001357
209,0.0000503,7.32251358,0.00012904,0.00007853,0.00001588
210,0.0000535,8.44183064,0.00005254,0.00008337,0.00001269
211,0.00003695,9.69190693,0.00002148,0.00003175,0.00001673
212,0.00002598,10.03674984,0.00008953,0.00001381,0.0000225
213,0.00005369,8.93519211,0.00013183,0.00005981,0.00001868
214,0.00006236,7.02343655,0.00007706,0.00009879,0.00002298
215,0.0000409,3.42130542,0.00006067,0.00003556,0.00001639
216,0.00003932,2.69309711,0.0000836,0.00003139,0.00001869
217,0.00004849,4.20163918,0.00010114,0.00005125,0.0000131
218,0.00005182,5.77001476,0.00002942,0.00006494,0.0000162
219,0.00003972,5.41124105,0.00001828,0.00001411,0.00001403
220,0.00003665,5.67250061,0.00004094,0.00000442,0.00001336
221,0.00006069,6.71449757,0.00004114,0.0000108,0.00001395
222,0.00003911,6.6677475,0.00010712,0.00002055,0.00001614
223,0.00003453,5.95018244,0.00016808,0.00005811,0.00001205
224,0.00004004,4.98144245,0.00005895,0.00010506,0.00001195
225,0.000057,5.04990864,0.0001015,0.00003929,0.00001415
226,0.00005017,6.180933,0.00006318,0.00005939,0.00001602
227,0.00003087,6.56396437,0.00007522,0.00005055,0.00001396
228,0.0000507,6.31357241,0.00006715,0.00002455,0.00001665
229,0.00004503,5.49325705,0.00013411,0.00002135,0.00001368
230,0.00002264,4.76807785,0.00007367,0.00008378,0.00000897
231,0.00003159,5.29190922,0.00003275,0.00003201,0.00001206
232,0.00006576,6.73341513,0.00001261,0.00001633,0.00001668
233,0.00005781,7.99689007,0.0000879,0.00000316,0.0000098
234,0.00002338,8.34796333,0.00005705,0.00005761,0.00001388
235,0.00003425,8.43039036,0.00001756,0.00004146,0.00001022
236,0.00005734,7.80075026,0.00009165,0,0.00001352
237,0.00004997,5.60063887,0.00005982,0.00004819,0.00001382
238,0.00002952,4.50630379,0.0000541,0.00001562,0.0000123
239,0.00003346,3.82028198,0.00010704,0.00001567,0.0000083
240,0.00004726,4.05073547,0.00006572,0.00005986,0.00001006
241,0.00004722,4.86663103,0.00011106,0.00002278,0.00001009
242,0.00005579,5.81468725,0.00014293,0.00006975,0.0000124
243,0.00003753,6.17999125,0.00006949,0.00010037,0.00000876
244,0.00003003,5.67298937,0.00000019,0.00001887,0.0000123
245,0.00003769,5.28421497,0.00003317,0,0.00001313
246,0.00004918,5.34464884,0.00002978,0.00000956,0.00001248
247,0.00003781,5.90893602,0.00000478,0.00001014,0.00001026
248,0.00000963,6.13488817,0.00005179,0,0.000012
249,0.0000378,5.55458546,0.00003736,0.00002104,0.00001213
250,0.00005525,4.59443808,0.00005676,0.00000997,0.00000651
251,0.00004954,4.43401766,0.00006697,0.00001377,0.00000888
252,0.00004225,5.50710011,0.00005409,0.000027,0.00001503
253,0.00003741,5.61748552,0.00001945,0.00002035,0.00001279
254,0.00004109,4.66590309,0.00003109,0,0.00001187
255,0.00003542,4.47912502,0.00010504,0.00000149,0.00000637
256,0.00003091,5.30551434,0.00007685,0.00006662,0.00000578
257,0.00004018,6.45253515,0.00002322,0.00004258,0.0000151
258,0.00002689,6.73401022,0.00003535,0.0000031,0.0000127
259,0.00002145,6.51641941,0.00000165,0.00001029,0.0000109
260,0.00004508,6.74872208,0.00007351,0,0.00001134
261,0.00006037,6.25889587,0.00004541,0.00003992,0.00001032
262,0.00003818,5.35316086,0.00001621,0.000014,0.00001044
263,0.00003465,5.62584877,0.00005267,0.00000184,0.00001312
264,0.00005019,5.25983334,0.00004039,0.0000174,0.0000098
265,0.00006525,4.92341518,0.00005771,0.00001663,0.00001091
266,0.00003983,6.03384161,0.00006524,0.00002856,0.00000962
267,0.00001768,7.39398241,0.00008999,0.0000265,0.00001285
268,0.00002368,6.49343061,0.00009093,0.00006818,0.00001592
269,0.00004002,5.8438592,0.00002799,0.00003911,0.00001377
270,0.00004636,5.46824217,0.00006316,0.00000732,0.00001356
271,0.00003066,4.73776722,0.00009097,0.00003312,0.00000906
272,0.00001724,4.63957977,0.00006386,0.00006741,0.00000549
273,0.00004288,4.96727943,0.00005821,0.0000256,0.00000536
274,0.0000534,5.60176277,0.00006777,0.00003253,0.0000109
275,0.00002965,6.03424978,0.00004193,0.00003451,0.00001179
276,0.0000117,5.97327471,0.00006816,0.00001246,0.00000919
277,0.00003044,6.17806864,0.00014027,0.00002183,0.00000811
278,0.00004327,6.51276112,0.00008867,0.00009066,0.00001383
279,0.00003578,6.47330046,0.00011689,0.00004667,0.00001475
280,0.00003422,6.89882612,0.00006191,0.00007148,0.00001573
281,0.00004656,7.14739561,0.00004456,0.00002996,0.00001122
282,0.00004447,6.49134731,0.00010188,0.00001199,0.00001337
283,0.00002438,6.26524925,0.00003567,0.00005382,0.00000877
284,0.00003284,7.90280676,0.0000733,0.00000467,0.00001627
285,0.00003991,11.99675751,0.00016085,0.00006759,0.00003742
286,0.00006076,13.24839401,0.00015366,0.00014605,0.0000618
287,0.00006272,11.85411263,0.00022173,0.00012672,0.00005826
288,0.0000631,11.65965652,0.00019045,0.00017622,0.00007134
289,0.00004727,10.59028912,0.00006417,0.00014304,0.00005441
290,0.00005078,10.43943214,0.00010857,0.00003781,0.00003381
291,0.00007093,11.4657917,0.0000588,0.00008142,0.00004869
292,0.00004879,10.97899246,0.00005581,0.0000324,0.00004494
293,0.00006477,9.80220985,0.00004158,0.00002645,0.00004571
294,0.00007051,8.76320267,0.00013331,0.0000096,0.00002804
295,0.00005225,8.67639732,0.00014489,0.0000835,0.00002038
296,0.00005311,9.88243103,0.00012565,0.00011207,0.00002169
297,0.00002447,11.19701672,0.00005594,0.0000998,0.00003149
298,0.00007823,16.17777634,0.00013575,0.0000556,0.0001507
299,0.00005794,18.99425316,0.00005702,0.0001192,0.00034164
300,0.00007367,19.01990128,0.00026485,0.00004335,0.00052129
301,0.00006683,13.55181694,0.00019993,0.00020204,0.00046772
302,0.00006048,6.81846857,0.00022126,0.00007699,0.00018803
303,0.00004422,5.03088093,0.00010364,0.00011357,0.00007379
304,0.00004206,5.47747755,0.000066,0.0000516,0.00004295
305,0.00007007,7.84917355,0.00010428,0.00003745,0.00003496
306,0.00006067,10.20971298,0.00013652,0.00009095,0.00004287
307,0.00004482,9.19141769,0.00010227,0.000095,0.00003817
308,0.00005956,6.64652824,0.00013084,0.00004974,0.00002035
309,0.00003763,5.44989109,0.0000904,0.00007605,0.0000116
310,0.00003248,5.62826967,0.00010104,0.00004636,0.0000176
311,0.00006393,6.08631611,0.00006791,0.00007694,0.00001481
312,0.00007535,6.97950077,0.0001166,0.00005022,0.00001543
313,0.0000423,8.12505722,0.00010209,0.00007356,0.00001782
314,0.00004547,8.99502277,0.00006246,0.00008063,0.00001576
315,0.00004265,9.38095188,0.00017824,0.0000294,0.00002058
316,0.00005558,10.49379444,0.00002918,0.00014971,0.00002788
317,0.00007635,14.30742455,0.00015264,0.00001195,0.00010914
318,0.00009513,19.17546463,0.0001496,0.00017099,0.00037705
319,0.00005216,20.11955833,0.00014055,0.00012109,0.00056559
320,0.00010375,20.69313622,0.00018124,0.0001327,0.00070738
321,0.00010713,20.98680878,0.00004319,0.00016649,0.00082454
322,0.00006964,20.2338562,0.00028489,0.00004601,0.00084448
323,0.00009823,15.95814991,0.00020328,0.00023061,0.00068003
324,0.00010571,7.41941404,0.0001189,0.000125,0.00030813
325,0.00006871,2.97459078,0.00011484,0.00005128,0.0001198
326,0.0000526,3.21228361,0.00014099,0.00006147,0.00006441
327,0.00006651,6.57753229,0.00014171,0.00011074,0.00005388
328,0.0000927,11.5031538,0.00009818,0.0001289,0.00007241
329,0.00008183,14.62880707,0.0003226,0.00007549,0.00013449
330,0.00008317,18.166502,0.00010953,0.00036533,0.00031068
331,0.00010571,18.86998367,0.00007347,0.00011043,0.000457
332,0.00012082,16.89145851,0.00008499,0.0000455,0.0004038
333,0.00008328,14.31068325,0.00025011,0.0000606,0.00030186
334,0.00006298,11.48881531,0.00020537,0.00018134,0.00017773
335,0.00010001,10.62517071,0.00004323,0.00015609,0.00011925
336,0.00007957,8.83384895,0.00014506,0.00001916,0.00006817
337,0.00005087,7.94070959,0.00017746,0.00009919,0.0000442
338,0.00007362,7.37927437,0.00007917,0.00011898,0.00003473
339,0.00008994,6.47764969,0.00006175,0.00004855,0.00002731
340,0.00008886,5.13920832,0.00015513,0.00002963,0.00002167
341,0.00007383,3.62423539,0.00016863,0.00010527,0.00002396
342,0.00005827,2.07461238,0.00022577,0.00009823,0.00002596
343,0.00007701,1.22531164,0.00005117,0.00014907,0.00002162
344,0.00004947,0.85071015,0.00005058,0.00001243,0.00001785
345,0.00004176,0.65288877,0.00006396,0.00001462,0.00001732
346,0.00001836,0.73427153,0.00006856,0.00001389,0.00002053
347,0.00002585,1.57975626,0.00008186,0.00002158,0.00001466
348,0.00005974,2.88544941,0.00006541,0.00003291,0.00000597
349,0.00006762,3.95924211,0.00006252,0.00002316,0.00001724
350,0.00005781,4.84921265,0.00005076,0.00003234,0.000011
351,0.0000602,6.32880783,0.00002988,0.00002159,0.0000113
352,0.00008432,8.67269897,0.00015538,0.0000078,0.00001824
353,0.00011175,13.45732975,0.00008113,0.00017698,0.00005978
354,0.00006571,14.19369221,0.00007821,0.00004216,0.0001113
355,0.00005205,11.15031815,0.00006799,0.00004058,0.00007661
356,0.00011797,10.0729351,0.00008445,0.00004473,0.00006119
357,0.00011475,7.61553383,0.00021856,0.00003499,0.00005008
358,0.00007833,5.35562515,0.00009995,0.00010496,0.00002883
359,0.00005954,4.46975803,0.0000915,0.00004136,0.00002012
360,0.00008612,3.69675183,0.00018993,0.00005198,0.00001585
361,0.00008206,2.8485527,0.0001031,0.00011584,0.00001434
362,0.00006299,2.50877357,0.00008176,0.00003698,0.00001598
363,0.00006286,3.3770175,0.0001077,0.00003362,0.00000879
364,0.00008137,5.54540825,0.00006155,0.00005668,0.00001325
365,0.00009562,7.49636889,0.00013395,0.00002069,0.00002204
366,0.00008241,7.58092403,0.00005835,0.00008471,0.00001264
367,0.00009739,8.51757717,0.0000245,0.00001948,0.00000805
368,0.00011567,12.29789162,0.00013133,0.00000276,0.00003875
369,0.00011442,13.9184103,0.00013925,0.00010775,0.00008046
370,0.00011424,11.85334587,0.00012907,0.00011023,0.00006997
371,0.00012103,10.53909302,0.00014357,0.00009289,0.00006779
372,0.00012088,9.44540501,0.0001812,0.00008662,0.00004884
373,0.00009525,7.35131979,0.00011495,0.00009302,0.00002921
374,0.0000831,7.21222687,0.0001125,0.00008192,0.00001989
375,0.00010076,8.96156502,0.00006688,0.00009817,0.00002012
376,0.00010635,9.25681305,0.00004271,0.00004177,0.00001981
377,0.00009997,8.68691921,0.00015116,0.00001006,0.00001207
378,0.00012264,9.99005508,0.00004942,0.00013105,0.00001999
379,0.00011259,10.63442993,0.00005003,0.00003459,0.00002162
380,0.00008617,9.97137737,0.00016329,0.00002708,0.00002298
381,0.00011212,9.3842392,0.00004158,0.00013211,0.00001978
382,0.00009726,8.05890465,0.00011845,0.0000206,0.00001598
383,0.00009095,7.25920439,0.00008695,0.00007815,0.0000165
384,0.0000901,6.1688385,0.00004165,0.00004537,0.00001029
385,0.00010295,5.64767122,0.0000152,0.0000183,0.0000107
386,0.00011449,6.85846758,0.00010142,0.00000859,0.0000128
387,0.00010561,7.89919472,0.00008263,0.00007382,0.00001307
388,0.00009505,6.8196373,0.00010485,0.00003973,0.00001129
389,0.0000876,7.29234648,0.00002678,0.00006233,0.00001429
390,0.00009392,8.86611748,0.00003754,0.00000584,0.00001859
391,0.00009907,7.91934395,0.00006751,0.00001813,0.00001387
392,0.00008092,7.26896,0.00004734,0.00004598,0.00000978
393,0.00012104,8.62571812,0.0001289,0.00001918,0.00001465
394,0.00011503,9.12025452,0.0000556,0.00010184,0.00001694
395,0.00009356,8.37040138,0.00005162,0.000021,0.00001509
396,0.00008845,8.50017166,0.00009894,0.00002192,0.00001266
397,0.00013559,9.7842741,0.00007619,0.00006289,0.00001724
398,0.00014341,9.87980366,0.00007969,0.00005031,0.00001801
399,0.00010895,8.33685875,0.00005367,0.0000364,0.00001588
400,0.00008335,7.33749723,0.00010626,0.00002677,0.00001158
401,0.00011864,7.85024548,0.00016308,0.00006195,0.00001428
402,0.0001218,8.65958595,0.00006982,0.00012285,0.00001412
403,0.00009156,8.57755661,0.00004818,0.0000479,0.00001859
404,0.000084,7.79311037,0.00002687,0.00001925,0.00001483
405,0.00010783,8.95457935,0.00002846,0.00000623,0.00001563
406,0.00011095,10.75013065,0.00013032,0.0000212,0.00002499
407,0.00009381,11.44638824,0.00002166,0.00010047,0.00003621
408,0.00012002,10.52952671,0.00005914,0.00001088,0.00003958
409,0.00009902,8.58390331,0.00011158,0.00003098,0.00002753
410,0.00010401,8.13464355,0.00003041,0.00007144,0.00002412
411,0.00010276,8.51275826,0.00007673,0.00000176,0.0000231
412,0.00009803,8.68122196,0.00003062,0.00004049,0.00002057
413,0.00009448,8.4836998,0.00003392,0.00000426,0.0000233
414,0.00008224,9.29607677,0.00007814,0.00001857,0.00002628
415,0.00007744,10.32261753,0.00001059,0.00005654,0.00003949
416,0.00011654,9.44795895,0.00005881,0.00000179,0.00003495
417,0.00007912,6.95107031,0.00001893,0.00002378,0.00003393
418,0.00008261,5.10319996,0.00009979,0.0000003,0.00001926
419,0.0000762,3.99078131,0.00006338,0.00004567,0.00000942
420,0.00007926,3.79829431,0.00006615,0.0000202,0.00001263
421,0.000059,5.1717906,0.0001298,0.00003456,0.00001321
422,0.00007705,6.50939989,0.00005453,0.00007854,0.00001237
423,0.00009941,6.42421627,0.00005572,0.00000613,0.00001685
424,0.00006628,7.84728098,0.0000619,0.00002764,0.00002743
425,0.00006398,7.12722826,0.00005968,0.0000291,0.00002295
426,0.00006891,5.60238552,0.0000429,0.000021,0.00001934
427,0.00007982,4.23463869,0.00011138,0.0000111,0.00001709
428,0.00006945,3.59697533,0.00004826,0.00004349,0.00001568
429,0.00005715,3.92378187,0.00004311,0.00000981,0.00000967
430,0.00007012,4.2299366,0.00008678,0.00002462,0.00000713
431,0.00007686,4.7598896,0.00007077,0.00003901,0.00000982
